Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  20:00:00,129.70291941,7.52178447956,0.0,0.0,80.527626,29.818365,336.58591339,324.71141122,3.20568,8.66882217021
 01/03  21:00:00,129.704985894,7.52178447956,0.0,0.0,80.527626,29.818365,337.558398848,326.528704574,3.20568,7.82401427409
 01/03  22:00:00,55.2809407853,0.0,0.0,0.0,15.863942322,29.242365,9.82083463217,0.0,3.20568,6.61515463217
 01/03  23:00:00,55.3313911449,0.0,0.0,0.0,15.863942322,29.242365,8.96783760667,0.0,3.20568,5.76215760667
 01/03  24:00:00,56.1323526458,0.0,0.0,0.0,15.863942322,29.242365,6.09402797066,0.0,3.20568,2.88834797066
 01/04  01:00:00,55.7082829639,0.34095232927,0.0,0.0,15.863942322,29.242365,3.52422128131,0.298541281308,3.20568,0.02
 01/04  02:00:00,57.0792400634,1.70476164635,0.0,0.0,15.863942322,29.242365,7.64179264355,1.55127322019,3.20568,2.88483942335
 01/04  03:00:00,56.733989507,1.36380931708,0.0,0.0,15.863942322,29.242365,8.21149013106,2.1209498897,3.20568,2.88486024137
 01/04  04:00:00,57.5099762214,2.13074009202,0.0,0.0,15.863942322,29.242365,9.31736352301,6.09168352301,3.20568,0.02
 01/04  05:00:00,59.1570298353,3.55820498728,0.0,0.0,15.863942322,29.242365,52.1160812453,46.0254142114,3.20568,2.88498703385
 01/04  06:00:00,59.6501757719,4.04889713177,0.0,0.0,15.863942322,29.242365,62.4399213965,56.349233751,3.20568,2.88500764552
 01/04  07:00:00,66.4435092298,7.52178447956,0.0,0.0,15.863942322,29.818365,755.345755068,752.120075068,3.20568,0.02
 01/04  08:00:00,127.704672018,7.52178447956,0.0,0.0,80.527626,29.818365,595.948299019,586.984065827,3.20568,5.75855319197
 01/04  09:00:00,166.585594737,7.52178447956,0.0,0.0,80.527626,75.0917375,489.271168055,453.644966086,24.0426,11.5836019681
 01/04  10:00:00,166.514473722,7.52178447956,0.0,0.0,80.527626,75.0917375,449.033452404,404.568264959,24.0426,20.422587445
 01/04  11:00:00,170.475440493,7.52178447956,0.0008327703917,0.0,80.527626,79.0911225,418.979002624,366.479607765,32.0568,20.4425948594
 01/04  12:00:00,171.213259569,7.52178447956,0.0,0.0,80.527626,79.0911225,374.711934422,319.22747943,32.0568,23.4276549915
 01/04  13:00:00,170.432064629,7.52178447956,0.0,0.0,80.527626,79.0911225,357.294705192,298.821786857,32.0568,26.4161183352
 01/04  14:00:00,166.446795448,7.52178447956,0.0,0.0,80.527626,75.0917375,344.978108212,299.565060809,16.0284,29.384647403
 01/04  15:00:00,166.440948178,7.52178447956,0.0,0.0,80.527626,75.0917375,328.761627345,292.303554637,16.0284,20.429672708
 01/04  16:00:00,164.414436469,7.52178447956,0.0,0.0,80.527626,73.092045,314.258983356,290.595835754,3.20568,20.4574676021
 01/04  17:00:00,164.342647558,7.52178447956,0.0,0.0,80.527626,73.092045,332.366884784,323.402546267,3.20568,5.75865851694
 01/04  18:00:00,129.714667696,7.52178447956,0.0,0.0,80.527626,29.818365,399.527440216,393.432522261,3.20568,2.88923795499
 01/04  19:00:00,129.748171749,7.52178447956,0.0,0.0,80.527626,29.818365,437.650102678,428.670034935,3.20568,5.77438774301
 01/04  20:00:00,129.994780274,7.52178447956,0.0,0.0,80.527626,29.818365,462.293829378,450.419925149,3.20568,8.66822422914
 01/04  21:00:00,130.005967327,7.52178447956,0.0,0.0,80.527626,29.818365,477.233536672,465.367756841,3.20568,8.66009983048
 01/04  22:00:00,55.408195797,0.0,0.0,0.0,15.863942322,29.242365,11.8661146677,0.0,3.20568,8.6604346677
 01/04  23:00:00,56.3369617719,1.02285698781,0.0,0.0,15.863942322,29.242365,7.26280925034,1.16624627357,3.20568,2.89088297676
 01/04  24:00:00,57.8388636216,1.70476164635,0.0,0.0,15.863942322,29.242365,10.182688024,4.08857259033,3.20568,2.88843543366
 01/05  01:00:00,58.7656393144,3.38781360901,0.0,0.0,15.863942322,29.242365,56.1670653493,50.0764123854,3.20568,2.8849729639
 01/05  02:00:00,59.9606284127,4.54456951721,0.0,0.0,15.863942322,29.242365,86.0738438242,79.9833767716,3.20568,2.88478705267
 01/05  03:00:00,59.0412652773,3.63565561377,0.0,0.0,15.863942322,29.242365,78.6196765263,75.3939965263,3.20568,0.02
 01/05  04:00:00,60.0037778537,4.54456951721,0.0,0.0,15.863942322,29.242365,126.289198566,120.198509772,3.20568,2.88500879458
 01/05  05:00:00,59.9181391792,4.27088279133,0.0,0.0,15.863942322,29.242365,111.801816476,105.711142296,3.20568,2.88499417978
 01/05  06:00:00,61.1663541038,5.45203691373,0.0,0.0,15.863942322,29.242365,167.474381837,164.248701837,3.20568,0.02
 01/05  07:00:00,66.5050878875,7.52178447956,0.0,0.0,15.863942322,29.818365,874.26840852,868.177736965,3.20568,2.88499155476
 01/05  08:00:00,128.252730304,7.52178447956,0.0,0.0,80.527626,29.818365,697.737677203,691.64289122,3.20568,2.88910598295
 01/05  09:00:00,166.72797209,7.52178447956,0.0,0.0,80.527626,75.0917375,562.798514692,527.17068138,24.0426,11.5852333125
 01/05  10:00:00,166.580286101,7.52178447956,0.0,0.0,80.527626,75.0917375,510.111700443,465.644344618,24.0426,20.4247558256
 01/05  11:00:00,170.506522785,7.52178447956,0.0,0.0,80.527626,79.0911225,468.091583363,415.591261669,32.0568,20.4435216934
 01/05  12:00:00,171.231482242,7.52178447956,0.0,0.0,80.527626,79.0911225,420.128894892,361.714553819,32.0568,26.3575410732
 01/05  13:00:00,170.44263961,7.52178447956,0.0,0.0,80.527626,79.0911225,391.946053817,333.47259146,32.0568,26.4166623566
 01/05  14:00:00,166.451302339,7.52178447956,0.0,0.0,80.527626,75.0917375,366.875210111,324.397195051,16.0284,26.4496150604
 01/05  15:00:00,166.439487161,7.52178447956,0.0,0.0,80.527626,75.0917375,338.382740446,301.924008129,16.0284,20.4303323177
 01/05  16:00:00,164.40933769,7.52178447956,0.0,0.0,80.527626,73.092045,314.706995798,288.122368179,3.20568,23.3789476183
 01/05  17:00:00,164.327947285,7.52178447956,0.0,0.0,80.527626,73.092045,311.074555555,304.979498954,3.20568,2.88937660033
 01/05  18:00:00,129.691203522,7.52178447956,0.0,0.0,80.527626,29.818365,370.903146351,361.938887836,3.20568,5.75857851436
 01/05  19:00:00,129.715474505,7.52178447956,0.0,0.0,80.527626,29.818365,399.365074342,390.384512665,3.20568,5.77488167625
 01/05  20:00:00,129.951956588,7.52178447956,0.0,0.0,80.527626,29.818365,417.692078537,405.817896239,3.20568,8.66850229775
 01/05  21:00:00,129.959566285,7.52178447956,0.0,0.0,80.527626,29.818365,431.937488434,422.952227802,3.20568,5.77958063199
 01/05  22:00:00,55.407257822,0.0,0.0,0.0,15.863942322,29.242365,11.8661052836,0.0,3.20568,8.66042528365
 01/05  23:00:00,55.9924191517,0.68190465854,0.0,0.0,15.863942322,29.242365,9.59653594454,0.628870320949,3.20568,5.76198562359
 01/05  24:00:00,57.4875788661,1.36380931708,0.0,0.0,15.863942322,29.242365,7.9480250015,1.85408080866,3.20568,2.88826419283
 01/06  01:00:00,58.2068535806,2.84067752965,0.0,0.0,15.863942322,29.242365,33.2768763894,30.0511963894,3.20568,0.02
 01/06  02:00:00,58.6384954984,3.26389841867,0.0,0.0,15.863942322,29.242365,47.1550493094,41.0643560999,3.20568,2.88501320943
 01/06  03:00:00,59.9411709778,4.54456951721,0.0,0.0,15.863942322,29.242365,73.478590219,67.3879211042,3.20568,2.8849891148
 01/06  04:00:00,59.0264214417,3.63565561377,0.0,0.0,15.863942322,29.242365,66.7122882942,63.4866082942,3.20568,0.02
 01/06  05:00:00,61.0255392056,4.54456951721,0.0,0.0,15.863942322,29.242365,96.7001530976,90.609456084,3.20568,2.88501701358
 01/06  06:00:00,59.9244802669,3.63565561377,0.0,0.0,15.863942322,29.242365,83.7166366847,77.6261226534,3.20568,2.88483403134
 01/06  07:00:00,66.7823111187,7.52178447956,0.0,0.0,15.863942322,29.818365,788.335904297,785.110224297,3.20568,0.02
 01/06  08:00:00,127.695515319,7.52178447956,0.0,0.0,80.527626,29.818365,550.001425428,541.036623285,3.20568,5.75912214344
 01/06  09:00:00,166.574182342,7.52178447956,0.00387799620079,0.0,80.527626,75.0917375,436.25720699,400.630763744,24.0426,11.5838432453
 01/06  10:00:00,166.529666608,7.52178447956,0.00188176620045,0.0,80.527626,75.0917375,389.633412265,345.166889078,24.0426,20.4239231879
 01/06  11:00:00,170.477570208,7.52178447956,0.0026329501118,0.0,80.527626,79.0911225,349.680003179,297.178791584,32.0568,20.4444115944
 01/06  12:00:00,171.213395175,7.52178447956,0.0,0.0,80.527626,79.0911225,299.014967652,243.527684736,32.0568,23.430482916
 01/06  13:00:00,170.432047095,7.52178447956,0.0,0.0,80.527626,79.0911225,278.789862089,220.312874292,32.0568,26.4201877964
 01/06  14:00:00,166.450748321,7.52178447956,0.0,0.0,80.527626,75.0917375,268.449350517,223.030924443,16.0284,29.390026074
 01/06  15:00:00,166.432914832,7.52178447956,0.0,0.0,80.527626,75.0917375,250.409119958,213.950220281,16.0284,20.430499677
 01/06  16:00:00,164.104696402,7.52178447956,0.0,0.0,80.527626,73.092045,221.076833118,194.491954103,3.20568,23.3791990151
 01/06  17:00:00,163.85640707,7.52178447956,0.0,0.0,80.527626,73.092045,202.179335605,196.084108047,3.20568,2.88954755802
 01/06  18:00:00,129.304546778,7.52178447956,0.0,0.0,80.527626,29.818365,249.23310983,243.138259225,3.20568,2.88917060473
 01/06  19:00:00,129.300862558,7.52178447956,0.0,0.0,80.527626,29.818365,254.500622769,245.520531744,3.20568,5.77441102505
 01/06  20:00:00,129.240060891,7.52178447956,0.0,0.0,80.527626,29.818365,258.032696337,246.157264948,3.20568,8.66975138967
 01/06  21:00:00,129.169431737,7.52178447956,0.0,0.0,80.527626,29.818365,250.837040099,238.970761708,3.20568,8.66059839113
 01/06  22:00:00,55.3406672753,0.0,0.0,0.0,15.863942322,29.242365,11.8667384953,0.0,3.20568,8.66105849535
 01/06  23:00:00,55.393097384,0.0,0.0,0.0,15.863942322,29.242365,6.09708419369,0.0,3.20568,2.89140419369
 01/06  24:00:00,56.1770440604,0.0,0.0,0.0,15.863942322,29.242365,6.09419100414,0.0,3.20568,2.88851100414
 01/07  01:00:00,55.4355659788,0.0,0.0,0.0,15.863942322,29.242365,6.0887803965,0.0,3.20568,2.8831003965
 01/07  02:00:00,55.4333068245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4239675788,0.0,0.0,0.0,15.863942322,29.242365,6.08885047506,0.0,3.20568,2.88317047506
 01/07  04:00:00,55.4121854218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6119798042,0.0,0.0,0.0,15.863942322,29.242365,6.0887501821,0.0,3.20568,2.8830701821
 01/07  06:00:00,55.587277635,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.5930538871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.6664872311,0.0,0.0,0.0,15.863942322,29.242365,6.08882061048,0.0,3.20568,2.88314061048
 01/07  09:00:00,46.9474851017,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,46.9601256273,0.0,0.0,0.0,15.863942322,29.242365,6.09063499493,0.0,3.20568,2.88495499493
 01/07  11:00:00,46.9470103753,0.0,0.0,0.0,15.863942322,29.242365,6.09066622941,0.0,3.20568,2.88498622941
 01/07  12:00:00,47.6643852762,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9199010662,0.0,0.0,0.0,15.863942322,29.242365,6.09069740366,0.0,3.20568,2.88501740366
 01/07  14:00:00,46.9562821625,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9686514421,0.0,0.0,0.0,15.863942322,29.242365,6.0888826253,0.0,3.20568,2.8832026253
 01/07  16:00:00,46.9563920666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,46.85799341,0.0,0.0,0.0,15.863942322,29.242365,6.08878255878,0.0,3.20568,2.88310255878
 01/07  18:00:00,55.4309949122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4280586525,0.0,0.0,0.0,15.863942322,29.242365,6.08885308542,0.0,3.20568,2.88317308542
 01/07  20:00:00,55.6388614865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,56.3054252883,0.68190465854,0.0,0.0,15.863942322,29.242365,6.49588899687,0.407050194432,3.20568,2.88315880244
 01/07  22:00:00,56.8745530789,1.36380931708,0.0,0.0,15.863942322,29.242365,4.57606700757,1.35038700757,3.20568,0.02
 01/07  23:00:00,57.062302238,1.70476164635,0.0,0.0,15.863942322,29.242365,5.85312759488,2.62744759488,3.20568,0.02
 01/07  24:00:00,57.871754734,1.77686963828,0.0,0.0,15.863942322,29.242365,15.4744124264,9.38558881874,3.20568,2.88314360762
 01/08  01:00:00,57.8879890699,2.53088228875,0.0,0.0,15.863942322,29.242365,21.4719365611,18.2462565611,3.20568,0.02
 01/08  02:00:00,58.2663398621,2.91278552158,0.0,0.0,15.863942322,29.242365,36.5311994042,30.4424969313,3.20568,2.88302247288
 01/08  03:00:00,59.1074647041,3.74425606358,0.0,0.0,15.863942322,29.242365,40.4229178305,37.1972378305,3.20568,0.02
 01/08  04:00:00,58.5705905313,3.20968443314,0.0,0.0,15.863942322,29.242365,39.7734164568,33.6846171413,3.20568,2.88311931549
 01/08  05:00:00,59.7818990757,4.19604896306,0.0,0.0,15.863942322,29.242365,51.6093805816,48.3837005816,3.20568,0.02
 01/08  06:00:00,59.017857341,3.45493990698,0.0,0.0,15.863942322,29.242365,49.3209045218,43.2320310483,3.20568,2.88319347349
 01/08  07:00:00,59.9274792787,4.33803935661,0.0,0.0,15.863942322,29.242365,60.5939026812,57.3682226812,3.20568,0.02
 01/08  08:00:00,55.7118142777,3.06769403959,0.0,0.0,15.863942322,29.242365,39.3393213903,36.1136413903,3.20568,0.02
 01/08  09:00:00,50.6699052207,3.73565366732,0.0,0.0,15.863942322,29.242365,51.4548649641,45.3641739362,3.20568,2.88501102788
 01/08  10:00:00,48.7470370298,1.81129859676,0.0,0.0,15.863942322,29.242365,20.9852649777,14.8946281573,3.20568,2.88495682039
 01/08  11:00:00,49.8214290404,2.89231854568,0.0,0.0,15.863942322,29.242365,32.900747624,29.675067624,3.20568,0.02
 01/08  12:00:00,50.2417445374,2.60299028068,0.0,0.0,15.863942322,29.242365,35.0688757851,28.9782043564,3.20568,2.88499142873
 01/08  13:00:00,48.5988236719,1.70476164635,0.0,0.0,15.863942322,29.242365,14.6000051523,8.50929792135,3.20568,2.88502723097
 01/08  14:00:00,48.2916116698,1.36380931708,0.0,0.0,15.863942322,29.242365,11.0436381475,4.95315928212,3.20568,2.88479886535
 01/08  15:00:00,47.9081034056,0.969457151293,0.0,0.0,15.863942322,29.242365,6.47386481257,3.24818481257,3.20568,0.02
 01/08  16:00:00,47.8425552039,0.916057314776,0.0,0.0,15.863942322,29.242365,5.99508280971,2.76940280971,3.20568,0.02
 01/08  17:00:00,47.8429476506,1.01258033273,0.0,0.0,15.863942322,29.242365,9.57196553799,3.48369879729,3.20568,2.8825867407
 01/08  18:00:00,56.6645348164,1.25700964405,0.0,0.0,15.863942322,29.242365,8.65220570627,5.42652570627,3.20568,0.02
 01/08  19:00:00,57.0095538751,1.59796197332,0.0,0.0,15.863942322,29.242365,15.2151588727,9.12626937358,3.20568,2.88320949916
 01/08  20:00:00,57.0965724541,1.47060899011,0.0,0.0,15.863942322,29.242365,13.8554286186,10.6297486186,3.20568,0.02
 01/08  21:00:00,58.4359970133,2.8199381444,0.0,0.0,15.863942322,29.242365,35.9748993598,29.8860497848,3.20568,2.883169575
 01/08  22:00:00,59.3237042694,3.80699505386,0.0,0.0,15.863942322,29.242365,58.1624978415,54.9368178415,3.20568,0.02
 01/08  23:00:00,59.1488014764,3.77945404913,0.0,0.0,15.863942322,29.242365,61.5573016637,58.3316216637,3.20568,0.02
 01/08  24:00:00,60.0570208115,3.9489854474,0.0,0.0,15.863942322,29.242365,71.8074721857,65.7186057105,3.20568,2.88318647514
 01/09  01:00:00,59.2938353784,3.92144444267,0.0,0.0,15.863942322,29.242365,72.4446555564,66.3539410508,3.20568,2.88503450562
 01/09  02:00:00,59.4207215515,4.0522505277,0.0,0.0,15.863942322,29.242365,73.9649625598,70.7392825598,3.20568,0.02
 01/09  03:00:00,59.2956505464,3.92144444267,0.0,0.0,15.863942322,29.242365,76.4064428404,70.3157555585,3.20568,2.8850072819
 01/09  04:00:00,59.4201342798,4.0522505277,0.0,0.0,15.863942322,29.242365,78.2691711533,72.1784457766,3.20568,2.88504537668
 01/09  05:00:00,59.5068516975,3.92144444267,0.0,0.0,15.863942322,29.242365,71.3586750629,68.1329950629,3.20568,0.02
 01/09  06:00:00,59.5148800065,3.9489854474,0.0,0.0,15.863942322,29.242365,73.954552556,67.8638546098,3.20568,2.8850179462
 01/09  07:00:00,66.3847494067,7.52178447956,0.00364648021726,0.0,15.863942322,29.818365,812.611683147,806.521080182,3.20568,2.88492296484
 01/09  08:00:00,127.431505015,7.52178447956,0.00047817110037,0.0,80.527626,29.818365,456.392287107,450.297430221,3.20568,2.88917688589
 01/09  09:00:00,166.531909066,7.52178447956,0.00399812242095,0.0,80.527626,75.0917375,368.245993785,332.61858182,24.0426,11.5848119655
 01/09  10:00:00,166.483734815,7.52178447956,0.00260247659057,0.0,80.527626,75.0917375,328.88419642,284.413853002,24.0426,20.4277434182
 01/09  11:00:00,170.454678434,7.52178447956,0.00322415468212,0.0,80.527626,79.0911225,299.629844656,247.125593991,32.0568,20.4474506651
 01/09  12:00:00,171.195293032,7.52178447956,0.0,0.0,80.527626,79.0911225,259.298377595,200.880134856,32.0568,26.3614427393
 01/09  13:00:00,170.318269669,7.52178447956,0.0,0.0,80.527626,79.0911225,239.506005525,181.027846919,32.0568,26.421358606
