Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  24:00:00,133.718095046,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554103788,0.0,1.75125,1.16429103788
 01/02  01:00:00,106.620167816,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,98.0994952946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,96.3898545749,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930298876,0.0,2.335,1.16430298876
 01/02  04:00:00,94.9403363093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,100.212181402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,98.7538623383,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927070457,0.0,2.335,1.16427070457
 01/02  07:00:00,153.736495024,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,244.336041788,239.646041788,4.67,0.02
 01/02  08:00:00,154.957367148,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,237.43134454,232.74134454,4.67,0.02
 01/02  09:00:00,225.891091445,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,215.504739387,206.167510432,8.1725,1.16472895515
 01/02  10:00:00,250.874728658,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.635906487,186.963485638,10.5075,1.16492084884
 01/02  11:00:00,238.222578166,32.1518857255,0.0,0.0,62.886420148,41.4019203762,206.166216894,194.493649327,10.5075,1.16506756741
 01/02  12:00:00,266.258402937,32.1518857255,0.0,0.0,62.886420148,41.4019203762,207.51943944,195.846641505,10.5075,1.16529793524
 01/02  13:00:00,245.29030958,32.1518857255,0.0,0.0,62.886420148,41.4019203762,208.281590479,195.463218599,10.5075,2.31087188021
 01/02  14:00:00,242.544644547,32.1518857255,0.0,0.0,62.886420148,41.4019203762,197.851328424,186.178339588,10.5075,1.16548883584
 01/02  15:00:00,239.066012697,32.1518857255,0.0,0.0,62.886420148,41.4019203762,188.778413901,177.10569246,10.5075,1.1652214403
 01/02  16:00:00,236.350535081,32.1518857255,0.0,0.0,62.886420148,41.4019203762,182.886369308,171.213617935,10.5075,1.16525137268
 01/02  17:00:00,243.724419343,32.1518857255,0.0,0.0,62.886420148,41.4019203762,188.344511684,176.67190587,10.5075,1.16510581428
 01/02  18:00:00,250.082735329,32.1518857255,0.0,0.0,62.886420148,41.4019203762,191.906004117,179.088186406,10.5075,2.31031771053
 01/02  19:00:00,248.204721169,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,196.65430514,186.149285259,9.34,1.16501988051
 01/02  20:00:00,233.185694009,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,205.742779889,196.382779889,9.34,0.02
 01/02  21:00:00,207.517118077,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,213.945626253,204.608195141,8.1725,1.16493111149
 01/02  22:00:00,149.303689384,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,184.784592897,178.94987615,4.67,1.16471674625
 01/02  23:00:00,87.403081537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,121.981892393,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933393742,0.0,2.335,1.16433393742
 01/03  01:00:00,91.0651696984,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,83.7057763542,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,82.8543834321,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926405346,0.0,2.335,1.16426405346
 01/03  04:00:00,82.2225763442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,108.873030847,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,6.63449380251,4.27949380251,2.335,0.02
 01/03  06:00:00,118.414837098,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,17.4753245169,13.9760372192,2.335,1.16428729772
 01/03  07:00:00,160.43911026,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,338.506268868,333.816268868,4.67,0.02
 01/03  08:00:00,152.05175117,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,327.299343294,322.609343294,4.67,0.02
 01/03  09:00:00,214.835496481,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,292.066405515,282.729169595,8.1725,1.16473592032
 01/03  10:00:00,240.039208005,32.1518857255,0.0,0.0,62.886420148,41.4019203762,250.339422912,238.667084331,10.5075,1.16483858028
 01/03  11:00:00,230.960092931,32.1518857255,0.0,0.0,62.886420148,41.4019203762,232.379927487,220.707480681,10.5075,1.16494680618
 01/03  12:00:00,261.241024672,32.1518857255,0.0,0.0,62.886420148,41.4019203762,211.478170436,199.805257405,10.5075,1.16541303028
 01/03  13:00:00,241.444289047,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.633237041,185.81463051,10.5075,2.31110653101
 01/03  14:00:00,239.244904541,32.1518857255,0.0,0.0,62.886420148,41.4019203762,193.894486527,182.221378623,10.5075,1.16560790445
 01/03  15:00:00,236.956917623,32.1518857255,0.0,0.0,62.886420148,41.4019203762,190.412984082,178.740143081,10.5075,1.16534100055
 01/03  16:00:00,231.955487765,32.1518857255,0.0,0.0,62.886420148,41.4019203762,187.070491715,175.397871813,10.5075,1.16511990221
 01/03  17:00:00,237.916133854,32.1518857255,0.0,0.0,62.886420148,41.4019203762,198.406914151,185.589113602,10.5075,2.31030054883
 01/03  18:00:00,244.012469081,32.1518857255,0.0,0.0,62.886420148,41.4019203762,217.574979899,205.902268202,10.5075,1.16521169712
 01/03  19:00:00,242.601787588,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,237.551142775,227.045997721,9.34,1.1651450542
 01/03  20:00:00,219.683999486,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,254.370991044,243.866113499,9.34,1.16487754505
 01/03  21:00:00,194.179165204,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,264.434260929,256.241760929,8.1725,0.02
 01/03  22:00:00,137.946703869,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,244.19050644,238.355765497,4.67,1.16474094304
 01/03  23:00:00,80.5024646893,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947087957,0.0,2.335,1.16447087957
 01/03  24:00:00,116.043086748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,84.314740711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,92.2006868917,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,23.4167572232,19.9174650497,2.335,1.16429217351
 01/04  03:00:00,92.1929816057,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,24.5217920477,22.1667920477,2.335,0.02
 01/04  04:00:00,87.4337761611,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,19.7980304122,17.4430304122,2.335,0.02
 01/04  05:00:00,98.5572769671,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,35.0125506036,31.5132869825,2.335,1.1642636211
 01/04  06:00:00,100.37258003,16.330028278,0.00284738282832,0.0,3.49369000822,9.08398230582,38.0601569195,35.7051569195,2.335,0.02
 01/04  07:00:00,141.592443094,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,421.827511049,417.137511049,4.67,0.02
 01/04  08:00:00,140.408279288,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,392.588944326,386.754509002,4.67,1.16443532456
 01/04  09:00:00,213.109236287,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,350.576576749,342.384076749,8.1725,0.02
 01/04  10:00:00,237.257697976,32.1518857255,0.0,0.0,62.886420148,41.4019203762,306.003318112,294.331043916,10.5075,1.16477419594
 01/04  11:00:00,227.609577802,32.1518857255,0.0,0.0,62.886420148,41.4019203762,286.656001093,274.983422753,10.5075,1.16507834012
 01/04  12:00:00,258.30924855,32.1518857255,0.0,0.0,62.886420148,41.4019203762,261.516830341,249.84378381,10.5075,1.16554653156
 01/04  13:00:00,239.431278045,32.1518857255,0.0,0.0,62.886420148,41.4019203762,244.075001352,231.256453142,10.5075,2.31104820951
 01/04  14:00:00,238.707686158,32.1518857255,0.0,0.0,62.886420148,41.4019203762,225.612883155,213.939962243,10.5075,1.16542091133
 01/04  15:00:00,234.834735083,32.1518857255,0.0,0.0,62.886420148,41.4019203762,213.302316094,201.629611752,10.5075,1.16520434153
 01/04  16:00:00,230.310936274,32.1518857255,0.0,0.0,62.886420148,41.4019203762,206.973862497,194.15601178,10.5075,2.31035071702
 01/04  17:00:00,236.19315125,32.1518857255,0.0,0.0,62.886420148,41.4019203762,206.086248691,194.413534539,10.5075,1.16521415196
 01/04  18:00:00,242.460949388,32.1518857255,0.0,0.0,62.886420148,41.4019203762,218.942090836,207.26949781,10.5075,1.16509302561
 01/04  19:00:00,241.368087179,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,236.437046706,225.931997143,9.34,1.16504956382
 01/04  20:00:00,225.394571791,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,250.042126929,239.537308464,9.34,1.16481846479
 01/04  21:00:00,200.119458527,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,259.496850375,250.159476304,8.1725,1.16487407181
 01/04  22:00:00,142.823608504,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,233.300614935,228.610614935,4.67,0.02
 01/04  23:00:00,80.9992748897,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947958541,0.0,2.335,1.16447958541
 01/04  24:00:00,116.681399054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,85.1660163728,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,87.6330602395,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,15.7221047518,12.2228649594,2.335,1.16423979235
 01/05  03:00:00,87.6025057643,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,15.6902654254,13.3352654254,2.335,0.02
 01/05  04:00:00,92.1578936183,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,26.8339182993,24.4789182993,2.335,0.02
 01/05  05:00:00,98.9778450122,14.3277288595,0.00207635851824,0.0,3.49369000822,9.08398230582,32.4648018135,28.9655145399,2.335,1.1642872736
 01/05  06:00:00,95.387832599,11.2915281585,0.0,0.0,3.49369000822,9.08398230582,27.676623558,25.321623558,2.335,0.02
 01/05  07:00:00,141.42354252,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,429.539356697,424.849356697,4.67,0.02
 01/05  08:00:00,140.389369833,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,388.849980806,383.015518105,4.67,1.16446270119
 01/05  09:00:00,213.10945435,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,344.040453347,335.847953347,8.1725,0.02
 01/05  10:00:00,237.302823471,32.1518857255,0.0,0.0,62.886420148,41.4019203762,302.035761009,290.363339113,10.5075,1.16492189523
 01/05  11:00:00,227.672521924,32.1518857255,0.0,0.0,62.886420148,41.4019203762,281.054368872,269.381876586,10.5075,1.16499228632
 01/05  12:00:00,258.309652413,32.1518857255,0.0,0.0,62.886420148,41.4019203762,262.882162215,250.063886698,10.5075,2.3107755169
 01/05  13:00:00,238.061807654,32.1518857255,0.0,0.0,62.886420148,41.4019203762,247.917491932,236.244448804,10.5075,1.16554312786
 01/05  14:00:00,234.962606432,32.1518857255,0.0,0.0,62.886420148,41.4019203762,239.195630876,227.522555245,10.5075,1.16557563106
 01/05  15:00:00,230.997732031,32.1518857255,0.0,0.0,62.886420148,41.4019203762,244.917313313,232.099193725,10.5075,2.31061958773
 01/05  16:00:00,227.533078128,32.1518857255,0.0,0.0,62.886420148,41.4019203762,244.397629937,232.724881098,10.5075,1.16524883905
 01/05  17:00:00,230.896035445,32.1518857255,0.0,0.0,62.886420148,41.4019203762,251.043541714,239.370926592,10.5075,1.16511512192
 01/05  18:00:00,240.994717928,32.1518857255,0.0,0.0,62.886420148,41.4019203762,259.033666883,247.360914545,10.5075,1.16525233765
 01/05  19:00:00,240.375703313,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,270.006012651,259.501042172,9.34,1.16497047857
 01/05  20:00:00,224.083803784,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,282.591254023,272.086274528,9.34,1.16497949532
 01/05  21:00:00,199.230204152,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,291.347490192,282.010153434,8.1725,1.16483675802
 01/05  22:00:00,142.328871947,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,270.724418372,266.034418372,4.67,0.02
 01/05  23:00:00,79.1607947456,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949675662,0.0,2.335,1.16449675662
 01/05  24:00:00,115.107888805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,93.1467444722,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,18.1275172062,14.6282784585,2.335,1.16423874767
 01/06  02:00:00,91.5298547994,14.1397251539,0.0,0.0,3.49369000822,9.08398230582,29.6976918176,27.3426918176,2.335,0.02
 01/06  03:00:00,91.8545769932,14.4217307123,0.00174709583858,0.0,3.49369000822,9.08398230582,32.7000789882,30.3450789882,2.335,0.02
 01/06  04:00:00,88.6914710684,11.2915281585,0.0,0.0,3.49369000822,9.08398230582,27.7662034775,24.2669275926,2.335,1.16427588489
 01/06  05:00:00,118.684892354,18.9912746446,0.0,0.0,3.49369000822,9.08398230582,45.1133317832,42.7583317832,2.335,0.02
 01/06  06:00:00,120.053325773,20.2462437364,0.0,0.0,3.49369000822,9.08398230582,56.0857487227,53.7307487227,2.335,0.02
 01/06  07:00:00,157.799481281,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,477.865964953,473.175964953,4.67,0.02
 01/06  08:00:00,149.061254794,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,445.067566379,439.233059628,4.67,1.16450675185
 01/06  09:00:00,212.90811267,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,397.309750666,387.97253499,8.1725,1.16471567534
 01/06  10:00:00,236.90622074,32.1518857255,0.0,0.0,62.886420148,41.4019203762,336.289337755,325.761837755,10.5075,0.02
 01/06  11:00:00,227.206326747,32.1518857255,0.0,0.0,62.886420148,41.4019203762,305.727934718,294.055276498,10.5075,1.16515821979
 01/06  12:00:00,258.10272789,32.1518857255,0.0,0.0,62.886420148,41.4019203762,276.474424655,263.655813682,10.5075,2.31111097255
 01/06  13:00:00,237.986193374,32.1518857255,0.0,0.0,62.886420148,41.4019203762,252.501591257,240.828707884,10.5075,1.16538337304
 01/06  14:00:00,234.628432224,32.1518857255,0.0,0.0,62.886420148,41.4019203762,237.48877031,224.670378295,10.5075,2.31089201489
 01/06  15:00:00,230.76041198,32.1518857255,0.0,0.0,62.886420148,41.4019203762,226.54184118,214.869183881,10.5075,1.1651572994
 01/06  16:00:00,227.360878491,32.1518857255,0.0,0.0,62.886420148,41.4019203762,221.51199974,209.839330336,10.5075,1.16516940394
 01/06  17:00:00,230.791920603,32.1518857255,0.0,0.0,62.886420148,41.4019203762,236.736547495,225.063757474,10.5075,1.16529002092
 01/06  18:00:00,240.95499201,32.1518857255,0.0,0.0,62.886420148,41.4019203762,265.282895498,253.610229385,10.5075,1.16516611305
 01/06  19:00:00,240.359476413,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,287.020957532,276.515810303,9.34,1.16514722921
 01/06  20:00:00,217.585036555,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,305.240654,294.735700762,9.34,1.16495323785
 01/06  21:00:00,193.005949998,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,319.571916017,310.234600204,8.1725,1.16481581314
 01/06  22:00:00,137.552126784,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,304.462001857,298.62728835,4.67,1.16471350733
 01/06  23:00:00,79.0452929539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,119.760599115,4.71324171797,0.0,0.0,3.49369000822,9.08398230582,12.5737381971,10.2187381971,2.335,0.02
 01/07  01:00:00,95.7885642276,14.3903967614,0.0,0.0,3.49369000822,6.81298672936,36.8353976017,33.9197014077,1.75125,1.16444619402
 01/07  02:00:00,88.6964128068,13.556546528,0.0,0.0,3.49369000822,6.81298672936,32.3406522875,30.5694022875,1.75125,0.02
 01/07  03:00:00,94.3617736768,19.4584722377,0.0,0.0,3.49369000822,6.81298672936,55.8716048852,52.9559818439,1.75125,1.16437304131
 01/07  04:00:00,94.3530217589,19.3118485504,0.0,0.0,3.49369000822,6.81298672936,57.9608492889,56.1895992889,1.75125,0.02
 01/07  05:00:00,97.3310995635,15.7210057241,0.0,0.0,3.49369000822,6.81298672936,49.6914828463,47.9202328463,1.75125,0.02
 01/07  06:00:00,100.371021584,19.4584722377,0.0,0.0,3.49369000822,6.81298672936,74.0086728264,71.0930931954,1.75125,1.16432963108
 01/07  07:00:00,127.025141187,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,507.182227207,503.659727207,3.5025,0.02
 01/07  08:00:00,125.686123058,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,477.538229078,472.871132442,3.5025,1.16459663584
 01/07  09:00:00,185.328042867,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,436.035711915,430.178211915,5.8375,0.02
 01/07  10:00:00,202.372936404,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,363.211188536,352.706427033,9.34,1.16476150366
 01/07  11:00:00,227.233293079,32.1518857255,0.0,0.0,62.886420148,41.4019203762,306.337637615,294.665008249,10.5075,1.16512936601
 01/07  12:00:00,258.134454642,32.1518857255,0.0,0.0,62.886420148,41.4019203762,264.185460685,252.512747692,10.5075,1.16521299298
 01/07  13:00:00,238.182034973,32.1518857255,0.0,0.0,62.886420148,41.4019203762,233.145668729,220.326980373,10.5075,2.31118835696
 01/07  14:00:00,235.33153589,32.1518857255,0.0,0.0,62.886420148,41.4019203762,207.510080377,195.837239563,10.5075,1.16534081432
 01/07  15:00:00,232.143872594,32.1518857255,0.0,0.0,62.886420148,41.4019203762,180.656623068,168.984009868,10.5075,1.16511319932
 01/07  16:00:00,229.065271729,32.1518857255,0.0,0.0,62.886420148,41.4019203762,168.043464455,155.225589406,10.5075,2.3103750491
 01/07  17:00:00,232.066125058,32.1518857255,0.0,0.0,62.886420148,41.4019203762,180.688263995,169.015533632,10.5075,1.16523036245
 01/07  18:00:00,241.324343805,32.1518857255,0.0,0.0,62.886420148,41.4019203762,223.125850696,211.453291073,10.5075,1.16505962369
 01/07  19:00:00,226.764514889,32.1518857255,0.0,0.0,34.9369000822,32.3179380704,264.635043855,255.297443564,8.1725,1.16510029141
 01/07  20:00:00,181.268152689,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,287.261994938,280.259587744,5.8375,1.16490719382
 01/07  21:00:00,170.985315901,32.1518857255,0.0,0.0,20.9621400493,23.2339557645,303.673986356,296.671700675,5.8375,1.16478568102
 01/07  22:00:00,128.217658762,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,288.393993541,284.871493541,3.5025,0.02
 01/07  23:00:00,77.0011921058,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91579861912,0.0,1.75125,1.16454861912
 01/07  24:00:00,112.866533575,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,95.7078297713,14.1397251539,0.0,0.0,3.49369000822,6.81298672936,28.2999184142,25.3843207678,1.75125,1.16434764638
 01/08  02:00:00,89.8791785603,14.5157325651,0.000846836575498,0.0,3.49369000822,6.81298672936,32.6846971094,30.9134471094,1.75125,0.02
 01/08  03:00:00,87.178902905,11.8799749341,0.0,0.0,3.49369000822,6.81298672936,27.8817985766,26.1105485766,1.75125,0.02
 01/08  04:00:00,95.5149450083,20.434247442,0.0,0.0,3.49369000822,6.81298672936,50.8886717141,47.9730866275,1.75125,1.1643350866
 01/08  05:00:00,101.064083244,19.2704685321,0.0,0.0,3.49369000822,6.81298672936,52.9606407069,51.1893907069,1.75125,0.02
 01/08  06:00:00,96.109927376,14.786610538,0.0,0.0,3.49369000822,6.81298672936,42.899631837,41.128381837,1.75125,0.02
 01/08  07:00:00,126.911264173,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,532.428472567,527.761665175,3.5025,1.16430739192
 01/08  08:00:00,125.818668808,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,499.661443548,496.138943548,3.5025,0.02
 01/08  09:00:00,157.910153422,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,428.052776543,423.385817692,3.5025,1.16445885092
 01/08  10:00:00,130.366971404,32.1518857255,0.0,0.0,6.98738001645,14.1499734587,396.15251207,392.63001207,3.5025,0.02
 01/08  11:00:00,165.282507922,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,343.247346507,335.077472582,7.005,1.16487392472
 01/08  12:00:00,196.707683965,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,300.617026549,292.447092267,7.005,1.16493428169
 01/08  13:00:00,204.541056684,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,251.822863301,241.317902255,9.34,1.16496104576
 01/08  14:00:00,202.219825457,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,231.08568756,220.580797778,9.34,1.16488978204
 01/08  15:00:00,198.762903385,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,211.915011744,202.555011744,9.34,0.02
 01/08  16:00:00,195.628377403,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,201.169205277,190.664233257,9.34,1.16497201951
 01/08  17:00:00,199.696391167,32.1518857255,0.0,0.0,41.9242800987,36.8599292233,201.420776128,190.915845174,9.34,1.16493095355
 01/08  18:00:00,184.719183925,32.1518857255,0.0,0.0,27.9495200658,27.7759469175,248.866273328,240.696262134,7.005,1.16501119343
 01/08  19:00:00,188.900257286,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,284.688788956,278.854143768,4.67,1.16464518732
 01/08  20:00:00,168.109986135,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,300.800787485,294.966007164,4.67,1.16478032168
 01/08  21:00:00,157.485910371,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,313.219984492,308.529984492,4.67,0.02
 01/08  22:00:00,142.637151972,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,285.086152165,279.251680591,4.67,1.16447157494
 01/08  23:00:00,77.8111242498,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,113.24029838,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155505477,0.0,1.75125,1.1643005477
 01/09  01:00:00,93.5138510784,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,16.0151569142,13.6601569142,2.335,0.02
 01/09  02:00:00,87.3660928639,9.42648343595,0.0,0.0,3.49369000822,9.08398230582,18.6636495363,16.3086495363,2.335,0.02
 01/09  03:00:00,92.1480721289,14.4687316387,0.00208753402486,0.0,3.49369000822,9.08398230582,33.7205056024,31.3655056024,2.335,0.02
 01/09  04:00:00,93.5050231343,15.8029728315,0.0,0.0,3.49369000822,9.08398230582,38.9304397131,35.431157334,2.335,1.16428237916
 01/09  05:00:00,99.9481159619,15.7210057241,0.0,0.0,3.49369000822,9.08398230582,32.0281300943,29.6731300943,2.335,0.02
 01/09  06:00:00,102.069239288,18.5240770516,0.0,0.0,3.49369000822,9.08398230582,52.3449586637,49.9899586637,2.335,0.02
 01/09  07:00:00,141.423547223,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,457.257018016,451.422750354,4.67,1.16426766193
 01/09  08:00:00,140.186804234,32.1518857255,0.0,0.0,13.9747600329,18.6919646116,417.259233043,412.569233043,4.67,0.02
