Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  03:00:00,139.612702077,31.24850394,42.0714756945,0.0,12.7620426787,28.1191506574,169.013923334,52.9709226377,3.33212,112.710880696
 01/02  04:00:00,138.548359884,31.24850394,41.0057589748,0.0,12.7620426787,28.1191506574,160.529780153,46.4285945446,3.33212,110.769065608
 01/02  05:00:00,147.332450429,31.24850394,43.1953704692,0.0,12.7620426787,28.1191506574,190.240486039,40.7776989122,3.33212,146.130667127
 01/02  06:00:00,186.624140777,33.9811023693,52.1314388578,0.0,25.5240853573,30.610668775,298.554339859,34.246547521,8.3303,255.977492338
 01/02  07:00:00,312.973767375,34.5276220552,80.1349950916,0.0,51.0481707146,78.1489452969,483.933625964,31.0040822109,16.6606,436.268943753
 01/02  08:00:00,375.78399974,36.7260256849,94.4947136541,0.0,64.3609230253,109.708623606,684.861135839,81.5829383144,24.9909,578.287297524
 01/02  09:00:00,306.300801335,36.7137007986,73.1635120527,0.0,51.0481707146,80.7689615957,586.737742333,106.194035378,33.3212,447.222506955
 01/02  10:00:00,270.910218431,37.3872350163,65.2096629288,0.0,51.0481707146,71.0224615957,551.479986559,144.017802531,66.8089,340.653284029
 01/02  11:00:00,208.793891659,37.5238452261,51.1832379808,0.0,32.1804615127,65.7244621605,567.21881624,223.000437863,83.4695,260.748878377
 01/02  12:00:00,201.869916922,37.581366598,42.8372888072,0.0,32.1804615127,65.7244621605,526.192021069,245.954576219,83.4695,196.76794485
 01/02  13:00:00,200.005158946,37.6070491366,41.5308252703,0.0,32.1804615127,65.7244621605,499.0175381,219.152853858,83.4695,196.395184243
 01/02  14:00:00,190.283839279,37.6780532002,42.0035881768,0.0,32.1804615127,55.9779621605,449.473018846,178.259831334,75.1392,196.073987513
 01/02  15:00:00,189.549722755,37.7131092852,41.7330988743,0.0,32.1804615127,55.9779621605,418.968471505,162.912175944,66.8089,189.247395561
 01/02  16:00:00,189.044444595,37.7449881287,41.3153545661,0.0,32.1804615127,55.9779621605,440.314872416,169.935363683,75.1392,195.240308733
 01/02  17:00:00,223.855631627,37.3720957403,41.0171266997,0.0,32.1804615127,60.9114621605,468.68087362,230.331180586,91.7998,146.549893033
 01/02  18:00:00,281.955410262,36.7137007986,53.2511271993,0.0,32.1804615127,77.5397301883,472.357219624,197.652089526,49.9818,224.723330099
 01/02  19:00:00,354.352998912,36.7227914667,71.6944931576,0.0,77.122965704,86.2600435998,649.775923768,192.52153033,49.9818,407.272593438
 01/02  20:00:00,361.568139679,36.7137007986,71.0526185126,0.0,102.647051061,80.1663183927,528.079425105,199.471783891,33.3212,295.286441214
 01/02  21:00:00,394.012655729,36.7137007986,78.021695721,0.0,115.40909374,92.7192997104,522.770395558,190.546378023,33.3212,298.902817536
 01/02  22:00:00,384.28932831,36.7137007986,91.7806606876,0.0,102.647051061,94.1340635361,652.846409076,190.788177311,24.9909,437.067331765
 01/02  23:00:00,299.295281455,36.7137007986,73.3939308766,0.0,77.122965704,65.871452062,543.925732272,196.663926985,16.6606,330.601205287
 01/02  24:00:00,208.583465028,36.7137007986,50.8120427723,0.0,38.286128036,48.4199368926,401.780193085,206.562975663,8.3303,186.886917421
 01/03  01:00:00,150.904649505,31.24850394,37.9147017403,0.0,25.5240853573,30.610668775,187.625841092,38.1255514357,3.33212,146.168169656
 01/03  02:00:00,139.077999803,31.24850394,33.4461501875,0.0,19.418418834,29.3649097162,142.469003082,30.5716118015,3.33212,108.56527128
 01/03  03:00:00,132.362819962,31.24850394,34.6313652664,0.0,12.7620426787,28.1191506574,138.073404611,26.1863347022,3.33212,108.554949909
 01/03  04:00:00,131.553888579,31.24850394,33.8266865543,0.0,12.7620426787,28.1191506574,142.075927443,23.7751223144,3.33212,114.968685129
 01/03  05:00:00,140.623031579,31.24850394,35.6809967257,0.0,12.7620426787,28.1191506574,171.825884384,22.3115733597,3.33212,146.182191024
 01/03  06:00:00,176.206525742,31.24850394,43.5894399188,0.0,25.5240853573,30.610668775,287.064754391,22.5998621888,8.3303,256.134592202
 01/03  07:00:00,304.933545102,34.6642519766,71.0028069642,0.0,51.0481707146,78.1489452969,476.562677461,22.047485908,16.6606,437.854591553
 01/03  08:00:00,370.359160969,36.7137007986,86.3777357005,0.0,64.3609230253,109.708623606,783.753371883,179.577208644,24.9909,579.185263239
 01/03  09:00:00,298.236761097,36.7137007986,62.731988333,0.0,51.0481707146,80.7689615957,700.732333714,219.087615397,33.3212,448.323518317
 01/03  10:00:00,266.920417438,37.2324833164,59.8942126514,0.0,51.0481707146,71.0224615957,612.906770527,205.122681229,66.8089,340.975189298
 01/03  11:00:00,206.006206218,37.5067467628,47.7079906402,0.0,32.1804615127,65.7244621605,538.552294906,191.710187872,83.4695,263.372607035
 01/03  12:00:00,202.949429581,37.5867986526,44.5635665551,0.0,32.1804615127,65.7244621605,443.965538851,162.168385007,83.4695,198.327653843
 01/03  13:00:00,201.766472166,37.6344018206,44.4781298285,0.0,32.1804615127,65.7244621605,419.613315986,144.355595869,83.4695,191.788220117
 01/03  14:00:00,191.156981002,37.6733306499,43.5223611598,0.0,32.1804615127,55.9779621605,443.001749232,171.717556588,75.1392,196.144992644
 01/03  15:00:00,183.905096069,37.704430938,36.1881870237,0.0,32.1804615127,55.9779621605,448.487744223,185.860739425,66.8089,195.818104798
 01/03  16:00:00,171.151043152,37.7427221274,23.5678573108,0.0,32.1804615127,55.9779621605,443.612853882,179.661191356,75.1392,188.812462526
 01/03  17:00:00,209.912377323,37.345500442,27.0117348488,0.0,32.1804615127,60.9114621605,494.262968553,249.193742712,91.7998,153.269425841
 01/03  18:00:00,266.667647781,36.7137007986,37.8386552415,0.0,32.1804615127,77.5397301883,497.843659832,224.759121909,49.9818,223.102737923
 01/03  19:00:00,338.530224892,36.7137007986,55.6743839735,0.0,77.122965704,86.2600435998,689.034022623,238.372486371,49.9818,400.679736252
 01/03  20:00:00,347.569342531,36.7137007986,57.5626877453,0.0,102.647051061,80.1663183927,580.712176124,243.87376613,33.3212,303.517209994
 01/03  21:00:00,381.284592428,36.7137007986,65.9233654527,0.0,115.40909374,92.7192997104,575.91890693,248.220747763,33.3212,294.376959167
 01/03  22:00:00,373.230846168,36.7137007986,81.3485250346,0.0,102.647051061,94.1340635361,718.11698465,252.271689191,24.9909,440.854395459
 01/03  23:00:00,290.479298218,36.7137007986,64.8362296523,0.0,77.122965704,65.871452062,610.645322577,260.891896462,16.6606,333.092826115
 01/03  24:00:00,200.938288722,36.7137007986,43.3290713322,0.0,38.286128036,48.4199368926,462.640424892,274.289102916,8.3303,180.021021976
 01/04  01:00:00,148.582331034,31.24850394,35.7539078145,0.0,25.5240853573,30.610668775,208.925311145,53.2242409039,3.33212,152.368950242
 01/04  02:00:00,148.080850553,31.24850394,42.5313673053,0.0,19.418418834,29.3649097162,156.217690027,43.8213046362,3.33212,109.064265391
 01/04  03:00:00,150.73087414,31.24850394,53.0069238159,0.0,12.7620426787,28.1191506574,150.886708699,38.9658973333,3.33212,108.588691366
 01/04  04:00:00,139.400921488,31.24850394,41.6926692382,0.0,12.7620426787,28.1191506574,153.870182323,36.5774395051,3.33212,113.960622818
 01/04  05:00:00,141.887195397,31.24850394,37.5989318152,0.0,12.7620426787,28.1191506574,186.324703638,35.7198705859,3.33212,147.272713052
 01/04  06:00:00,174.652834697,31.24850394,42.7177213619,0.0,25.5240853573,30.610668775,300.190534848,35.9667278673,8.3303,255.893506981
 01/04  07:00:00,301.406682307,32.6148031546,70.2179611066,0.0,51.0481707146,78.1489452969,488.900799033,34.9058895107,16.6606,437.334309523
 01/04  08:00:00,350.425093396,36.7137007986,67.4327539727,0.0,64.3609230253,109.708623606,851.772694211,246.742026082,24.9909,580.039768129
 01/04  09:00:00,275.997862474,36.7137007986,41.3990743778,0.0,51.0481707146,80.7689615957,773.233133926,290.542080453,33.3212,449.369853473
 01/04  10:00:00,245.716701752,36.7945047258,39.2863615283,0.0,51.0481707146,71.0224615957,688.69274403,279.351239948,66.8089,342.532604082
 01/04  11:00:00,190.063263686,36.9331115027,32.2517297413,0.0,32.1804615127,65.7244621605,630.724280103,282.950984127,83.4695,264.303795977
 01/04  12:00:00,187.682702872,37.103127402,29.0497226332,0.0,32.1804615127,65.7244621605,557.543948767,274.289627811,83.4695,199.784820957
 01/04  13:00:00,188.101438957,37.3259065614,30.0361672107,0.0,32.1804615127,65.7244621605,529.905507766,253.311706794,83.4695,193.124300972
 01/04  14:00:00,179.608813751,37.5853848991,31.078320369,0.0,32.1804615127,55.9779621605,500.921486475,232.924779534,75.1392,192.857506941
 01/04  15:00:00,179.187341106,37.697233483,31.0459190429,0.0,32.1804615127,55.9779621605,462.934000927,200.229762613,66.8089,195.895338314
 01/04  16:00:00,179.269498861,37.7323089027,31.3004259012,0.0,32.1804615127,55.9779621605,466.806118239,202.779508076,75.1392,188.887410163
 01/04  17:00:00,215.207974229,37.3622531887,32.2710692265,0.0,32.1804615127,60.9114621605,477.855388029,232.734079754,91.7998,153.321508275
 01/04  18:00:00,272.834103838,36.7137007986,44.0213992539,0.0,32.1804615127,77.5397301883,500.21885929,225.264606637,49.9818,224.972452653
 01/04  19:00:00,344.646086621,36.7137007986,61.8120844526,0.0,77.122965704,86.2600435998,688.248515123,233.792759741,49.9818,404.473955381
 01/04  20:00:00,351.13606584,36.7137007986,60.7221473292,0.0,102.647051061,80.1663183927,567.341466301,235.120108164,33.3212,298.900158137
 01/04  21:00:00,382.904567009,36.7137007986,67.1643044705,0.0,115.40909374,92.7192997104,569.296110269,236.374302189,33.3212,299.60060808
 01/04  22:00:00,373.365383545,36.7137007986,81.199308682,0.0,102.647051061,94.1340635361,702.682645981,238.329307765,24.9909,439.362438216
 01/04  23:00:00,289.296740865,36.7137007986,63.6690852433,0.0,77.122965704,65.871452062,593.273685214,246.730989157,16.6606,329.882096057
 01/04  24:00:00,199.743896145,36.7137007986,42.1447877948,0.0,38.286128036,48.4199368926,456.602261244,261.24574333,8.3303,187.026217914
 01/05  01:00:00,147.357423571,31.24850394,34.5175318951,0.0,25.5240853573,30.610668775,202.039885046,52.4531630361,3.33212,146.25460201
 01/05  02:00:00,134.540467016,31.24850394,29.0252075666,0.0,19.418418834,29.3649097162,159.403777608,44.1066893581,3.33212,111.96496825
 01/05  03:00:00,123.760409562,31.24850394,26.1526026199,0.0,12.7620426787,28.1191506574,154.915538675,39.9310470663,3.33212,111.652371608
 01/05  04:00:00,122.191553084,31.24850394,24.5935714378,0.0,12.7620426787,28.1191506574,149.884838101,37.9409768913,3.33212,108.61174121
 01/05  05:00:00,129.096743906,31.24850394,24.9229259069,0.0,12.7620426787,28.1191506574,187.573929957,37.5407724089,3.33212,146.701037548
 01/05  06:00:00,163.602410683,31.24850394,31.8128423232,0.0,25.5240853573,30.610668775,302.831177626,38.5690109582,8.3303,255.931866668
 01/05  07:00:00,282.324755719,31.24850394,52.7757249749,0.0,51.0481707146,78.1489452969,496.809346757,39.2143196437,16.6606,440.934427114
 01/05  08:00:00,356.428166492,36.7258809297,73.5688645691,0.0,64.3609230253,109.708623606,862.066033921,249.248512784,24.9909,587.826621137
 01/05  09:00:00,286.021328944,36.7137007986,51.4334073583,0.0,51.0481707146,80.7689615957,771.486418151,290.039864427,33.3212,448.125353724
 01/05  10:00:00,253.927439606,36.8091942594,47.4875868288,0.0,51.0481707146,71.0224615957,680.713589752,276.914140226,66.8089,336.990549526
 01/05  11:00:00,199.820042724,36.9317632477,42.0099519648,0.0,32.1804615127,65.7244621605,629.536517958,278.215463338,83.4695,267.85155462
 01/05  12:00:00,193.932423631,37.0420843597,35.3538807342,0.0,32.1804615127,65.7244621605,554.368007264,273.90936471,83.4695,196.989142554
 01/05  13:00:00,192.900823602,37.1688633576,34.9846414857,0.0,32.1804615127,65.7244621605,543.592119899,263.479246769,83.4695,196.643373131
 01/05  14:00:00,181.485497972,37.2703625376,33.2008384193,0.0,32.1804615127,55.9779621605,529.936411366,258.501449818,75.1392,196.295761548
 01/05  15:00:00,178.969972701,37.1738026725,30.7699183845,0.0,32.1804615127,55.9779621605,524.539908003,268.654730613,66.8089,189.07627739
 01/05  16:00:00,177.584469715,37.1064108109,29.4638890373,0.0,32.1804615127,55.9779621605,553.230586228,282.238054824,75.1392,195.853331404
 01/05  17:00:00,210.260375151,36.8373185361,27.577622828,0.0,32.1804615127,60.9114621605,519.329877713,274.182011555,91.7998,153.348066158
 01/05  18:00:00,267.517986818,36.7137007986,38.6751500387,0.0,32.1804615127,77.5397301883,560.782245683,288.34460337,49.9818,222.455842313
 01/05  19:00:00,339.675949433,36.7137007986,56.8068727402,0.0,77.122965704,86.2600435998,750.178656297,297.530227257,49.9818,402.66662904
 01/05  20:00:00,345.698554057,36.7137007986,55.2568781109,0.0,102.647051061,80.1663183927,631.982270932,294.721574191,33.3212,303.939496742
 01/05  21:00:00,376.789318536,36.7137007986,61.0258012251,0.0,115.40909374,92.7192997104,622.143929362,293.034912181,33.3212,295.787817181
 01/05  22:00:00,366.329827232,36.7175373115,74.0250149734,0.112580686236,102.647051061,94.1340635361,759.765409679,293.974093004,24.9909,440.800416675
 01/05  23:00:00,282.549899108,36.7482294148,56.0368256892,0.825603908105,77.122965704,65.871452062,655.700032351,305.39799344,16.6606,333.641438911
 01/05  24:00:00,192.052780896,36.7443929019,33.9473425659,0.440438807938,38.286128036,48.4199368926,519.573355686,324.143231835,8.3303,187.099823851
 01/06  01:00:00,138.064548116,31.24850394,25.2792185285,0.0,25.5240853573,30.610668775,214.958338891,65.3390447666,3.33212,146.287174124
 01/06  02:00:00,124.622056647,31.24850394,19.1583414101,0.0,19.418418834,29.3649097162,168.381851067,55.9587278752,3.33212,109.091003192
 01/06  03:00:00,113.362279373,31.24850394,15.8067390955,0.0,12.7620426787,28.1191506574,169.169933762,51.2675975286,3.33212,114.570216233
 01/06  04:00:00,111.530800052,31.24850394,13.9859058984,0.0,12.7620426787,28.1191506574,161.020396428,49.0544812935,3.33212,108.633795135
 01/06  05:00:00,120.494979897,31.24850394,15.7387528414,0.0,12.7620426787,28.1191506574,199.892132537,48.1021895192,3.33212,148.457823018
 01/06  06:00:00,155.209494874,31.286869069,22.7533318176,0.0210372221576,25.5240853573,30.610668775,310.971828473,48.5026447691,8.3303,254.138883704
 01/06  07:00:00,281.072613952,31.2715230174,50.7528654976,0.0135670535713,51.0481707146,78.1489452969,505.907307173,47.7742375316,16.6606,441.472469641
 01/06  08:00:00,359.972059487,36.7320294493,75.9982253128,0.0,64.3609230253,109.708623606,935.978500877,320.796965817,24.9909,590.19063506
 01/06  09:00:00,297.295096141,36.7367198761,61.6939874135,0.113309956435,51.0481707146,80.7689615957,843.159521243,361.986754858,33.3212,447.851566385
 01/06  10:00:00,273.708902959,36.737791743,66.7034404631,0.533936893337,51.0481707146,71.0224615957,727.688501744,323.618540139,66.8089,337.261061605
 01/06  11:00:00,223.482043066,36.7751933,65.1499274404,0.579952298824,32.1804615127,65.7244621605,655.962642289,304.488071912,83.4695,268.005070378
 01/06  12:00:00,226.916616242,36.8683344421,68.3991665653,0.0,32.1804615127,65.7244621605,569.727971753,289.213671249,83.4695,197.044800504
 01/06  13:00:00,234.253429381,36.9898199032,76.3849398202,0.0,32.1804615127,65.7244621605,550.245460826,270.080021992,83.4695,196.695938835
 01/06  14:00:00,227.41254124,37.1197982876,79.1438548111,0.0,32.1804615127,55.9779621605,529.419118729,257.917486445,75.1392,196.362432283
 01/06  15:00:00,227.545034263,37.2317154534,79.1790027778,0.0,32.1804615127,55.9779621605,509.770773635,246.931723708,66.8089,196.030149927
 01/06  16:00:00,221.207129421,37.2708973265,72.8398336177,0.0,32.1804615127,55.9779621605,504.605309553,240.445014132,75.1392,189.02109542
 01/06  17:00:00,235.578657522,36.8787888787,52.8150437085,0.0,32.1804615127,60.9114621605,485.420198627,240.207115893,91.7998,153.413282734
 01/06  18:00:00,279.17907378,36.7137007986,50.2921106455,0.0,32.1804615127,77.5397301883,558.74509621,283.588767764,49.9818,225.174528446
 01/06  19:00:00,347.902022158,36.7137007986,64.9645594834,0.0,77.122965704,86.2600435998,784.280869366,325.249796183,49.9818,409.049273183
 01/06  20:00:00,352.95140929,36.7137007986,62.8575632295,0.0,102.647051061,80.1663183927,662.749193576,333.263790204,33.3212,296.164203372
 01/06  21:00:00,384.198570509,36.7137007986,68.7452398432,0.0,115.40909374,92.7192997104,674.404222982,338.09918243,33.3212,302.983840552
 01/06  22:00:00,373.853863703,36.7213738244,81.5698556334,0.298297716573,102.647051061,94.1340635361,809.942046972,342.399545281,24.9909,442.55160169
 01/06  23:00:00,288.290855212,36.740556389,61.6309673243,0.869066332389,77.122965704,65.871452062,710.6238208,360.987300848,16.6606,332.975919953
 01/06  24:00:00,194.812049223,36.7213738244,37.0128772319,0.0346931109614,38.286128036,48.4199368926,579.711630225,390.371404924,8.3303,181.009925302
 01/07  01:00:00,142.677135452,31.2884036742,27.578875431,0.0929750858248,27.7269238854,30.610668775,227.198175961,72.1127313041,3.33212,151.753324657
 01/07  02:00:00,136.965866922,31.2945420948,21.6551344017,0.247835029706,27.7269238854,30.610668775,173.710444349,60.5211112435,3.33212,109.857213106
 01/07  03:00:00,115.999908714,31.2945420948,17.9330432182,0.484274993126,12.7620426787,28.1191506574,166.766020049,54.787667032,3.33212,108.646233017
 01/07  04:00:00,114.489701268,31.2945420948,16.2525630905,0.663894573335,12.7620426787,28.1191506574,170.292311687,51.9011947457,3.33212,115.058996942
 01/07  05:00:00,122.500749454,31.2945420948,17.5494533881,0.799651787798,12.7620426787,28.1191506574,200.543198651,50.8669262926,3.33212,146.344152358
 01/07  06:00:00,137.082896174,31.2945420948,19.7901231728,0.896700358153,12.7620426787,28.1191506574,246.162032221,50.5847763912,8.3303,187.24695583
 01/07  07:00:00,227.254268088,31.2945420948,29.2022489398,0.860519695563,42.6918050922,54.3732441037,324.637555987,49.8215381524,16.6606,258.155417834
 01/07  08:00:00,290.393681806,36.7282795477,52.9242269735,0.0,42.6918050922,86.1019271793,816.745267289,349.753511856,24.9909,442.000855433
 01/07  09:00:00,356.274040328,36.7443929019,83.3829509525,0.0,57.6566862989,112.030105488,1047.61625259,386.389105761,33.3212,627.905946833
 01/07  10:00:00,301.645972594,36.7350649514,75.7965661605,0.0,57.6566862989,83.6599452969,850.783845246,333.752148284,66.8089,450.222796962
 01/07  11:00:00,233.741615641,36.8537210592,62.1052520964,0.0,42.6918050922,68.9656133826,717.441808529,296.453493313,83.4695,337.518815216
 01/07  12:00:00,230.986005874,37.0536617899,67.489416555,0.0182398969294,34.9340096728,67.7198543238,620.839105747,268.233448124,83.4695,269.136157623
 01/07  13:00:00,235.051400121,37.4162784789,72.0672963774,0.0,34.9340096728,67.7198543238,519.648784354,231.652292306,83.4695,204.526992048
 01/07  14:00:00,223.07570748,37.665234114,70.3055220939,0.0,34.9340096728,57.9733543238,434.897310058,162.636229108,75.1392,197.12188095
 01/07  15:00:00,220.121790241,37.7028030306,68.1532780618,0.0,34.9340096728,57.9733543238,364.690031207,101.102036825,66.8089,196.779094382
 01/07  16:00:00,221.113380587,37.7373035941,69.344354626,0.0,34.9340096728,57.9733543238,361.773618536,89.8580617422,75.1392,196.776356794
 01/07  17:00:00,241.330957842,37.3609004404,54.6289151763,0.0,34.9340096728,62.9068543238,446.468118314,200.973033088,91.7998,153.695285226
 01/07  18:00:00,276.847130681,36.7137007986,50.6183952873,0.0,34.9340096728,72.2186844194,538.81169279,300.648790442,49.9818,188.181102348
 01/07  19:00:00,350.450317404,36.7137007986,57.8678813856,0.0,87.0357390804,86.2600435998,546.787390952,270.310042337,49.9818,226.495548615
 01/07  20:00:00,356.308465576,36.7137007986,69.0019285846,0.0,102.000620287,77.6748002752,618.334011425,281.236400926,33.3212,303.776410499
 01/07  21:00:00,374.582552355,36.7137007986,75.9750165079,0.0,102.000620287,88.9820225341,623.344732341,294.576059414,33.3212,295.447472927
 01/07  22:00:00,364.407918575,36.7137007986,75.5046536315,0.0,102.000620287,91.6425454185,633.735970857,305.234966131,24.9909,303.510104726
 01/07  23:00:00,308.81052833,36.7137007986,73.0664132611,0.0,87.0357390804,65.871452062,779.862394373,323.281226676,16.6606,439.920567697
 01/07  24:00:00,212.67127339,36.740556389,49.9697067299,0.492601005475,42.6918050922,48.4199368926,609.908406262,344.392074954,8.3303,257.186031308
 01/08  01:00:00,159.746479181,31.24850394,35.5122447274,0.0,34.4311606118,33.1021868926,214.240249585,64.3065530339,3.33212,146.601576551
 01/08  02:00:00,152.466573797,31.24850394,28.1886350174,0.0,34.4311606118,33.1021868926,171.484417019,52.8815819185,3.33212,115.2707151
 01/08  03:00:00,130.499698497,31.2561769658,23.6906681961,0.00113183263353,19.466279405,30.610668775,166.027461495,47.4598459127,3.33212,115.235495582
 01/08  04:00:00,127.995187651,31.2945420948,20.9932619072,0.16658926766,19.466279405,30.610668775,157.562262082,45.3782070213,3.33212,108.851935061
 01/08  05:00:00,135.509215314,31.2945420948,21.739604067,0.36150387056,19.466279405,30.610668775,201.446399094,45.06933889,3.33212,153.044940204
 01/08  06:00:00,149.816901608,31.2945420948,23.6682775323,0.494519814115,19.466279405,30.610668775,239.491750666,45.4459783253,8.3303,185.715472341
 01/08  07:00:00,230.188535894,31.2945420948,32.5213862372,0.46464451924,42.6918050922,54.3732441037,323.36033027,45.3982355013,16.6606,261.301494769
 01/08  08:00:00,303.1685239,36.722141127,56.5100153122,0.0,49.3960418185,88.5934452969,785.339228582,317.824942876,24.9909,442.523385706
 01/08  09:00:00,361.337589628,36.7213738244,88.5304136114,0.0,57.6566862989,112.030105488,1015.05827613,352.003330464,33.3212,629.733745663
 01/08  10:00:00,293.026605348,36.7297632376,76.436369195,0.0,50.9524495726,81.1684271793,824.211684291,305.783265341,66.8089,451.61951895
 01/08  11:00:00,233.421533405,36.8959329706,61.7496717309,0.00591627378128,42.6918050922,68.9656133826,702.168879932,280.23853386,83.4695,338.460846072
 01/08  12:00:00,221.543479584,37.2887559501,53.1818671859,0.0860451210983,38.286128036,68.9656133826,610.768372595,253.939100822,83.4695,273.359771773
 01/08  13:00:00,215.274485082,37.6186170917,48.2145115615,0.0,38.286128036,68.9656133826,456.901426922,174.591897511,83.4695,198.840029411
 01/08  14:00:00,194.585207959,37.6581571792,47.0411991423,0.0,31.5818913096,56.727595265,421.597520555,148.305440071,75.1392,198.152880484
 01/08  15:00:00,195.859344614,37.6935127122,48.5891936058,0.0,31.5818913096,56.727595265,383.65892884,127.69838641,66.8089,189.15164243
 01/08  16:00:00,194.056161401,37.7263374458,46.9320480186,0.0,31.5818913096,56.727595265,388.400296357,117.0842849,75.1392,196.176811457
 01/08  17:00:00,224.247169441,37.3530290067,42.4959883105,0.0,31.5818913096,61.661095265,411.524078062,166.24138406,91.7998,153.482894002
 01/08  18:00:00,267.797321104,36.7137007986,46.6745219487,0.0,31.5818913096,70.9729253606,552.712981767,314.47484065,49.9818,188.256341116
 01/08  19:00:00,339.456343414,36.7137007986,56.1361018586,0.0,80.3315023541,83.7685254822,530.392101117,254.208717635,49.9818,226.201583481
 01/08  20:00:00,355.217804651,36.7137007986,67.9658908556,0.0,102.000620287,77.6748002752,572.197651513,235.491486524,33.3212,303.384964989
 01/08  21:00:00,383.220625833,36.7137007986,75.4468422,0.0,108.704857014,91.4735406516,566.689808795,239.146669852,33.3212,294.221938943
