Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,141.885884444,31.857496875,15.3071095916,25.8632008591,12.3672932834,24.9413748627,172.523759223,167.550875193,4.9528840297,0.02
 01/03  07:00:00,200.819422925,32.9000119756,14.4448092228,25.1084294036,24.7345865669,70.7195625826,141.236222209,131.310454149,9.90576805939,0.02
 01/03  08:00:00,219.299410753,33.0250504207,13.521098885,19.1619928343,37.1018798503,92.3937384068,123.787266648,113.861498589,9.90576805939,0.02
 01/03  09:00:00,222.258895705,33.0840751804,13.7727798602,16.8810306641,37.1018798503,104.434947198,117.180647575,107.254879515,9.90576805939,0.02
 01/03  10:00:00,229.636952054,33.1669096856,14.6557940584,13.4910032997,37.1018798503,116.476155989,119.401806256,100.865448412,9.90576805939,8.63058978477
 01/03  11:00:00,230.836978186,33.2212613006,15.5420313625,11.9456288581,37.1018798503,116.476155989,107.934507589,98.0087395299,9.90576805939,0.02
 01/03  12:00:00,231.508335999,33.2849172736,16.4138111113,9.79450512703,37.1018798503,116.476155989,113.262125721,94.7165846605,9.90576805939,8.639773001
 01/03  13:00:00,219.916307373,33.3347290288,17.2801921127,8.30145335028,37.1018798503,104.434947198,102.371229531,92.4454614717,9.90576805939,0.02
 01/03  14:00:00,221.323578963,33.3809049,17.2878074492,7.27855003158,37.1018798503,116.476155989,110.066082647,91.5204488377,9.90576805939,8.63986575023
 01/03  15:00:00,224.344637893,33.4337096913,16.8398127332,6.2503118976,37.1018798503,116.476155989,99.5499540884,89.624186029,9.90576805939,0.02
 01/03  16:00:00,229.336574545,33.4805149538,16.7835217393,5.79081369091,37.1018798503,116.476155989,106.746924428,88.2051714443,9.90576805939,8.63598492414
 01/03  17:00:00,231.566214239,33.5013026893,15.8680424141,5.80859515252,37.1018798503,116.476155989,98.1606518652,88.2348838058,9.90576805939,0.02
 01/03  18:00:00,240.938960623,33.4987935776,14.0742998204,6.25691223064,37.1018798503,116.476155989,107.234882076,88.7085554161,9.90576805939,8.62055860104
 01/03  19:00:00,152.856877576,31.1442496613,10.1371780925,0.0,24.7345865669,47.5788473902,77.0339177258,72.0610336961,4.9528840297,0.02
 01/03  20:00:00,155.290431079,32.1378822284,8.89589709071,0.0830562241922,24.7345865669,47.5788473902,81.9086988896,76.9358148599,4.9528840297,0.02
 01/03  21:00:00,133.959851141,29.9121452781,8.25760842016,0.0,12.3672932834,38.6892022431,94.8309769475,91.8392465296,2.97173041782,0.02
 01/03  22:00:00,112.032023602,24.9789922133,6.57370081426,0.75965026902,12.3672932834,27.0668015668,82.4409407845,79.4492103667,2.97173041782,0.02
 01/03  23:00:00,85.9386954491,21.0542986605,5.49782239714,1.90147175874,4.12243109448,15.9888894789,73.8931495125,70.9014190946,2.97173041782,0.02
 01/03  24:00:00,102.32784368,26.8345622606,6.88940351118,4.77323634048,4.12243109448,15.9888894789,94.0403329005,91.0486024826,2.97173041782,0.02
 01/04  01:00:00,92.9417739934,22.3261483464,5.37558539618,7.82001544138,4.12243109448,15.9888894789,76.2810886637,73.2893582459,2.97173041782,0.02
 01/04  02:00:00,104.718713628,26.8345622606,6.90531173832,7.70114457373,4.12243109448,15.9888894789,96.5378660309,93.5461356131,2.97173041782,0.02
 01/04  03:00:00,96.0790832583,22.3261483464,5.33105112306,10.9429648911,4.12243109448,15.9888894789,78.2354056423,75.2436752244,2.97173041782,0.02
 01/04  04:00:00,107.092671673,26.8345622606,6.78088486219,9.99964130967,4.12243109448,15.9888894789,98.6456379677,95.6539075499,2.97173041782,0.02
 01/04  05:00:00,136.393644843,32.2968634391,6.9832804949,10.3620417663,12.3672932834,24.9413748627,110.036123196,105.063239167,4.9528840297,0.02
 01/04  06:00:00,161.518727798,31.8424731091,8.78929762834,32.4405229658,12.3672932834,24.9413748627,174.002000657,169.029116628,4.9528840297,0.02
 01/04  07:00:00,219.597303244,32.8659585904,8.84169196897,32.1280590011,24.7345865669,70.7195625826,168.769244242,150.261589414,9.90576805939,8.60188676875
 01/04  08:00:00,232.696750023,32.9659472136,8.91913700087,23.1243316785,37.1018798503,92.3937384068,140.67384367,130.74807561,9.90576805939,0.02
 01/04  09:00:00,235.435848723,33.0018877257,9.25364362699,20.4970349563,37.1018798503,104.434947198,133.189262118,123.263494059,9.90576805939,0.02
 01/04  10:00:00,243.705084311,33.0410605087,10.0957367987,18.3079314311,37.1018798503,116.476155989,134.828727423,116.290558643,9.90576805939,8.63240072012
 01/04  11:00:00,239.570773719,33.0841619195,11.0290669699,16.2800237031,37.1018798503,116.476155989,119.960061625,110.034293565,9.90576805939,0.02
 01/04  12:00:00,234.447214887,33.1262378709,12.5076575371,14.2255051482,37.1018798503,116.476155989,121.343909454,102.798343911,9.90576805939,8.63979748377
 01/04  13:00:00,216.794528013,33.165868026,13.8801763612,12.418100238,37.1018798503,104.434947198,106.301466922,96.3756988623,9.90576805939,0.02
 01/04  14:00:00,226.518287197,33.2148316305,14.9112306539,10.878967331,37.1018798503,116.476155989,112.591121339,94.0455068225,9.90576805939,8.63984645714
 01/04  15:00:00,231.839464891,33.2549473668,15.6926849012,9.75289524645,37.1018798503,116.476155989,102.027385366,92.1016173067,9.90576805939,0.02
 01/04  16:00:00,235.377868127,33.2874667867,15.9236769442,9.02794365734,37.1018798503,116.476155989,109.384725137,90.8428648908,9.90576805939,8.6360921866
 01/04  17:00:00,239.392194217,33.3136323379,15.9222065006,8.59080173861,37.1018798503,116.476155989,100.045420286,90.1196522267,9.90576805939,0.02
 01/04  18:00:00,247.602767709,33.3297136152,14.8933653581,8.54815715524,37.1018798503,116.476155989,108.322829875,89.796519857,9.90576805939,8.62054195829
 01/04  19:00:00,155.094835192,31.3429761747,10.9471480517,0.00690490186272,24.7345865669,47.5788473902,78.1322185767,73.159334547,4.9528840297,0.02
 01/04  20:00:00,155.799362804,31.8199198069,9.9753580391,0.136582866803,24.7345865669,47.5788473902,82.6738637682,77.7009797386,4.9528840297,0.02
 01/04  21:00:00,134.645280589,30.3890889103,9.4083022076,0.275960144678,12.3672932834,38.6892022431,95.223086684,92.2313562662,2.97173041782,0.02
 01/04  22:00:00,111.339139312,24.7882147604,7.71998032985,0.93806883734,12.3672932834,27.0668015668,83.3815956749,80.389865257,2.97173041782,0.02
 01/04  23:00:00,85.2229672508,21.0542986605,6.54675398553,2.00478655375,4.12243109448,15.9888894789,74.1808101742,71.1890797564,2.97173041782,0.02
 01/04  24:00:00,101.26416181,26.8345622606,8.09692677287,5.16906932064,4.12243109448,15.9888894789,94.2219038129,91.2301733951,2.97173041782,0.02
 01/05  01:00:00,92.0888546885,22.3261483464,6.2129060955,8.21668086435,4.12243109448,15.9888894789,76.2288081479,73.2370777301,2.97173041782,0.02
 01/05  02:00:00,103.403884542,26.8345622606,7.81231370303,7.78722195426,4.12243109448,15.9888894789,96.4738228403,93.4820924225,2.97173041782,0.02
 01/05  03:00:00,95.1076945324,22.3261483464,5.9269369411,11.2154532528,4.12243109448,15.9888894789,78.096368617,75.1046381992,2.97173041782,0.02
 01/05  04:00:00,105.425209296,26.8345622606,7.47321824395,9.88371803682,4.12243109448,15.9888894789,98.4632112456,95.4714808278,2.97173041782,0.02
 01/05  05:00:00,136.503585297,32.2968634391,7.12381915765,10.7539873982,12.3672932834,24.9413748627,110.207284111,105.234400081,4.9528840297,0.02
 01/05  06:00:00,163.766751631,31.8314950815,8.236678087,33.6188376226,12.3672932834,24.9413748627,174.376873317,169.403989287,4.9528840297,0.02
 01/05  07:00:00,222.981191183,32.8675239125,8.86692005683,34.488353789,24.7345865669,70.7195625826,161.919696553,151.993928493,9.90576805939,0.02
 01/05  08:00:00,235.681711258,32.9580876615,9.61474686482,25.7440658847,37.1018798503,92.3937384068,149.472394194,130.958538849,9.90576805939,8.60808728525
 01/05  09:00:00,236.387729905,32.9851976884,10.1112447205,22.4217400099,37.1018798503,104.434947198,132.881887726,122.956119667,9.90576805939,0.02
 01/05  10:00:00,241.801254597,33.0175536848,10.5073007512,18.6414535201,37.1018798503,116.476155989,125.857405686,115.931637627,9.90576805939,0.02
 01/05  11:00:00,237.346039383,33.0807953943,11.0325240755,15.2071032472,37.1018798503,116.476155989,127.705966263,109.162077887,9.90576805939,8.63812031673
 01/05  12:00:00,238.006347697,33.121061311,11.9665774627,13.193744752,37.1018798503,116.476155989,121.260058222,102.716121632,9.90576805939,8.63816853017
 01/05  13:00:00,229.400537093,33.1700956094,12.7509477775,11.1971333037,37.1018798503,104.434947198,106.723264573,96.7974965139,9.90576805939,0.02
 01/05  14:00:00,242.951683437,33.2170950228,13.1763319402,10.052761296,37.1018798503,116.476155989,111.142534253,92.5968741722,9.90576805939,8.63989202136
 01/05  15:00:00,243.148018094,33.2501519128,12.2209586187,9.43977235566,37.1018798503,116.476155989,103.1687885,93.2430204409,9.90576805939,0.02
 01/05  16:00:00,242.178059288,33.2763345931,11.4389000111,9.12302387045,37.1018798503,116.476155989,113.544668867,95.0027923358,9.90576805939,8.63610847164
 01/05  17:00:00,249.381068683,33.2851891576,10.8977296861,9.51219407877,37.1018798503,116.476155989,105.935778309,96.0100102496,9.90576805939,0.02
 01/05  18:00:00,260.759236958,33.290283617,10.5119784364,9.99410493684,37.1018798503,116.476155989,107.456295243,97.5305271832,9.90576805939,0.02
 01/05  19:00:00,166.969943611,31.3429761747,7.26162076186,0.069969668487,24.7345865669,47.5788473902,87.6369110144,74.0741244908,4.9528840297,8.6099024939
 01/05  20:00:00,168.355139941,31.8199198069,6.42703731442,0.408713760754,24.7345865669,47.5788473902,83.029637278,78.0567532483,4.9528840297,0.02
 01/05  21:00:00,147.786151557,30.3890889103,6.03556689446,0.494189883838,12.3672932834,38.6892022431,95.5102082049,92.5184777871,2.97173041782,0.02
 01/05  22:00:00,123.283486184,25.122075303,4.9002136285,2.11232855097,12.3672932834,27.0668015668,83.54996828,80.5582378622,2.97173041782,0.02
 01/05  23:00:00,101.866585641,22.3261483464,3.93374150005,7.75801786791,4.12243109448,15.9888894789,73.7882333183,70.7965029005,2.97173041782,0.02
 01/05  24:00:00,117.295635396,26.8345622606,4.84359284057,8.08973637053,4.12243109448,15.9888894789,94.5752438521,91.5835134343,2.97173041782,0.02
 01/06  01:00:00,107.180821297,22.3261483464,3.68593922555,12.2187264855,4.12243109448,15.9888894789,76.7301075255,73.7383771077,2.97173041782,0.02
 01/06  02:00:00,120.382185257,26.8345622606,4.84051658912,10.9078158387,4.12243109448,15.9888894789,97.2071585067,94.2154280889,2.97173041782,0.02
 01/06  03:00:00,109.867666345,22.3261483464,3.73450802098,15.4100119315,4.12243109448,15.9888894789,78.7862393337,75.7945089159,2.97173041782,0.02
 01/06  04:00:00,121.775631676,26.8345622606,4.57182024591,13.1007704697,4.12243109448,15.9888894789,99.3738615826,96.3821311648,2.97173041782,0.02
 01/06  05:00:00,153.859333808,32.2968634391,4.50786844583,14.5430163139,12.3672932834,24.9413748627,111.097867922,106.124983892,4.9528840297,0.02
 01/06  06:00:00,178.61384399,31.8278938822,5.31523120861,38.4289192004,12.3672932834,24.9413748627,175.678535354,170.705651324,4.9528840297,0.02
 01/06  07:00:00,236.764911844,32.8528607335,4.37735749712,39.234022038,24.7345865669,70.7195625826,175.462580236,165.536812176,9.90576805939,0.02
 01/06  08:00:00,247.366880977,32.9437168656,4.43124521545,28.0081474887,37.1018798503,92.3937384068,156.800652702,146.874884642,9.90576805939,0.02
 01/06  09:00:00,245.372884316,32.9675590215,4.79759034746,21.8134588427,37.1018798503,104.434947198,155.621059899,137.08656888,9.90576805939,8.62872295924
 01/06  10:00:00,249.989721119,33.0417084764,6.40155886326,16.7336831798,37.1018798503,116.476155989,134.365695686,124.439927627,9.90576805939,0.02
 01/06  11:00:00,245.91119257,33.1329462898,7.95265731161,14.2383284088,37.1018798503,116.476155989,131.319020174,112.775085243,9.90576805939,8.63816687136
 01/06  12:00:00,245.461116548,33.296293844,9.43324610442,12.0899141089,37.1018798503,116.476155989,111.311894453,101.386126393,9.90576805939,0.02
 01/06  13:00:00,235.757225719,33.5565032364,10.9021109556,10.2045533988,37.1018798503,104.434947198,107.432106264,88.8914889303,9.90576805939,8.63484927388
 01/06  14:00:00,247.259813824,33.7277623591,11.9956993455,8.67192555761,37.1018798503,116.476155989,101.830902535,83.2851758452,9.90576805939,8.63995862992
 01/06  15:00:00,246.595282946,33.8762441184,12.607026619,7.19878354718,37.1018798503,116.476155989,91.1399316022,81.2141635428,9.90576805939,0.02
 01/06  16:00:00,244.156909999,33.8661232138,12.6521528011,6.39093638416,37.1018798503,116.476155989,99.0146610408,80.4727430825,9.90576805939,8.6361498989
 01/06  17:00:00,247.513638384,33.5611231658,11.4257910991,6.30713469526,37.1018798503,116.476155989,93.8282988642,83.9025308048,9.90576805939,0.02
 01/06  18:00:00,255.569214393,33.3650268265,8.92021201151,6.8177852891,37.1018798503,116.476155989,105.97546851,96.0497004505,9.90576805939,0.02
 01/06  19:00:00,165.483798733,31.3429761747,4.39812063184,0.0228333829101,24.7345865669,47.5788473902,77.2779265599,72.3050425302,4.9528840297,0.02
 01/06  20:00:00,166.84505058,31.6609385962,3.0533801436,0.201621911692,24.7345865669,47.5788473902,89.8874444952,76.3246460609,4.9528840297,8.60991440454
 01/06  21:00:00,146.03378868,30.3890889103,2.38464515392,0.26252429055,12.3672932834,38.6892022431,94.4882502544,91.4965198366,2.97173041782,0.02
 01/06  22:00:00,122.51566521,25.6785095406,2.024038849,2.38025944972,12.3672932834,27.0668015668,83.746933564,80.7552031462,2.97173041782,0.02
 01/06  23:00:00,98.6618674495,22.3261483464,1.05338155066,7.12564312782,4.12243109448,15.9888894789,73.7932640483,70.8015336305,2.97173041782,0.02
 01/06  24:00:00,113.196750992,26.8345622606,0.722025277502,8.31957996217,4.12243109448,15.9888894789,94.994747215,92.0030167972,2.97173041782,0.02
 01/07  01:00:00,104.139574279,22.3261483464,0.238129429079,12.6931137913,4.12243109448,15.9888894789,77.3934344644,74.4017040466,2.97173041782,0.02
 01/07  02:00:00,118.08188779,26.8345622606,0.353623471712,12.3891373393,4.12243109448,15.9888894789,98.4635293506,95.4717989328,2.97173041782,0.02
 01/07  03:00:00,108.677119521,22.3261483464,0.339241785003,16.6854841395,4.12243109448,15.9888894789,79.8536596174,76.8619291996,2.97173041782,0.02
 01/07  04:00:00,120.927011073,26.8345622606,0.762006573334,15.2570582715,4.12243109448,15.9888894789,100.552040078,97.56030966,2.97173041782,0.02
 01/07  05:00:00,138.3168074,32.2968634391,0.0112822552504,19.7671197223,4.12243109448,16.0517297156,117.692006341,114.700275923,2.97173041782,0.02
 01/07  06:00:00,136.055039759,31.8199198069,0.264537956488,17.6622082679,4.12243109448,16.0517297156,119.088547781,116.096817363,2.97173041782,0.02
 01/07  07:00:00,168.267082406,32.7738070713,0.070445348311,25.7010476286,4.12243109448,39.6058045677,142.308470262,139.316739844,2.97173041782,0.02
 01/07  08:00:00,236.274013909,32.7738070713,2.95355433006,65.7376483531,12.3672932834,65.3531420225,198.174012428,193.201128398,4.9528840297,0.02
 01/07  09:00:00,221.40329912,32.7738070713,3.70651178957,54.0867182115,12.3672932834,68.2430321324,192.643350792,187.670466763,4.9528840297,0.02
 01/07  10:00:00,235.47490764,32.7747976978,6.7410003693,41.699533561,16.4897243779,93.1370602926,179.303482625,162.76423106,7.92461444751,8.61463711762
 01/07  11:00:00,228.983779065,32.7782844696,9.70698312457,36.2270307488,16.4897243779,93.1370602926,153.88036685,145.935752402,7.92461444751,0.02
 01/07  12:00:00,224.753554977,32.7861637699,11.9654782459,30.2989896723,16.4897243779,93.1370602926,141.63855852,133.693944072,7.92461444751,0.02
 01/07  13:00:00,214.266902088,32.791757234,14.202912076,25.3449778266,16.4897243779,83.9857416113,129.40777777,121.463163323,7.92461444751,0.02
 01/07  14:00:00,213.705474074,32.7965013687,16.0753534498,22.0034222563,16.4897243779,83.9857416113,121.603175159,113.658560712,7.92461444751,0.02
 01/07  15:00:00,211.66758709,32.8005477694,18.2927710921,18.9186826598,16.4897243779,83.9857416113,127.715518458,111.180090082,7.92461444751,8.61081392845
 01/07  16:00:00,171.060824411,32.7738070713,16.5934543613,0.358031064092,12.3672932834,70.6512738906,64.4620621069,59.4891780772,4.9528840297,0.02
 01/07  17:00:00,172.809819663,32.7738070713,14.8109941058,1.27731990697,12.3672932834,70.6512738906,65.9671956545,60.9943116248,4.9528840297,0.02
 01/07  18:00:00,166.749886809,32.7738070713,10.4908794504,2.59882552785,12.3672932834,58.1284167478,82.9478683935,77.9749843638,4.9528840297,0.02
 01/07  19:00:00,127.286935469,29.9121452781,7.60026215905,0.0,12.3672932834,24.9413748627,96.2347557914,91.2618717617,4.9528840297,0.02
 01/07  20:00:00,127.299400649,29.9121452781,6.64448831307,0.0,12.3672932834,24.9413748627,100.813157383,95.8402733532,4.9528840297,0.02
 01/07  21:00:00,120.19555783,32.1378822284,5.85886626787,6.64332409638,4.12243109448,16.0517297156,109.623894837,106.63216442,2.97173041782,0.02
 01/07  22:00:00,106.464601511,25.8374907513,4.15142397301,8.03803435057,4.12243109448,15.9888894789,92.504661532,89.5129311142,2.97173041782,0.02
 01/07  23:00:00,102.139710492,22.3261483464,3.20637337668,12.5350771176,4.12243109448,15.9888894789,79.7069389355,76.7152085177,2.97173041782,0.02
 01/07  24:00:00,114.706398575,26.8345622606,3.80892614907,11.6284973443,4.12243109448,15.9888894789,100.709526155,97.7177957371,2.97173041782,0.02
 01/08  01:00:00,105.303278577,22.3261483464,2.78235835029,17.5285410702,2.06121554724,15.9888894789,82.1890924174,79.1973619996,2.97173041782,0.02
 01/08  02:00:00,116.351302038,26.8345622606,3.49174211953,15.2307634206,2.06121554724,15.9888894789,103.955198678,100.963468261,2.97173041782,0.02
 01/08  03:00:00,109.278722975,22.3261483464,2.40502019162,21.2708089511,2.06121554724,15.9888894789,84.0283819957,81.0366515778,2.97173041782,0.02
 01/08  04:00:00,119.483220735,26.8345622606,2.68819096601,17.9101987617,2.06121554724,15.9888894789,105.811566105,102.819835687,2.97173041782,0.02
 01/08  05:00:00,112.830449532,22.3261483464,1.72051189156,24.4324949809,2.06121554724,15.9888894789,94.0446593616,82.4710213812,2.97173041782,8.60190756257
 01/08  06:00:00,122.24521682,26.8345622606,2.18762472942,20.1229138511,2.06121554724,15.9888894789,107.356146318,104.364415901,2.97173041782,0.02
 01/08  07:00:00,115.750249367,22.3261483464,1.27329428767,27.0962134005,2.06121554724,15.9888894789,86.6218895691,83.6301591513,2.97173041782,0.02
 01/08  08:00:00,114.657892579,26.8345622606,0.933379368216,21.945523165,2.06121554724,15.9888894789,108.50768482,105.515954402,2.97173041782,0.02
 01/08  09:00:00,126.342246976,22.3261483464,1.6342457805,23.9520876,4.12243109448,41.7362269337,84.3694930938,79.3966090641,4.9528840297,0.02
 01/08  10:00:00,131.966079355,26.8345622606,4.2647536702,17.3773439361,4.12243109448,41.7362269337,101.827776016,96.8548919864,4.9528840297,0.02
 01/08  11:00:00,120.681144658,22.3261483464,4.8422945701,20.1073866937,4.12243109448,41.7362269337,81.0883696901,76.1154856604,4.9528840297,0.02
 01/08  12:00:00,128.143088998,26.8345622606,8.83193094076,14.6934026517,4.12243109448,41.7362269337,99.4324885909,94.4596045612,4.9528840297,0.02
 01/08  13:00:00,118.082452586,22.3261483464,8.63489386898,16.37503855,4.12243109448,41.7362269337,79.7270569899,74.7541729602,4.9528840297,0.02
 01/08  14:00:00,126.944186752,26.8345622606,12.0294296689,11.9393940148,4.12243109448,41.7362269337,97.8639559831,92.8910719534,4.9528840297,0.02
 01/08  15:00:00,113.879455593,22.3261483464,10.2136946469,13.383918346,4.12243109448,41.7362269337,78.926622984,73.9537389543,4.9528840297,0.02
 01/08  16:00:00,124.676939427,26.8345622606,13.6038667497,10.1059181542,4.12243109448,41.7362269337,97.1761419723,92.2032579426,4.9528840297,0.02
 01/08  17:00:00,92.4081726112,22.3261483464,10.9434212525,12.6955855936,4.12243109448,24.8785346261,80.0321637887,75.059279759,4.9528840297,0.02
 01/08  18:00:00,99.5455560976,26.8345622606,11.8857201984,12.9194102281,2.06121554724,15.9888894789,103.456018377,100.464287959,2.97173041782,0.02
 01/08  19:00:00,97.2877332384,22.3261483464,7.76789892899,17.870111933,2.06121554724,15.9888894789,84.9531793143,81.9614488965,2.97173041782,0.02
 01/08  20:00:00,108.063672385,26.8345622606,8.98137135575,15.2300682469,2.06121554724,15.9888894789,106.363375947,103.37164553,2.97173041782,0.02
 01/08  21:00:00,102.991403292,22.3261483464,6.57920705396,20.6724059757,2.06121554724,15.9888894789,86.1538770776,83.1621466598,2.97173041782,0.02
 01/08  22:00:00,112.541328843,26.8345622606,7.52007957322,17.5413013221,2.06121554724,15.9888894789,107.792764621,104.801034203,2.97173041782,0.02
 01/08  23:00:00,107.586491867,22.3261483464,5.4533855862,23.6704732331,2.06121554724,15.9888894789,87.2306195616,84.2388891438,2.97173041782,0.02
 01/08  24:00:00,117.07973057,26.8345622606,6.29432717855,19.7916961323,2.06121554724,15.9888894789,108.923889186,105.932158768,2.97173041782,0.02
 01/09  01:00:00,112.745857224,22.3261483464,4.7295616018,25.4428906074,4.12243109448,15.9888894789,87.1641478208,84.172417403,2.97173041782,0.02
 01/09  02:00:00,121.595016368,26.8345622606,5.65834549711,20.8093697145,4.12243109448,15.9888894789,108.365381394,105.373650976,2.97173041782,0.02
 01/09  03:00:00,116.115594311,22.3261483464,4.09078748254,27.3160245687,4.12243109448,15.9888894789,87.4182954512,84.4265650334,2.97173041782,0.02
 01/09  04:00:00,124.838790608,26.8345622606,4.64146637113,22.3504669822,4.12243109448,15.9888894789,108.991792585,106.000062167,2.97173041782,0.02
 01/09  05:00:00,156.948831431,32.2968634391,4.71384280126,24.1951308886,12.3672932834,24.9413748627,123.571980481,118.599096452,4.9528840297,0.02
 01/09  06:00:00,190.670080348,31.8199198069,7.40295371177,55.4967193429,12.3672932834,24.9413748627,190.108410297,185.135526268,4.9528840297,0.02
 01/09  07:00:00,250.855693878,32.7738969852,7.33502781389,58.4195499361,24.7345865669,70.7195625826,182.269116296,172.343348236,9.90576805939,0.02
 01/09  08:00:00,255.166805367,32.776890037,7.57690320233,41.8908420703,37.1018798503,92.3937384068,170.563937201,152.048741564,9.90576805939,8.60942757801
 01/09  09:00:00,247.712232797,32.7857310684,8.84568482792,31.4881240291,37.1018798503,104.434947198,147.460072328,137.534304268,9.90576805939,0.02
 01/09  10:00:00,249.712924054,32.7934835768,10.6384798299,23.9661142206,37.1018798503,116.476155989,135.717670791,123.784350966,9.90576805939,2.02755176567
