Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  24:00:00,56.1610182512,0.0,0.0,0.0,15.863942322,29.242365,6.0943480763,0.0,3.20568,2.8886680763
 01/03  01:00:00,55.4014585053,0.0,0.0,0.0,15.863942322,29.242365,6.09068446276,0.0,3.20568,2.88500446276
 01/03  02:00:00,55.3912657236,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  03:00:00,55.3873398336,0.0,0.0,0.0,15.863942322,29.242365,6.09080417792,0.0,3.20568,2.88512417792
 01/03  04:00:00,55.3876942711,0.0,0.0,0.0,15.863942322,29.242365,6.09065224364,0.0,3.20568,2.88497224364
 01/03  05:00:00,56.4506790664,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.2800393936,0.0,0.0,0.0,15.863942322,29.242365,6.09077175633,0.0,3.20568,2.88509175633
 01/03  07:00:00,65.1785459698,6.81761926844,0.00371105099925,0.0,15.863942322,29.818365,394.41203713,388.321146066,3.20568,2.88521106392
 01/03  08:00:00,128.456589544,6.81761926844,0.000510883949978,0.0,80.527626,29.818365,243.871619378,237.775946841,3.20568,2.88999253714
 01/03  09:00:00,166.223111075,6.81761926844,0.00456011466346,0.0,80.527626,75.0917375,186.692600779,151.060491006,24.0426,11.5895097728
 01/03  10:00:00,164.817418998,6.81761926844,0.00238627809426,0.0,80.527626,75.0917375,199.668472226,152.264485606,24.0426,23.3613866205
 01/03  11:00:00,168.77432678,6.81761926844,0.0037109176658,0.0,80.527626,79.0911225,178.582250943,126.060998537,32.0568,20.4644524061
 01/03  12:00:00,169.411427888,6.81761926844,0.0,0.0,80.527626,79.0911225,126.601616254,68.1620376043,32.0568,26.3827786501
 01/03  13:00:00,168.657456326,6.81761926844,0.0,0.0,80.527626,79.0911225,110.744816159,52.2423730069,32.0568,26.4456431524
 01/03  14:00:00,164.749043549,6.88754693706,0.0,0.0,80.527626,75.0917375,120.37336032,74.9187662113,16.0284,29.4261941091
 01/03  15:00:00,165.224210339,7.33650428191,0.0,0.0,80.527626,75.0917375,124.232979758,84.8356665995,16.0284,23.3689131588
 01/03  16:00:00,163.295479608,7.43139111799,0.0,0.0,80.527626,73.092045,116.403512354,89.7956826669,3.20568,23.4021496876
 01/03  17:00:00,162.690016698,6.89165948953,0.0,0.0,80.527626,73.092045,128.00388978,121.908522243,3.20568,2.88968753766
 01/03  18:00:00,128.089358725,6.81761926844,0.0,0.0,80.527626,29.818365,180.883405489,174.78782419,3.20568,2.88990129867
 01/03  19:00:00,128.255633376,6.81761926844,0.0,0.0,80.527626,29.818365,194.526404249,182.666546657,3.20568,8.65417759169
 01/03  20:00:00,128.343723327,6.81761926844,0.0,0.0,80.527626,29.818365,190.743749446,178.866385007,3.20568,8.67168443829
 01/03  21:00:00,128.357358301,6.81761926844,0.0,0.0,80.527626,29.818365,188.664733068,176.796424799,3.20568,8.66262826819
 01/03  22:00:00,55.3140513574,0.0,0.0,0.0,15.863942322,29.242365,8.98814892868,0.0,3.20568,5.78246892868
 01/03  23:00:00,55.3606603584,0.0,0.0,0.0,15.863942322,29.242365,8.96902707822,0.0,3.20568,5.76334707822
 01/03  24:00:00,56.157885659,0.0,0.0,0.0,15.863942322,29.242365,6.0943285814,0.0,3.20568,2.8886485814
 01/04  01:00:00,55.3989728813,0.0,0.0,0.0,15.863942322,29.242365,6.09085095776,0.0,3.20568,2.88517095776
 01/04  02:00:00,55.3929659322,0.0,0.0,0.0,15.863942322,29.242365,6.09070232102,0.0,3.20568,2.88502232102
 01/04  03:00:00,55.3881954083,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.3878372086,0.0,0.0,0.0,15.863942322,29.242365,6.09082546968,0.0,3.20568,2.88514546968
 01/04  05:00:00,55.6015226951,0.0,0.0,0.0,15.863942322,29.242365,6.09067662745,0.0,3.20568,2.88499662745
 01/04  06:00:00,55.5865039791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,64.8030534326,6.81761926844,0.00309125572521,0.0,15.863942322,29.818365,378.048439402,371.957638387,3.20568,2.88512101593
 01/04  08:00:00,128.5535221,6.81761926844,0.000385691947934,0.0,80.527626,29.818365,268.821448546,262.725821003,3.20568,2.88994754265
 01/04  09:00:00,166.355995639,6.81761926844,0.00339846107833,0.0,80.527626,75.0917375,222.322618362,183.797386869,24.0426,14.4826314932
 01/04  10:00:00,164.860504588,6.81761926844,0.00240343884222,0.0,80.527626,75.0917375,197.036706237,152.552075708,24.0426,20.4420305298
 01/04  11:00:00,168.80010792,6.81761926844,0.00149738011137,0.0,80.527626,79.0911225,186.088492284,131.537842019,32.0568,22.4938502643
 01/04  12:00:00,169.476448216,6.81761926844,0.0,0.0,80.527626,79.0911225,151.582008528,95.1733748616,32.0568,24.3518336667
 01/04  13:00:00,168.780307196,6.81761926844,0.0,0.0,80.527626,79.0911225,172.382466202,110.940515064,32.0568,29.3851511386
 01/04  14:00:00,164.863213484,6.81761926844,0.0,0.0,80.527626,75.0917375,185.169458992,139.714746914,16.0284,29.4263120788
 01/04  15:00:00,164.90659383,6.81761926844,0.0,0.0,80.527626,75.0917375,182.438579799,145.960703565,16.0284,20.4494762332
 01/04  16:00:00,162.9833645,6.82617218098,0.0,0.0,80.527626,73.092045,188.698894883,162.090970497,3.20568,23.4022443857
 01/04  17:00:00,162.837004441,6.81761926844,0.0,0.0,80.527626,73.092045,152.724007854,146.628428216,3.20568,2.88989963851
 01/04  18:00:00,128.18581043,6.81761926844,0.0,0.0,80.527626,29.818365,173.434374788,164.468918342,3.20568,5.75977644572
 01/04  19:00:00,128.316445995,6.81761926844,0.0,0.0,80.527626,29.818365,196.035408624,187.053192411,3.20568,5.77653621321
 01/04  20:00:00,128.718274472,6.81761926844,0.0,0.0,80.527626,29.818365,219.893966421,208.017952885,3.20568,8.67033353589
 01/04  21:00:00,128.82260137,6.81761926844,0.0,0.0,80.527626,29.818365,224.104420482,212.23592303,3.20568,8.66281745217
 01/04  22:00:00,55.4591829249,0.0,0.0,0.0,15.863942322,29.242365,11.8690375717,0.0,3.20568,8.66335757167
 01/04  23:00:00,55.3531743883,0.0,0.0,0.0,15.863942322,29.242365,6.09756885353,0.0,3.20568,2.89188885353
 01/04  24:00:00,56.1480709574,0.0,0.0,0.0,15.863942322,29.242365,6.09464188021,0.0,3.20568,2.88896188021
 01/05  01:00:00,55.383274867,0.0,0.0,0.0,15.863942322,29.242365,6.09080627679,0.0,3.20568,2.88512627679
 01/05  02:00:00,55.3817011711,0.0,0.0,0.0,15.863942322,29.242365,6.09066082478,0.0,3.20568,2.88498082478
 01/05  03:00:00,55.3738009391,0.0,0.0,0.0,15.863942322,29.242365,6.09078755869,0.0,3.20568,2.88510755869
 01/05  04:00:00,56.3253035489,0.950850051857,0.0,0.0,15.863942322,29.242365,4.205559068,0.979879068004,3.20568,0.02
 01/05  05:00:00,56.7737272087,1.18856256482,0.0,0.0,15.863942322,29.242365,7.70865011939,1.61773439281,3.20568,2.88523572658
 01/05  06:00:00,56.5982550411,1.03071406814,0.0,0.0,15.863942322,29.242365,8.38626549172,2.2953591359,3.20568,2.88522635582
 01/05  07:00:00,65.9945820684,6.81761926844,0.0,0.0,15.863942322,29.818365,525.756896527,522.531216527,3.20568,0.02
 01/05  08:00:00,130.172728036,6.81761926844,0.0,0.0,80.527626,29.818365,440.946941182,431.981416186,3.20568,5.75984499581
 01/05  09:00:00,167.201883159,6.81761926844,0.00332491077762,0.0,80.527626,75.0917375,325.193180259,289.559755666,24.0426,11.5908245932
 01/05  10:00:00,165.697663709,6.81761926844,0.0016896381339,0.0,80.527626,75.0917375,294.672473694,250.187123643,24.0426,20.4427500507
 01/05  11:00:00,169.666574146,6.81761926844,0.00095153142856,0.0,80.527626,79.0911225,282.204488698,226.760617499,32.0568,23.3870711992
 01/05  12:00:00,170.431087936,6.81761926844,0.0,0.0,80.527626,79.0911225,254.667954061,196.224187935,32.0568,26.3869661262
 01/05  13:00:00,169.264455486,6.81761926844,0.0,0.0,80.527626,79.0911225,212.685755972,154.181067263,32.0568,26.4478887086
 01/05  14:00:00,165.137613024,6.81761926844,0.0,0.0,80.527626,75.0917375,217.686801901,172.229301189,16.0284,29.4291007127
 01/05  15:00:00,165.494932169,6.81761926844,0.0,0.0,80.527626,75.0917375,247.338878587,207.93975389,16.0284,23.3707246971
 01/05  16:00:00,163.532663829,6.81761926844,0.0,0.0,80.527626,73.092045,218.441554635,194.759910711,3.20568,20.4759639244
 01/05  17:00:00,163.491084297,6.81761926844,0.0,0.0,80.527626,73.092045,212.749903262,203.784603166,3.20568,5.7596200957
 01/05  18:00:00,128.90326623,6.81761926844,0.0,0.0,80.527626,29.818365,256.420132509,250.324568683,3.20568,2.88988382567
 01/05  19:00:00,128.931623065,6.81761926844,0.0,0.0,80.527626,29.818365,294.429087586,284.417208959,3.20568,6.80619862661
 01/05  20:00:00,129.166987507,6.81761926844,0.0,0.0,80.527626,29.818365,314.124940383,300.396724481,3.20568,10.5225359023
 01/05  21:00:00,129.16856838,6.81761926844,0.0,0.0,80.527626,29.818365,318.739462763,309.75163299,3.20568,5.7821497728
 01/05  22:00:00,55.420987269,0.0,0.0,0.0,15.863942322,29.242365,11.8692188398,0.0,3.20568,8.66353883977
 01/05  23:00:00,55.3159154144,0.0,0.0,0.0,15.863942322,29.242365,8.96937873053,0.0,3.20568,5.76369873053
 01/05  24:00:00,56.3592695536,0.237712512964,0.0,0.0,15.863942322,29.242365,6.3665035225,0.272142107092,3.20568,2.88868141541
 01/06  01:00:00,56.5508578013,1.18856256482,0.0,0.0,15.863942322,29.242365,7.55455590877,1.46386645955,3.20568,2.88500944922
 01/06  02:00:00,56.3179363695,0.950850051857,0.0,0.0,15.863942322,29.242365,5.25927953303,2.03359953303,3.20568,0.02
 01/06  03:00:00,57.040544602,1.66774666252,0.0,0.0,15.863942322,29.242365,10.9705622484,4.87974256664,3.20568,2.88513968173
 01/06  04:00:00,58.4721105029,3.09468430655,0.0,0.0,15.863942322,29.242365,37.6968752451,31.6060146966,3.20568,2.88518054854
 01/06  05:00:00,59.7639280912,3.31449185141,0.0,0.0,15.863942322,29.242365,41.1617670989,37.9360870989,3.20568,0.02
 01/06  06:00:00,60.0199308121,3.73217975645,0.0,0.0,15.863942322,29.242365,59.9893481942,53.8984300529,3.20568,2.88523814132
 01/06  07:00:00,66.3494003276,6.81761926844,0.0,0.0,15.863942322,29.818365,614.579229,608.488292087,3.20568,2.88525691303
 01/06  08:00:00,130.581785097,6.81761926844,0.0,0.0,80.527626,29.818365,481.02916321,474.933922046,3.20568,2.88956116423
 01/06  09:00:00,167.356792167,6.81761926844,0.0,0.0,80.527626,75.0917375,386.156181043,350.523186628,24.0426,11.5903944148
 01/06  10:00:00,165.816577686,6.81761926844,0.00124267318429,0.0,80.527626,75.0917375,373.182807828,325.775476998,24.0426,23.3647308294
 01/06  11:00:00,169.776682444,6.81761926844,0.0017031283012,0.0,80.527626,79.0911225,339.527787217,287.005961122,32.0568,20.4650260947
 01/06  12:00:00,170.48644452,6.81761926844,0.0,0.0,80.527626,79.0911225,289.284954907,230.839537804,32.0568,26.3886171024
 01/06  13:00:00,169.575725205,6.81761926844,0.0,0.0,80.527626,79.0911225,250.481447805,189.035032126,32.0568,29.3896156789
 01/06  14:00:00,165.247820483,6.81761926844,0.0,0.0,80.527626,75.0917375,215.013590175,169.557708037,16.0284,29.4274821379
 01/06  15:00:00,165.151587652,6.81761926844,0.0,0.0,80.527626,75.0917375,201.331840235,164.852991548,16.0284,20.4504486869
 01/06  16:00:00,163.07856893,6.90714287335,0.0,0.0,80.527626,73.092045,174.282780253,147.6731722,3.20568,23.4039280526
 01/06  17:00:00,163.000735997,6.81761926844,0.0,0.0,80.527626,73.092045,177.065153089,170.969500144,3.20568,2.88997294527
 01/06  18:00:00,128.76023671,6.81761926844,0.0,0.0,80.527626,29.818365,222.274162647,213.30854735,3.20568,5.75993529752
 01/06  19:00:00,128.851098208,6.81761926844,0.0,0.0,80.527626,29.818365,227.929316809,218.946856655,3.20568,5.77678015392
 01/06  20:00:00,128.86768006,6.81761926844,0.0,0.0,80.527626,29.818365,243.640459183,231.763974959,3.20568,8.67080422393
 01/06  21:00:00,128.887862608,6.81761926844,0.0,0.0,80.527626,29.818365,263.69324644,251.825324761,3.20568,8.6622416793
 01/06  22:00:00,55.280271197,0.0,0.0,0.0,15.863942322,29.242365,11.8696230685,0.0,3.20568,8.6639430685
 01/06  23:00:00,55.3290151744,0.0,0.0,0.0,15.863942322,29.242365,6.09713905725,0.0,3.20568,2.89145905725
 01/06  24:00:00,56.1315718187,0.0,0.0,0.0,15.863942322,29.242365,8.96301578322,0.0,3.20568,5.75733578322
 01/07  01:00:00,55.3621732187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,56.3211046936,0.950850051857,0.0,0.0,15.863942322,29.242365,4.18683705011,0.961157050108,3.20568,0.02
 01/07  03:00:00,56.5547977534,1.18856256482,0.0,0.0,15.863942322,29.242365,7.55250539722,1.46363629797,3.20568,2.88318909925
 01/07  04:00:00,56.3119878739,0.950850051857,0.0,0.0,15.863942322,29.242365,4.8000148655,1.5743348655,3.20568,0.02
 01/07  05:00:00,56.763578625,1.18856256482,0.0,0.0,15.863942322,29.242365,8.64954532747,2.56068820999,3.20568,2.88317711748
 01/07  06:00:00,57.5041151201,1.94313927631,0.0,0.0,15.863942322,29.242365,15.4008233367,12.1751433367,3.20568,0.02
 01/07  07:00:00,58.7292718304,3.14651967497,0.0,0.0,15.863942322,29.242365,30.1888016507,24.0997783439,3.20568,2.88334330679
 01/07  08:00:00,57.294488662,1.78985179323,0.0,0.0,15.863942322,29.242365,13.8373842045,10.6117042045,3.20568,0.02
 01/07  09:00:00,51.0994220324,2.7380394337,0.0,0.0,15.863942322,29.242365,25.5034008943,19.4143900827,3.20568,2.88333081166
 01/07  10:00:00,48.3696503611,1.43003414956,0.0,0.0,15.863942322,29.242365,9.52432007072,6.29864007072,3.20568,0.02
 01/07  11:00:00,48.5957647538,1.66774666252,0.0,0.0,15.863942322,29.242365,13.1913214583,7.1004510385,3.20568,2.8851904198
 01/07  12:00:00,48.3502874193,0.713137538893,0.0,0.0,15.863942322,29.242365,9.48439394342,3.39366330924,3.20568,2.88505063418
 01/07  13:00:00,47.6103741565,0.713137538893,0.0,0.0,15.863942322,29.242365,5.42299999598,2.19731999598,3.20568,0.02
 01/07  14:00:00,47.6206853386,0.684111188669,0.0,0.0,15.863942322,29.242365,7.63614023931,1.54719152078,3.20568,2.88326871853
 01/07  15:00:00,47.6563909869,0.713137538893,0.0,0.0,15.863942322,29.242365,4.6176970205,1.3920170205,3.20568,0.02
 01/07  16:00:00,46.9256341465,0.0,0.0,0.0,15.863942322,29.242365,6.08893696176,0.0,3.20568,2.88325696176
 01/07  17:00:00,46.8292444652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,53.9747679197,0.0,0.0,0.0,15.863942322,29.242365,6.08892522036,0.0,3.20568,2.88324522036
 01/07  19:00:00,56.0908952364,0.684111188669,0.0,0.0,15.863942322,29.242365,4.5845718392,1.3588918392,3.20568,0.02
 01/07  20:00:00,56.3340431282,0.713137538893,0.0,0.0,15.863942322,29.242365,7.83262554556,1.74371207259,3.20568,2.88323347297
 01/07  21:00:00,56.7990171132,1.18856256482,0.0,0.0,15.863942322,29.242365,7.13718331182,3.91150331182,3.20568,0.02
 01/07  22:00:00,56.4552355727,0.950850051857,0.0,0.0,15.863942322,29.242365,11.8345922959,5.74569057604,3.20568,2.88322171989
 01/07  23:00:00,58.1882521546,2.82706360984,0.0,0.0,15.863942322,29.242365,24.4862055271,21.2605255271,3.20568,0.02
 01/07  24:00:00,58.3473933186,2.25615479196,0.0,0.0,15.863942322,29.242365,23.9624020973,17.873393195,3.20568,2.88332890233
 01/08  01:00:00,58.4795938805,3.11989833621,0.0,0.0,15.863942322,29.242365,32.7530696063,29.5273896063,3.20568,0.02
 01/08  02:00:00,58.5474494964,3.1887607894,0.0,0.0,15.863942322,29.242365,42.3843801943,39.1587001943,3.20568,0.02
 01/08  03:00:00,58.6049677878,3.22638369125,0.0,0.0,15.863942322,29.242365,53.55725099,47.4682355544,3.20568,2.88333543565
 01/08  04:00:00,58.6115128816,3.24200346692,0.0,0.0,15.863942322,29.242365,55.7560966989,52.5304166989,3.20568,0.02
 01/08  05:00:00,59.6721755131,4.05250433365,0.0,0.0,15.863942322,29.242365,90.0070809957,83.9182086579,3.20568,2.88319233775
 01/08  06:00:00,59.4455635472,3.8506806455,0.0,0.0,15.863942322,29.242365,78.7492558447,75.5235758447,3.20568,0.02
 01/08  07:00:00,60.4035734541,4.70465845356,0.0,0.0,15.863942322,29.242365,141.698760314,135.609763024,3.20568,2.88331729014
 01/08  08:00:00,59.8088860319,4.25646543123,0.0,0.0,15.863942322,29.242365,87.8013105224,84.5756305224,3.20568,0.02
 01/08  09:00:00,53.3888682264,4.9220431602,0.0,0.0,15.863942322,29.242365,126.244716798,120.153838126,3.20568,2.8851986721
 01/08  10:00:00,50.6599667307,3.6767728802,0.0,0.0,15.863942322,29.242365,80.2014975325,74.1105730148,3.20568,2.88524451769
 01/08  11:00:00,51.2430881999,4.26988904029,0.0,0.0,15.863942322,29.242365,81.319664758,78.093984758,3.20568,0.02
 01/08  12:00:00,50.7929018223,3.13873838662,0.0,0.0,15.863942322,29.242365,54.2656178836,48.1746935705,3.20568,2.88524431308
 01/08  13:00:00,50.6926098697,3.77713078619,0.0,0.0,15.863942322,29.242365,58.8585745654,52.7676505666,3.20568,2.88524399876
 01/08  14:00:00,49.574460335,2.63801369447,0.0,0.0,15.863942322,29.242365,33.1178945536,29.8922145536,3.20568,0.02
 01/08  15:00:00,47.6540554376,0.713137538893,0.0,0.0,15.863942322,29.242365,11.806448231,5.71749157302,3.20568,2.88327665794
 01/08  16:00:00,46.9270597037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8263181715,0.0,0.0,0.0,15.863942322,29.242365,6.088628107,0.0,3.20568,2.882948107
 01/08  18:00:00,54.1993026719,0.237712512964,0.0,0.0,15.863942322,29.242365,4.153475659,0.927795659004,3.20568,0.02
 01/08  19:00:00,56.3468914011,0.950850051857,0.0,0.0,15.863942322,29.242365,10.7985847164,4.70955748804,3.20568,2.88334722838
 01/08  20:00:00,58.0790354788,2.46540456292,0.0,0.0,15.863942322,29.242365,32.9617486228,29.7360686228,3.20568,0.02
 01/08  21:00:00,59.3092087272,3.68624614049,0.0,0.0,15.863942322,29.242365,63.5358056195,57.4467867144,3.20568,2.88333890513
 01/08  22:00:00,59.436660522,3.89415758683,0.0,0.0,15.863942322,29.242365,84.095044113,80.869364113,3.20568,0.02
 01/08  23:00:00,60.5230162203,5.05247398418,0.0,0.0,15.863942322,29.242365,145.020548628,138.931539259,3.20568,2.88332936918
 01/08  24:00:00,60.2444616573,4.06806535214,0.0,0.0,15.863942322,29.242365,110.233510565,107.007830565,3.20568,0.02
 01/09  01:00:00,60.6852741116,5.13942786684,0.0,0.0,15.863942322,29.242365,170.033572762,163.942621854,3.20568,2.88527090787
 01/09  02:00:00,59.7670709149,4.284957181,0.0,0.0,15.863942322,29.242365,126.58952822,123.36384822,3.20568,0.02
 01/09  03:00:00,61.1251607135,5.55128822472,0.0,0.0,15.863942322,29.242365,187.415222142,181.324295254,3.20568,2.88524688793
 01/09  04:00:00,59.9104001692,4.45837206853,0.0,0.0,15.863942322,29.242365,135.527584885,129.436629564,3.20568,2.88527532144
 01/09  05:00:00,61.4864987463,5.68134939037,0.0,0.0,15.863942322,29.242365,195.018744802,188.927923453,3.20568,2.88514134899
 01/09  06:00:00,60.2035713267,4.54507951229,0.0,0.0,15.863942322,29.242365,138.562811584,135.337131584,3.20568,0.02
 01/09  07:00:00,66.0255860888,6.81761926844,0.0,0.0,15.863942322,29.818365,695.424055743,689.333204733,3.20568,2.88517100989
 01/09  08:00:00,130.82772475,6.81761926844,0.0,0.0,80.527626,29.818365,579.142083426,573.046513532,3.20568,2.8898898947
 01/09  09:00:00,168.244728218,6.81761926844,0.0,0.0,80.527626,75.0917375,532.872957557,494.346484429,24.0426,14.4838731282
 01/09  10:00:00,166.174253257,6.81761926844,0.0,0.0,80.527626,75.0917375,481.252555087,436.764497835,24.0426,20.4454572526
 01/09  11:00:00,169.959983341,6.81761926844,0.0,0.0,80.527626,79.0911225,432.515203474,377.067737459,32.0568,23.3906660149
 01/09  12:00:00,170.607485399,6.81761926844,0.0,0.0,80.527626,79.0911225,370.554324232,315.038075578,32.0568,23.459448654
