Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  20:00:00,169.194478284,28.0934756248,11.3548788904,0.696384574162,24.7345865669,47.5788473902,93.655908555,88.6830245253,4.9528840297,0.02
 01/05  21:00:00,148.310980503,27.9470818205,9.54314497722,2.02607442442,12.3672932834,38.6892022431,107.173922838,104.18219242,2.97173041782,0.02
 01/05  22:00:00,130.435273356,23.4995371298,10.838233353,7.1018452685,12.3672932834,27.0668015668,92.0837146928,89.091984275,2.97173041782,0.02
 01/05  23:00:00,102.614745865,19.509750706,8.71590576321,9.37308765364,4.12243109448,15.9888894789,81.9683543228,78.976623905,2.97173041782,0.02
 01/05  24:00:00,123.058662302,24.3871883826,10.5991835198,14.1682964441,4.12243109448,15.9888894789,104.918452247,101.92672183,2.97173041782,0.02
 01/06  01:00:00,105.276303239,19.509750706,7.88915904426,13.4282255257,4.12243109448,15.9888894789,85.6628627461,82.6711323283,2.97173041782,0.02
 01/06  02:00:00,124.270388484,24.3871883826,9.6751438895,17.9984379905,4.12243109448,15.9888894789,108.287458402,105.295727984,2.97173041782,0.02
 01/06  03:00:00,108.38467472,19.509750706,7.56755369126,16.2531447051,4.12243109448,15.9888894789,87.8368880581,84.8451576403,2.97173041782,0.02
 01/06  04:00:00,127.744695157,24.3871883826,9.48734186512,20.7183607671,4.12243109448,15.9888894789,110.497256572,107.505526154,2.97173041782,0.02
 01/06  05:00:00,149.099980638,28.3862632334,8.47539060072,15.2618773665,12.3672932834,24.9413748627,124.752063926,119.779179896,4.9528840297,0.02
 01/06  06:00:00,199.301242524,28.8320706783,15.4092454516,58.1447848844,12.3672932834,24.9413748627,195.121164432,190.148280403,4.9528840297,0.02
 01/06  07:00:00,238.239795206,29.3071087878,7.1261352301,47.5746259153,24.7345865669,70.7195625826,196.299783,186.374014941,9.90576805939,0.02
 01/06  08:00:00,247.849336702,29.3637549762,6.9287692146,36.015073174,37.1018798503,92.3937384068,180.115361067,170.189593008,9.90576805939,0.02
 01/06  09:00:00,247.483175471,29.3850490823,7.58605555026,31.8530711245,37.1018798503,104.434947198,180.020051316,161.486964978,9.90576805939,8.62731827835
 01/06  10:00:00,254.017102556,29.3967601062,8.03094839191,27.3877914417,37.1018798503,116.476155989,164.191920666,154.266152606,9.90576805939,0.02
 01/06  11:00:00,249.357747563,29.4053202557,8.03446684389,23.0622222465,37.1018798503,116.476155989,167.447979263,148.906040747,9.90576805939,8.63617045583
 01/06  12:00:00,247.23975652,29.4226973143,9.45904705035,19.9476650553,37.1018798503,116.476155989,151.125262597,141.199494538,9.90576805939,0.02
 01/06  13:00:00,234.513416651,29.4500340488,10.4726714915,17.3401626185,37.1018798503,104.434947198,152.063441927,133.524784467,9.90576805939,8.63288940052
 01/06  14:00:00,244.472293715,29.4528469375,10.4718525288,16.7414762795,37.1018798503,116.476155989,142.86534564,132.93957758,9.90576805939,0.02
 01/06  15:00:00,241.672587779,29.4582743471,10.4707780916,16.4040960248,37.1018798503,116.476155989,151.285500525,132.743567343,9.90576805939,8.63616512253
 01/06  16:00:00,240.375039116,29.4687096648,10.461003262,16.5061245717,37.1018798503,116.476155989,142.298583868,132.372815808,9.90576805939,0.02
 01/06  17:00:00,247.247828652,29.4841858062,10.467562631,16.8863757057,37.1018798503,116.476155989,150.424642479,131.889489958,9.90576805939,8.6293844621
 01/06  18:00:00,257.433465502,29.4976939361,10.4721644227,17.304174812,37.1018798503,116.476155989,141.538906224,131.613138165,9.90576805939,0.02
 01/06  19:00:00,160.102489239,27.6542942119,10.834716224,0.439095429626,24.7345865669,47.5788473902,93.3480892485,88.3752052188,4.9528840297,0.02
 01/06  20:00:00,161.703254947,28.0934756248,12.103730352,1.47377568877,24.7345865669,47.5788473902,96.1986497055,91.2257656758,4.9528840297,0.02
 01/06  21:00:00,144.136555335,28.3862632334,12.655358952,4.95910057407,12.3672932834,38.6892022431,109.124822836,106.133092418,2.97173041782,0.02
 01/06  22:00:00,119.901816394,23.060355717,11.2713966088,7.08820831225,12.3672932834,27.0668015668,101.281152328,89.7035224923,2.97173041782,8.60589941793
 01/06  23:00:00,99.5117015851,19.9489321189,11.6049935348,12.5597942723,4.12243109448,15.9888894789,82.225888657,79.2341582392,2.97173041782,0.02
 01/06  24:00:00,109.484453403,23.9480069697,11.7920337796,11.4867585638,4.12243109448,15.9888894789,104.827061729,101.835331311,2.97173041782,0.02
 01/07  01:00:00,105.020470016,19.9489321189,11.7065672805,16.1152397773,4.12243109448,15.9888894789,85.0449225473,82.0531921295,2.97173041782,0.02
 01/07  02:00:00,112.733869423,23.9480069697,11.7912311814,13.7917047138,4.12243109448,15.9888894789,107.373858066,104.382127648,2.97173041782,0.02
 01/07  03:00:00,107.423957509,19.9489321189,11.5041353587,18.7538122982,4.12243109448,15.9888894789,87.0135374745,84.0218070566,2.97173041782,0.02
 01/07  04:00:00,112.73001054,23.9480069697,11.3190491571,15.5460591715,4.12243109448,15.9888894789,109.680739068,106.68900865,2.97173041782,0.02
 01/07  05:00:00,129.346522434,28.8254446462,12.7522691168,21.0331392597,4.12243109448,16.0517297156,130.817618876,127.825888459,2.97173041782,0.02
 01/07  06:00:00,124.40070527,28.3862632334,11.218900022,17.3538455269,4.12243109448,16.0517297156,132.050234622,129.058504205,2.97173041782,0.02
 01/07  07:00:00,153.506774587,29.2646260591,6.35504017781,26.9092421342,4.12243109448,39.6058045677,145.847736394,142.856005976,2.97173041782,0.02
 01/07  08:00:00,224.439011992,29.2646260591,10.1118214327,70.210132949,12.3672932834,65.3531420225,204.234028158,199.261144128,4.9528840297,0.02
 01/07  09:00:00,209.180118865,29.2646260591,10.4162605735,57.5295918286,12.3672932834,68.2430321324,198.538325091,193.565441061,4.9528840297,0.02
 01/07  10:00:00,224.591241245,29.2648602469,10.7434368518,45.3289158003,16.4897243779,93.1370602926,184.561567298,176.61695285,7.92461444751,0.02
 01/07  11:00:00,218.321305049,29.2660535216,11.6507469412,40.4418832297,16.4897243779,93.1370602926,176.012608337,168.06799389,7.92461444751,0.02
 01/07  12:00:00,214.113490568,29.2681344636,12.5008300847,37.4391758654,16.4897243779,93.1370602926,178.829924984,162.29054018,7.92461444751,8.61477035616
 01/07  13:00:00,202.48708131,29.2706003154,12.7686937219,35.100490327,16.4897243779,83.9857416113,167.264564662,159.319950214,7.92461444751,0.02
 01/07  14:00:00,199.037813313,29.2724317424,12.7699845584,31.6509581602,16.4897243779,83.9857416113,163.961138898,156.016524451,7.92461444751,0.02
 01/07  15:00:00,198.587828072,29.2737948574,12.3993992372,30.5970324393,16.4897243779,83.9857416113,163.832293705,155.887679257,7.92461444751,0.02
 01/07  16:00:00,151.680711337,29.2646260591,7.89657431291,2.73956642827,12.3672932834,70.6512738906,111.682838461,106.709954431,4.9528840297,0.02
 01/07  17:00:00,162.512251397,29.2646260591,7.4845479704,6.48797397803,12.3672932834,70.6512738906,123.973960587,110.409458714,4.9528840297,8.61161784354
 01/07  18:00:00,162.797471516,29.2646260591,7.72758683992,9.59324626218,12.3672932834,58.1284167478,119.190838111,114.217954081,4.9528840297,0.02
 01/07  19:00:00,131.141425614,28.3862632334,12.655033821,7.72304480657,12.3672932834,24.9413748627,113.262463932,108.289579903,4.9528840297,0.02
 01/07  20:00:00,136.300108938,28.8254446462,13.8160901437,11.2551741377,12.3672932834,24.9413748627,116.406490562,111.433606532,4.9528840297,0.02
 01/07  21:00:00,118.476674821,28.3862632334,12.7574057469,12.9521825727,4.12243109448,16.0517297156,124.931216711,121.939486294,2.97173041782,0.02
 01/07  22:00:00,111.021626388,23.4995371298,12.6957147258,17.5126257452,4.12243109448,15.9888894789,104.055715428,101.06398501,2.97173041782,0.02
 01/07  23:00:00,98.7009741967,19.509750706,10.8312684312,15.6595253775,4.12243109448,15.9888894789,88.5555887095,85.5638582916,2.97173041782,0.02
 01/07  24:00:00,114.231060961,24.3871883826,14.3624509587,19.9196104114,4.12243109448,15.9888894789,111.30683304,108.315102623,2.97173041782,0.02
 01/08  01:00:00,97.6177732159,19.509750706,11.5210104338,17.8488687065,2.06121554724,15.9888894789,90.6267410484,87.6350106305,2.97173041782,0.02
 01/08  02:00:00,114.584724895,24.3871883826,14.483200279,22.5955470923,2.06121554724,15.9888894789,113.985657966,110.993927548,2.97173041782,0.02
 01/08  03:00:00,98.9161676078,19.509750706,11.4657559709,19.2018402755,2.06121554724,15.9888894789,92.0233196978,89.03158928,2.97173041782,0.02
 01/08  04:00:00,116.059741235,24.3871883826,14.4189765762,24.120812816,2.06121554724,15.9888894789,115.301158124,112.309427706,2.97173041782,0.02
 01/08  05:00:00,100.574014132,19.509750706,11.1953266475,20.4644429187,2.06121554724,15.9888894789,93.0795421035,90.0878116857,2.97173041782,0.02
 01/08  06:00:00,118.876110517,24.3871883826,13.7314886318,25.8719771757,2.06121554724,15.9888894789,116.529868244,113.538137826,2.97173041782,0.02
 01/08  07:00:00,102.699950787,19.509750706,10.708219452,21.8567885256,2.06121554724,15.9888894789,94.0788551028,91.087124685,2.97173041782,0.02
 01/08  08:00:00,111.933649732,24.3871883826,13.0419591678,27.3537494335,2.06121554724,15.9888894789,117.592612586,114.600882168,2.97173041782,0.02
 01/08  09:00:00,116.38727287,19.509750706,10.2885681503,19.2557701283,4.12243109448,41.7362269337,92.330937875,87.3580538453,4.9528840297,0.02
 01/08  10:00:00,131.858313885,24.3871883826,13.2891959968,21.4819189609,4.12243109448,41.7362269337,111.246511311,106.273627282,4.9528840297,0.02
 01/08  11:00:00,111.085673987,19.509750706,11.3549716296,14.9584966756,4.12243109448,41.7362269337,87.7970056897,82.82412166,4.9528840297,0.02
 01/08  12:00:00,127.699079169,24.3871883826,15.0351258239,16.090610373,4.12243109448,41.7362269337,105.742512595,100.769628565,4.9528840297,0.02
 01/08  13:00:00,110.501729653,19.509750706,11.9447969315,11.3365406645,4.12243109448,41.7362269337,84.5000453735,79.5271613438,4.9528840297,0.02
 01/08  14:00:00,127.063336856,24.3871883826,14.7364031215,13.4669017905,4.12243109448,41.7362269337,104.144411,99.17152697,4.9528840297,0.02
 01/08  15:00:00,108.642241461,19.509750706,11.3344977658,10.1855594464,4.12243109448,41.7362269337,84.3204403363,79.3475563066,4.9528840297,0.02
 01/08  16:00:00,126.725378613,24.3871883826,13.9661761552,13.7260419443,4.12243109448,41.7362269337,105.165651694,100.192767665,4.9528840297,0.02
 01/08  17:00:00,100.759752922,19.509750706,11.0908570485,12.5521456288,4.12243109448,24.8785346261,87.3554837297,82.3825997,4.9528840297,0.02
 01/08  18:00:00,121.581519608,24.3871883826,13.8688265666,20.7018501719,2.06121554724,15.9888894789,122.020817989,110.447202078,2.97173041782,8.6018854931
 01/08  19:00:00,106.366555005,19.509750706,9.68468122918,19.3125802547,2.06121554724,15.9888894789,93.855266357,90.8635359392,2.97173041782,0.02
 01/08  20:00:00,127.533054727,24.3871883826,10.7565467547,25.9233626241,2.06121554724,15.9888894789,117.829897977,114.838167559,2.97173041782,0.02
 01/08  21:00:00,110.343477328,19.509750706,8.10226065589,22.9721504698,2.06121554724,15.9888894789,95.6576012891,92.6658708713,2.97173041782,0.02
 01/08  22:00:00,130.887549307,24.3871883826,9.73765712152,29.5439009633,2.06121554724,15.9888894789,119.86097344,116.869243022,2.97173041782,0.02
 01/08  23:00:00,112.963095071,19.509750706,7.48788139751,25.6827021342,2.06121554724,15.9888894789,97.0146094925,94.0228790747,2.97173041782,0.02
 01/08  24:00:00,134.980205158,24.3871883826,8.37761213004,32.7413904668,2.06121554724,15.9888894789,121.354788789,118.363058371,2.97173041782,0.02
 01/09  01:00:00,120.131140909,19.509750706,5.29265725636,27.6512339701,4.12243109448,15.9888894789,97.1918059098,94.200075492,2.97173041782,0.02
 01/09  02:00:00,144.023907363,24.3871883826,5.79178508324,35.1362120857,4.12243109448,15.9888894789,122.636178097,119.644447679,2.97173041782,0.02
 01/09  03:00:00,123.720917153,19.509750706,4.56496761995,30.0497176648,4.12243109448,15.9888894789,100.683129027,97.6913986096,2.97173041782,0.02
 01/09  04:00:00,146.318561758,24.3871883826,5.73962394515,37.6196143065,4.12243109448,15.9888894789,125.645882806,122.654152388,2.97173041782,0.02
 01/09  05:00:00,163.657233021,28.3862632334,4.58846741051,26.9187523486,12.3672932834,24.9413748627,144.155000795,139.182116765,4.9528840297,0.02
 01/09  06:00:00,226.15328283,28.8254446462,10.8398977462,83.0894798102,12.3672932834,24.9413748627,212.849829253,207.876945224,4.9528840297,0.02
 01/09  07:00:00,267.963315977,29.2646260591,2.74374857618,76.1118004433,24.7345865669,70.7195625826,220.991545326,211.065777267,9.90576805939,0.02
 01/09  08:00:00,267.898919699,29.2648997066,3.46723763055,57.3737026696,37.1018798503,92.3937384068,203.416846006,193.491077947,9.90576805939,0.02
 01/09  09:00:00,257.490924772,29.2687405066,4.6736433388,44.0221644054,37.1018798503,104.434947198,201.182904637,182.649725589,9.90576805939,8.62741098832
 01/09  10:00:00,261.09174786,29.2760754334,6.1552862029,34.1673513205,37.1018798503,116.476155989,179.89811576,169.972347701,9.90576805939,0.02
 01/09  11:00:00,256.96084355,29.281549812,7.23973780213,29.2322803917,37.1018798503,116.476155989,179.068142921,160.525949684,9.90576805939,8.63642517759
 01/09  12:00:00,253.072029629,29.2873858925,8.5612279028,24.4762672855,37.1018798503,116.476155989,160.484546124,150.558778065,9.90576805939,0.02
