Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/02  24:00:00,21.9187002724,2.50356597325,0.0,0.0,3.54045821811,10.5176760807,90.4986334439,83.7527731419,6.74586030201
 01/03  01:00:00,18.5318549653,2.81997622194,0.0,0.0,2.55330491699,7.80157382632,98.0975278649,96.0283414318,2.0691864331
 01/03  02:00:00,18.0777302441,2.95457611661,0.0,0.0,2.55330491699,7.21284921042,102.079482842,100.90202435,1.17745849271
 01/03  03:00:00,17.7877554152,2.95896359574,0.0,0.0,2.55330491699,6.91848690247,100.733264196,100.225121371,0.508142825171
 01/03  04:00:00,17.6318387686,2.95022810314,0.0,0.0,2.55330491699,6.7713057485,99.6122953222,99.104142643,0.508152679153
 01/03  05:00:00,19.7521244372,2.99402032397,0.0,0.0,3.82705111198,7.57405300124,101.892476778,100.714779604,1.17769717424
 01/03  06:00:00,24.3649536107,3.06823703546,0.0,0.0,6.02426329834,9.91545327661,110.748123223,104.435463577,6.31265964636
 01/03  07:00:00,29.612875594,2.98926839641,0.0,0.00863954220934,6.51253267309,14.7454349813,122.738368803,101.46380949,21.2745593123
 01/03  08:00:00,28.9341330606,2.94641367445,0.0,0.0249524287745,6.01364874671,18.163451543,121.80612684,99.1915272004,22.6145996401
 01/03  09:00:00,26.2915123794,3.06016263758,0.0,0.0,4.35151303671,18.8798367041,116.522637066,94.8012209217,21.7214161448
 01/03  10:00:00,23.0580237072,2.65030580591,0.0,0.0,3.78894180059,16.6187760998,95.8863082288,76.8444441015,19.0418641273
 01/03  11:00:00,19.8343382904,2.3432470923,0.0,0.0,3.78894180059,13.7021493968,81.6935593549,64.4380632398,17.2554961151
 01/03  12:00:00,19.8005884456,2.16231609359,0.0,0.0,3.78894180059,13.8493305508,71.8683255628,57.9622694704,13.9060560924
 01/03  13:00:00,19.2235811841,1.89575005023,0.0,0.0,3.69398621738,13.6338449159,60.918458927,48.7987708467,12.1196880803
 01/03  14:00:00,18.7338669349,1.68431919894,0.0,0.0,3.78894180059,13.2606059349,52.5041707269,41.7242586557,10.7799120712
 01/03  15:00:00,18.5459330964,1.64356651448,0.0,0.0,3.78894180059,13.1134247809,50.1446693773,40.7045333151,9.44013606212
 01/03  16:00:00,19.9698178442,1.70244180891,0.0,0.0,4.71240779196,13.5549682428,53.7648465476,42.9849344764,10.7799120712
 01/03  17:00:00,32.8261582502,1.75142882761,0.0,0.0,7.18559832057,18.5321311015,57.1718579103,44.6055778269,12.5662800833
 01/03  18:00:00,38.5089482342,1.45646254236,0.0,0.0,8.38069375907,23.3147919321,61.9842013603,45.3985932497,16.5856081106
 01/03  19:00:00,40.555756381,1.43590055536,0.0,0.0,10.6415932552,23.1212625696,64.3407399947,44.8522838644,19.4884561303
 01/03  20:00:00,39.6047340499,1.45415620244,0.0,0.0,12.3080778603,20.4854999863,63.8118927674,45.2166206431,18.5952721242
 01/03  21:00:00,39.2624967078,1.55203975358,0.0,0.0,12.456681583,19.8967753704,65.5549807316,48.5227806179,17.0322001136
 01/03  22:00:00,33.9104438582,1.66348792598,0.0,0.0,9.18739968257,17.702556249,66.1388531457,52.2327970533,13.9060560924
 01/03  23:00:00,27.1494988433,1.83785547282,0.0,0.0,5.91811778209,14.0365255879,70.1930071607,58.0733190804,12.1196880803
 01/03  24:00:00,21.4922734977,2.07713919856,0.0,0.0,3.54045821811,10.5176760807,73.2714173505,66.5108333066,6.76058404394
 01/04  01:00:00,18.0299093725,2.31803062913,0.0,0.0,2.55330491699,7.80157382632,77.3490947761,75.2758793991,2.07321537697
 01/04  02:00:00,17.5909833479,2.46782922042,0.0,0.0,2.55330491699,7.21284921042,82.08371346,80.9042462564,1.17946720364
 01/04  03:00:00,17.4269548394,2.59816301995,0.0,0.0,2.55330491699,6.91848690247,86.4541562004,85.9455116482,0.508644552187
 01/04  04:00:00,17.37366717,2.69205650449,0.0,0.0,2.55330491699,6.7713057485,89.9227304039,89.4140761561,0.508654247771
 01/04  05:00:00,19.4389364008,2.68083228757,0.0,0.0,3.82705111198,7.57405300124,89.7233450031,88.5436429517,1.17970205144
 01/04  06:00:00,23.9063383892,2.60962181394,0.0,0.0,6.02426329834,9.91545327661,92.002136032,85.6759757419,6.32616029005
 01/04  07:00:00,29.0830134243,2.46804576897,0.0,0.0,6.51253267309,14.7454349813,101.600940142,80.2794543432,21.3214857983
 01/04  08:00:00,28.3776642761,2.41489731871,0.0,0.0,6.01364874671,18.163451543,100.344584133,77.6800679979,22.6645161349
 01/04  09:00:00,26.0153574406,2.7840076988,0.0,0.0,4.35151303671,18.8798367041,104.088673139,82.3193371705,21.7693359685
 01/04  10:00:00,23.1342332404,2.72651533914,0.0,0.0,3.78894180059,16.6187760998,98.1239705662,79.0401765932,19.083793973
 01/04  11:00:00,20.0749495229,2.58385832476,0.0,0.0,3.78894180059,13.7021493968,90.475840257,73.1824076148,17.2934326422
 01/04  12:00:00,20.1188960179,2.48062366595,0.0,0.0,3.78894180059,13.8493305508,83.0334675149,69.0969623679,13.9365051471
 01/04  13:00:00,19.6935455475,2.36571441361,0.0,0.0,3.69398621738,13.6338449159,76.7318352439,64.5856914276,12.1461438163
 01/04  14:00:00,19.3217065564,2.27215882049,0.0,0.0,3.78894180059,13.2606059349,71.7628386775,60.9594658593,10.8033728182
 01/04  15:00:00,19.1273823441,2.22501576223,0.0,0.0,3.78894180059,13.1134247809,68.623812677,59.1632108569,9.46060182015
 01/04  16:00:00,20.3806521548,2.11327611951,0.0,0.0,4.71240779196,13.5549682428,66.4274883451,55.6241155269,10.8033728182
 01/04  17:00:00,33.1237815531,2.04905213048,0.0,0.0,7.18559832057,18.5321311015,66.0687620743,53.4750279253,12.593734149
 01/04  18:00:00,38.7239331365,1.67144744467,0.0,0.0,8.38069375907,23.3147919321,67.9867472011,51.3647000579,16.6220471432
 01/04  19:00:00,40.8500989736,1.73024314794,0.0,0.0,10.6415932552,23.1212625696,73.8188100397,54.287425734,19.5313843057
 01/04  20:00:00,40.0198180596,1.86924021221,0.0,0.0,12.3080778603,20.4854999863,78.4010466181,59.7648429778,18.6362036403
 01/04  21:00:00,39.6252663883,1.91480943411,0.0,0.0,12.456681583,19.8967753704,78.4427898315,61.3731523557,17.0696374759
 01/04  22:00:00,34.3267040974,2.07974816515,0.0,0.0,9.18739968257,17.702556249,81.5294239568,67.5929188097,13.9365051471
 01/04  23:00:00,27.654642072,2.3429987015,0.0,0.0,5.91811778209,14.0365255879,89.508596602,77.3624527858,12.1461438163
 01/04  24:00:00,21.9937469573,2.57861265821,0.0,0.0,3.54045821811,10.5176760807,92.7329503113,85.9578904873,6.77505982401
 01/05  01:00:00,18.4862424312,2.77436368784,0.0,0.0,2.55330491699,7.80157382632,95.1705017935,93.0933263617,2.07717543178
 01/05  02:00:00,18.0801928901,2.95703876269,0.0,0.0,2.55330491699,7.21284921042,101.502341269,100.320899927,1.18144134231
 01/05  03:00:00,17.9251668107,3.09637499127,0.0,0.0,2.55330491699,6.91848690247,106.338362775,105.829225148,0.509137626593
 01/05  04:00:00,17.8350956053,3.15348493976,0.0,0.0,2.55330491699,6.7713057485,108.302090201,107.79294304,0.509147160491
 01/05  05:00:00,20.0354102437,3.26603914532,0.0,0.0112669850702,3.82705111198,7.57405300124,113.831544701,112.649872425,1.18167227661
 01/05  06:00:00,24.7554801265,3.3353976807,0.0,0.123365870546,6.02426329834,9.91545327661,122.413028076,116.073601648,6.33942642801
 01/05  07:00:00,30.093739508,3.27587453783,0.0,0.202897314819,6.51253267309,14.7454349813,135.382309065,114.014714368,21.3675946973
 01/05  08:00:00,28.4785460961,3.21227393282,0.0,0.196338539248,6.01364874671,18.163451543,133.416694374,110.703131567,22.7135628065
 01/05  09:00:00,26.5988059455,3.28746562766,0.0,0.0799905760723,4.35151303671,18.8798367041,126.291094432,104.47467367,21.816420762
 01/05  10:00:00,23.3498635432,2.94214564195,0.0,0.0,3.78894180059,16.6187760998,108.286644618,89.1616514504,19.1249931673
 01/05  11:00:00,20.1518434319,2.66075223373,0.0,0.0,3.78894180059,13.7021493968,94.9110218601,77.5803137564,17.3307081037
 01/05  12:00:00,20.0827714524,2.44449910048,0.0,0.0,3.78894180059,13.8493305508,82.9228173964,68.9563937868,13.9664236096
 01/05  13:00:00,19.6553347216,2.32750358774,0.0,0.0,3.69398621738,13.6338449159,76.6115034577,64.4393649117,12.172138546
 01/05  14:00:00,19.272190513,2.22264277704,0.0,0.0,3.78894180059,13.2606059349,71.278117502,60.4516927537,10.8264247484
 01/05  15:00:00,19.0080674567,2.10570087478,0.0,0.0,3.78894180059,13.1134247809,65.9439663239,56.4632553732,9.48071095069
 01/05  16:00:00,20.4338014375,2.16642540224,0.0,0.0,4.71240779196,13.5549682428,69.4484127344,58.6219879861,10.8264247484
 01/05  17:00:00,33.1864745205,2.11174509788,0.0,0.0,7.18559832057,18.5321311015,69.4165583816,56.7958485697,12.6207098119
 01/05  18:00:00,38.7160882659,1.66360257399,0.0,0.0,8.38069375907,23.3147919321,68.3344886143,51.6766374094,16.6578512049
 01/05  19:00:00,40.6917055666,1.5718497409,0.0,0.0,10.6415932552,23.1212625696,68.2186457993,48.6450813662,19.5735644332
 01/05  20:00:00,39.7490518059,1.59847395848,0.0,0.0,12.3080778603,20.4854999863,68.177725899,49.5013039976,18.6764219014
 01/05  21:00:00,39.3540501424,1.6435931882,0.0,0.0,12.456681583,19.8967753704,68.0707809423,50.9643584715,17.1064224708
 01/05  22:00:00,33.91286493,1.6659089978,0.0,0.0,9.18739968257,17.702556249,65.4153546455,51.448931036,13.9664236096
 01/05  23:00:00,27.1298085462,1.81816517571,0.0,0.0,5.91811778209,14.0365255879,68.7716903096,56.5995517636,12.172138546
 01/05  24:00:00,21.3716478735,1.95651357441,0.0,0.0,3.54045821811,10.5176760807,67.9422464482,61.1529630928,6.78928335537
 01/06  01:00:00,17.7743030648,2.06242432145,0.0,0.0,2.55330491699,7.80157382632,66.5615615638,64.4804961395,2.08106542431
 01/06  02:00:00,17.2534324383,2.13027831085,0.0,0.0,2.55330491699,7.21284921042,67.8777817449,66.6944014209,1.18338032401
 01/06  03:00:00,17.0013884904,2.17259667097,0.0,0.0,2.55330491699,6.91848690247,68.5821498395,68.0725279371,0.509621902355
 01/06  04:00:00,16.8823596671,2.20074900158,0.0,0.0,2.55330491699,6.7713057485,69.5014740357,68.9918427643,0.509631271333
 01/06  05:00:00,18.9568215903,2.19871747702,0.0,0.0,3.82705111198,7.57405300124,70.0988850671,68.9152778008,1.18360726627
 01/06  06:00:00,23.4274308862,2.13071431096,0.0,0.0,6.02426329834,9.91545327661,72.9904803795,66.6380262476,6.35245413189
 01/06  07:00:00,28.6166461533,2.00167849797,0.0,0.0,6.51253267309,14.7454349813,83.7409087453,62.3280363903,21.412872355
 01/06  08:00:00,26.9847840532,1.91485042922,0.0,0.0,6.01364874671,18.163451543,81.9340531238,59.1723279936,22.7617251302
 01/06  09:00:00,25.4263790377,2.19502929592,0.0,0.0,4.35151303671,18.8798367041,81.9962929057,60.1336363243,21.8626565815
 01/06  10:00:00,22.5343818713,2.12666397004,0.0,0.0,3.78894180059,16.6187760998,76.1363171464,56.970867637,19.1654495093
 01/06  11:00:00,19.4860986989,1.99500750071,0.0,0.0,3.78894180059,13.7021493968,69.4248246228,52.057513162,17.3673114608
 01/06  12:00:00,19.6044409162,1.9661685642,0.0,0.0,3.78894180059,13.8493305508,64.7401600868,50.7443574669,13.9958026199
 01/06  13:00:00,19.2272189818,1.89938784798,0.0,0.0,3.69398621738,13.6338449159,60.5437665072,48.3461019358,12.1976645714
 01/06  14:00:00,18.931551229,1.88200349303,0.0,0.0,3.78894180059,13.2606059349,58.332713717,47.483652682,10.849061035
 01/06  15:00:00,18.7688632115,1.8664966296,0.0,0.0,3.78894180059,13.1134247809,56.2284732685,46.7280157699,9.5004574986
 01/06  16:00:00,20.0946258306,1.8272497954,0.0,0.0,4.71240779196,13.5549682428,56.1387254396,45.2896644046,10.849061035
 01/06  17:00:00,31.9446701775,1.76277408819,0.0,0.0,7.18559832057,18.5321311015,56.1020276344,43.4548285509,12.6471990835
 01/06  18:00:00,38.3490221112,1.29653641935,0.0,0.0,8.38069375907,23.3147919321,54.8989179697,38.2059082771,16.6930096926
 01/06  19:00:00,40.2698604294,1.15000460375,0.0,0.0,10.6415932552,23.1212625696,53.1559045784,33.5409205569,19.6149840215
 01/06  20:00:00,39.2958814882,1.14530364074,0.0,0.0,12.3080778603,20.4854999863,52.1319357988,33.4160208016,18.7159149972
 01/06  21:00:00,38.8649902639,1.15453330966,0.0,0.0,12.456681583,19.8967753704,50.8535229153,33.7109787105,17.1425442048
 01/06  22:00:00,33.4386436004,1.19168766818,0.0,0.0,9.18739968257,17.702556249,48.8576620612,34.8618594413,13.9958026199
 01/06  23:00:00,26.628496293,1.31685292243,0.0,0.0,5.91811778209,14.0365255879,51.016100733,38.8184361616,12.1976645714
 01/06  24:00:00,20.8631383348,1.44800403562,0.0,0.0,3.54045821811,10.5176760807,49.7683408142,42.9650903884,6.80325042584
 01/07  01:00:00,17.3207536942,1.6088749508,0.0,0.0,2.55330491699,7.80157382632,50.3476949189,48.2628107169,2.08488420207
 01/07  02:00:00,16.8293040588,1.70614993136,0.0,0.0,2.55330491699,7.21284921042,52.6467971587,51.4615135843,1.18528357443
 01/07  03:00:00,16.620260516,1.7914686965,0.0,0.0,2.55330491699,6.91848690247,54.8930925862,54.3829953501,0.510097236046
 01/07  04:00:00,16.5325080065,1.850897341,0.0,0.0,2.55330491699,6.7713057485,56.9382128522,56.4281064153,0.510106436919
 01/07  05:00:00,18.6448477656,1.88674365234,0.0,0.0,3.82705111198,7.57405300124,59.0036947297,57.8181882823,1.18550644739
 01/07  06:00:00,23.1468430395,1.85012646427,0.0,0.0,6.02426329834,9.91545327661,63.1274357035,56.7621961595,6.36523954397
 01/07  07:00:00,28.5006424845,1.88567482912,0.0,0.0,6.51253267309,14.7454349813,79.3068458226,57.8495404595,21.4573053632
 01/07  08:00:00,26.7366300436,1.86022578197,0.0,0.0,6.01364874671,17.9699221805,79.8192884069,57.0102995637,22.8089888432
 01/07  09:00:00,23.630772506,1.84583633288,0.0,0.0,3.66783283761,18.1171033345,78.2712338656,56.3632041308,21.9080297348
 01/07  10:00:00,20.7854718421,1.82416750956,0.0,0.0,3.10526160149,15.8560427302,74.4428341367,55.2376831182,19.2051510184
 01/07  11:00:00,17.7924842151,1.74780658566,0.0,0.0,3.10526160149,12.9394160272,69.782970096,52.3797382222,17.4032318738
 01/07  12:00:00,17.8449783464,1.65311956309,0.0,0.0,3.10526160149,13.0865971812,63.0201009579,48.9954674802,14.0246334777
 01/07  13:00:00,17.5256970792,1.48101944995,0.0,0.0,3.10526160149,12.9394160272,55.5553064424,43.3325921093,12.2227143331
 01/07  14:00:00,17.009603144,1.40646897676,0.0,0.0,3.10526160149,12.4978725653,51.8530227639,40.9817477893,10.8712749746
 01/07  15:00:00,16.7655558404,1.30960282725,0.0,0.0,3.10526160149,12.3506914113,47.6415475085,38.1217118923,9.51983561614
 01/07  16:00:00,18.1999440629,1.37898159632,0.0,0.0,4.02872759285,12.7922348732,51.3603903353,40.4891153607,10.8712749746
 01/07  17:00:00,30.1740175956,1.43853507503,0.0,0.0,6.50191812146,17.7693977319,55.7470885338,43.0738944146,12.6731941192
 01/07  18:00:00,38.2883679029,1.42941157342,0.0,0.0,8.38069375907,23.1212625696,60.4137956287,43.6862834341,16.7275121946
 01/07  19:00:00,40.4867991624,1.36694333671,0.0,0.0,10.6415932552,23.1212625696,61.4541490919,41.7985182873,19.6556308046
 01/07  20:00:00,39.5196635494,1.369085702,0.0,0.0,12.3080778603,20.4854999863,60.4171205246,41.6624492924,18.7546712323
 01/07  21:00:00,39.1875581985,1.47710124424,0.0,0.0,12.456681583,19.8967753704,62.6118791347,45.4338871539,17.1779919807
 01/07  22:00:00,33.8930238582,1.64606792601,0.0,0.0,9.18739968257,17.702556249,65.4426119705,51.4179784928,14.0246334777
 01/07  23:00:00,27.1888367089,1.87719333837,0.0,0.0,5.91811778209,14.0365255879,71.759368396,59.536654063,12.2227143331
 01/07  24:00:00,21.5736044889,2.15847018977,0.0,0.0,3.54045821811,10.5176760807,76.6339477784,69.8169908791,6.81695689922
 01/08  01:00:00,18.0218971569,2.31001841354,0.0,0.0,2.55330491699,7.80157382632,76.8460972899,74.7574666563,2.08863063358
 01/08  02:00:00,17.5537273233,2.43057319585,0.0,0.0,2.55330491699,7.21284921042,80.1674518935,78.9803013637,1.18715052982
 01/08  03:00:00,17.3882897071,2.55949788766,0.0,0.0,2.55330491699,6.91848690247,84.3181909518,83.8076274649,0.510563486884
 01/08  04:00:00,17.3489670514,2.66735638594,0.0,0.0,2.55330491699,6.7713057485,88.3216158276,87.8110433111,0.510572516523
 01/08  05:00:00,19.4811344176,2.72303030433,0.0,0.0,3.82705111198,7.57405300124,91.1015522169,89.9141829594,1.18736925752
 01/08  06:00:00,24.0220600279,2.72534345264,0.0,0.0,6.02426329834,9.91545327661,96.6346127972,90.2568339188,6.37777887833
 01/08  07:00:00,29.2725242803,2.65755662493,0.0,0.0,6.51253267309,14.7454349813,109.492480031,87.9915994669,21.5008805638
 01/08  08:00:00,27.3687279862,2.49232372465,0.0,0.0,6.01364874671,17.9699221805,104.390927227,81.5355872784,22.8553399487
 01/08  09:00:00,24.1099844096,2.32504823656,0.0,0.0,3.66783283761,18.1171033345,96.7916297116,74.8391029266,21.952526785
 01/08  10:00:00,21.1052616148,2.14395728219,0.0,0.0,3.10526160149,15.8560427302,86.9971007476,67.7530148102,19.2440859373
 01/08  11:00:00,17.9973714455,1.95269381606,0.0,0.0,3.10526160149,12.9394160272,77.685111876,60.2466531708,17.4384587052
 01/08  12:00:00,17.9642878842,1.77242910097,0.0,0.0,3.10526160149,13.0865971812,67.766731401,53.713823756,14.052907645
 01/08  13:00:00,17.6306347968,1.58595716759,0.0,0.0,3.10526160149,12.9394160272,59.7905065119,47.5432260991,12.2472804128
 01/08  14:00:00,17.0719093895,1.46877522224,0.0,0.0,3.10526160149,12.4978725653,54.5751447838,43.6820847951,10.8930599888
 01/08  15:00:00,16.8274744331,1.37152141994,0.0,0.0,3.10526160149,12.3506914113,50.2122383019,40.6733987372,9.53883956465
 01/08  16:00:00,18.2419640788,1.42100161225,0.0,0.0,4.02872759285,12.7922348732,53.4177462434,42.5246862547,10.8930599888
 01/08  17:00:00,30.1287108442,1.39322832364,0.0,0.0,6.50191812146,17.7693977319,54.463934954,41.7652477331,12.6986872209
 01/08  18:00:00,38.0699860995,1.2110297701,0.0,0.0,8.38069375907,23.1212625696,52.6458141566,35.8844656635,16.7613484932
 01/08  19:00:00,40.2456337057,1.12577788003,0.0,0.0,10.6415932552,23.1212625696,52.9328634921,33.2373707468,19.6954927454
 01/08  20:00:00,39.314368329,1.16379048155,0.0,0.0,12.3080778603,20.4854999863,53.3011455328,34.5084664035,18.7926791293
 01/08  21:00:00,38.9094305659,1.19897361171,0.0,0.0,12.456681583,19.8967753704,52.8191277858,35.6063724846,17.2127553012
 01/08  22:00:00,33.5047535464,1.25779761419,0.0,0.0,9.18739968257,17.702556249,51.5061218418,37.4532141968,14.052907645
 01/08  23:00:00,26.7122141919,1.4005708214,0.0,0.0,5.91811778209,14.0365255879,54.2817819009,42.0345014881,12.2472804128
 01/08  24:00:00,20.9714610824,1.55632678323,0.0,0.0,3.54045821811,10.5176760807,53.8609021013,47.0305033848,6.83039871646
 01/09  01:00:00,17.4031720082,1.69129326477,0.0,0.0,2.55330491699,7.80157382632,53.4442727126,51.3519691039,2.09230360873
 01/09  02:00:00,16.877442139,1.75428801153,0.0,0.0,2.55330491699,7.21284921042,54.5178679371,53.3288872999,1.18898063719
 01/09  03:00:00,16.6611067856,1.83231496614,0.0,0.0,2.55330491699,6.91848690247,56.5823801121,56.0713595953,0.511020516776
 01/09  04:00:00,16.5720770751,1.89046640956,0.0,0.0,2.55330491699,6.7713057485,58.629732154,58.1187027819,0.511029372108
 01/09  05:00:00,18.6487416868,1.89063757357,0.0,0.0,3.82705111198,7.57405300124,59.2856847083,58.0964895633,1.189195145
 01/09  06:00:00,23.1249003349,1.82818375968,0.0,0.0,6.02426329834,9.91545327661,62.4163430654,56.0262746434,6.39006842197
 01/09  07:00:00,28.3323307193,1.7173630639,0.0,0.0,6.51253267309,14.7454349813,73.9586821368,52.4150970838,21.543585053
 01/09  08:00:00,26.6945541398,1.62462051578,0.0,0.0,6.01364874671,18.163451543,72.2426902936,49.3419255732,22.9007647204
 01/09  09:00:00,24.9917374093,1.76038766754,0.0,0.0,4.35151303671,18.8798367041,67.5753328935,45.5791983388,21.9961345547
