Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  10:00:00,270.473088201,35.5932552648,64.4398343635,0.0,51.0481707146,71.0224615957,833.793139148,398.653366473,66.8089,368.330872675
 01/02  11:00:00,217.691103053,35.6653824357,60.3023105412,0.0583222243531,32.1804615127,65.7244621605,736.486846478,367.437092354,83.4695,285.580254124
 01/02  12:00:00,219.002737592,35.7373942243,60.5627034236,0.370340416522,32.1804615127,65.7244621605,650.577598277,354.013952072,83.4695,213.094146205
 01/02  13:00:00,219.213818677,35.8242795279,61.6630025603,0.191156512458,32.1804615127,65.7244621605,634.274189336,336.179910064,83.4695,214.624779271
 01/02  14:00:00,204.971869906,35.8837259085,57.2963547725,0.0,32.1804615127,55.9779621605,609.047133358,326.863050711,75.1392,207.044882647
 01/02  15:00:00,197.341996237,35.9167511703,49.2753368033,0.381107223558,32.1804615127,55.9779621605,610.94015988,330.318142326,66.8089,213.813117555
 01/02  16:00:00,187.948855348,35.9479828209,39.648952179,0.623742882935,32.1804615127,55.9779621605,615.077562596,333.249105292,75.1392,206.689257304
 01/02  17:00:00,224.504697318,35.6848446959,31.0124181717,0.0846376366063,32.1804615127,60.9114621605,585.660584572,331.512911061,91.7998,162.34787351
 01/02  18:00:00,268.461341447,35.5950327841,39.8556801239,0.156901333387,32.1804615127,77.5397301883,654.705841742,359.407832446,49.9818,245.316209296
 01/02  19:00:00,339.99400103,35.6055398139,57.290691275,0.198459604443,77.122965704,86.2600435998,874.386188006,382.608630253,49.9818,441.795757753
 01/02  20:00:00,345.279336911,35.6130448351,54.8141959037,0.342343988964,102.647051061,80.1663183927,756.790479697,400.415466539,33.3212,323.053813158
 01/02  21:00:00,375.572958474,35.5830247501,60.1018391831,0.0150884708079,115.40909374,92.7192997104,789.428338342,427.854919905,33.3212,328.252218437
 01/02  22:00:00,364.342890515,35.5980347926,72.4012408872,0.0,102.647051061,94.1340635361,951.238424297,449.29401713,24.9909,476.953507167
 01/02  23:00:00,278.060767825,35.5905297713,52.643093742,0.0,77.122965704,65.871452062,854.687298437,476.105148218,16.6606,361.921550219
 01/02  24:00:00,185.728846561,35.5980347926,28.304423511,0.0,38.286128036,48.4199368926,708.118751547,501.947708955,8.3303,197.840742592
 01/03  01:00:00,130.851140958,30.8634528483,16.6245645928,1.62006194515,25.5240853573,30.610668775,271.442392912,106.391531815,3.33212,161.718741097
 01/03  02:00:00,117.993817889,30.8634528483,10.9390523377,1.76936465919,19.418418834,29.3649097162,214.576303894,88.5804897929,3.33212,122.663694101
 01/03  03:00:00,109.313650112,30.8634528483,10.0578553462,1.86986888855,12.7620426787,28.1191506574,205.367003644,79.3534307729,3.33212,122.681452871
 01/03  04:00:00,108.994612974,30.8634528483,9.66016795926,1.95650571093,12.7620426787,28.1191506574,193.920539067,74.3784637103,3.33212,116.209955357
 01/03  05:00:00,116.615895401,30.8634528483,9.9297609421,2.09758156082,12.7620426787,28.1191506574,237.491992567,72.2184175346,3.33212,161.941455032
 01/03  06:00:00,149.668266538,30.8634528483,15.2311476683,2.21228264254,25.5240853573,30.610668775,360.276514509,72.4593626671,8.3303,279.486851842
 01/03  07:00:00,276.010611022,30.8634528483,43.7191430832,2.13703216933,51.0481707146,78.1489452969,568.76547293,70.7292952102,16.6606,481.37557772
 01/03  08:00:00,352.048731078,35.606290316,68.3476871306,0.0,64.3609230253,109.708623606,1105.29685694,447.080199012,24.9909,633.225757926
 01/03  09:00:00,287.644243539,35.5830247501,52.4831486534,0.0,51.0481707146,80.7689615957,1020.05568863,498.355577269,33.3212,488.37891136
 01/03  10:00:00,263.457733278,35.5867029527,57.4182943889,0.0,51.0481707146,71.0224615957,860.200682336,424.63791867,66.8089,368.753863666
 01/03  11:00:00,210.946980157,35.6535672098,53.6385658391,0.0,32.1804615127,65.7244621605,752.071380245,377.087366466,83.4695,291.514513779
 01/03  12:00:00,208.48030383,35.7253784383,50.4421855579,4.20517310401e-05,32.1804615127,65.7244621605,661.942990392,363.908659271,83.4695,214.56483112
 01/03  13:00:00,217.907044982,35.8351920144,60.1049986836,0.436422278111,32.1804615127,65.7244621605,632.348346973,340.787738612,83.4695,208.091108361
 01/03  14:00:00,215.496958908,35.9181160649,67.7701753156,0.0,32.1804615127,55.9779621605,608.922287882,319.46537133,75.1392,214.317716552
 01/03  15:00:00,209.702028096,35.9262885997,61.9804769088,0.0,32.1804615127,55.9779621605,591.124477697,317.530663217,66.8089,206.78491448
 01/03  16:00:00,193.863322269,35.8869106993,46.069272778,0.156061544369,32.1804615127,55.9779621605,615.493990271,330.863063569,75.1392,209.491726703
 01/03  17:00:00,226.223582237,35.679437618,32.8240612126,0.0,32.1804615127,60.9114621605,588.706613227,330.358026283,91.7998,166.548786944
 01/03  18:00:00,268.393597357,35.5875277628,39.7930445753,0.141464364225,32.1804615127,77.5397301883,656.131512755,362.236552486,49.9818,243.913160268
 01/03  19:00:00,340.08141067,35.5980347926,57.2881642165,0.280376874928,77.122965704,86.2600435998,889.474238675,398.014830426,49.9818,441.477608249
 01/03  20:00:00,347.634959501,35.6017873032,57.6508043542,0.33952499853,102.647051061,80.1663183927,741.938265202,382.66116322,33.3212,325.955901981
 01/03  21:00:00,379.510979871,35.6055398139,64.1242297639,0.37565395592,115.40909374,92.7192997104,738.347093638,380.539691201,33.3212,324.486202437
 01/03  22:00:00,368.98378102,35.5980347926,77.3396440754,0.114845745566,102.647051061,94.1340635361,890.349826556,385.85242002,24.9909,479.506506536
 01/03  23:00:00,283.517696588,35.5980347926,58.2231223173,0.00298647821193,77.122965704,65.871452062,774.978686081,393.067365796,16.6606,365.250720285
 01/03  24:00:00,190.897359383,35.5755197288,33.6427824354,0.0,38.286128036,48.4199368926,621.99224022,415.927604527,8.3303,197.734335693
 01/04  01:00:00,136.68793294,30.8634528483,23.1341828476,0.923088930849,25.5240853573,30.610668775,256.470857141,91.1718027519,3.33212,161.966934389
 01/04  02:00:00,122.766109411,30.8634528483,16.5184141806,0.941085241244,19.418418834,29.3649097162,201.182599303,75.1468307836,3.33212,122.703648519
 01/04  03:00:00,111.365442829,30.8634528483,12.8945098158,1.07154015581,12.7620426787,28.1191506574,194.580426844,68.533194566,3.33212,122.715112278
 01/04  04:00:00,109.866539063,30.8634528483,11.2520350113,1.22452899659,12.7620426787,28.1191506574,186.03670334,66.459740736,3.33212,116.244842604
 01/04  05:00:00,117.837702517,30.8634528483,12.551706238,1.31959444323,12.7620426787,28.1191506574,230.977707038,65.6312287114,3.33212,162.014358326
 01/04  06:00:00,154.529712694,30.8634528483,21.6208105796,1.31967586392,25.5240853573,30.610668775,352.650105086,64.5855148701,8.3303,279.734290216
 01/04  07:00:00,281.667873325,30.8634528483,51.052972326,1.18826457182,51.0481707146,78.1489452969,560.2960039,61.3714587702,16.6606,482.26394513
 01/04  08:00:00,357.137882881,35.5979679617,74.6316074615,0.0,64.3609230253,109.708623606,1020.48713559,360.130740502,24.9909,635.365495093
 01/04  09:00:00,283.741472139,35.5905297713,49.4715971705,0.0,51.0481707146,80.7689615957,945.770189657,423.159178718,33.3212,489.289810939
 01/04  10:00:00,244.655849832,35.6060206177,38.6354919394,0.0,51.0481707146,71.0224615957,842.760729643,406.770465635,66.8089,369.181364007
 01/04  11:00:00,184.507541568,35.6483691041,27.2213277442,0.0,32.1804615127,65.7244621605,773.285565971,398.083038951,83.4695,291.73302702
 01/04  12:00:00,179.229505863,35.7144969461,21.2290498107,0.0,32.1804615127,65.7244621605,689.432539489,390.738242062,83.4695,215.224797426
 01/04  13:00:00,177.557873696,35.822112605,20.2574608693,0.0,32.1804615127,65.7244621605,671.805344113,375.845508996,83.4695,212.490335117
 01/04  14:00:00,168.499516349,35.902928087,20.8556665432,0.0,32.1804615127,55.9779621605,648.538934222,363.800743179,75.1392,209.598991044
 01/04  15:00:00,167.928326657,35.9431255572,20.2564700013,0.0,32.1804615127,55.9779621605,637.273856305,360.476948242,66.8089,209.988008063
 01/04  16:00:00,170.032964867,35.9566978086,22.370292341,0.0,32.1804615127,55.9779621605,637.26776627,351.201213975,75.1392,210.927352295
 01/04  17:00:00,215.11738407,35.7791496873,21.6418894829,0.0,32.1804615127,60.9114621605,589.707475992,335.432639169,91.7998,162.475036823
 01/04  18:00:00,260.685728024,35.5875277628,32.2560293216,0.0,32.1804615127,77.5397301883,646.999105888,351.38995387,49.9818,245.627352019
 01/04  19:00:00,329.796843402,35.5905297713,47.2862033936,0.0,77.122965704,86.2600435998,895.267169499,402.077142303,49.9818,443.208227196
 01/04  20:00:00,335.216542725,35.5755197288,45.1180018549,0.0,102.647051061,80.1663183927,788.771914717,425.580206566,33.3212,329.870508152
 01/04  21:00:00,367.67371745,35.5830247501,52.2468208574,0.0,115.40909374,92.7192997104,788.258957626,430.487451051,33.3212,324.450306576
 01/04  22:00:00,356.837946445,35.5905297713,64.940586979,0.0,102.647051061,94.1340635361,946.830813555,438.269527521,24.9909,483.570386034
 01/04  23:00:00,270.793551946,35.5830247501,45.4063249982,0.0,77.122965704,65.871452062,847.035169268,471.690884217,16.6606,358.683685051
 01/04  24:00:00,179.825435301,35.5905297713,22.4243305576,0.0,38.286128036,48.4199368926,709.709069263,497.912238524,8.3303,203.466530739
 01/05  01:00:00,128.246707671,30.8634528483,13.6470037857,1.98709172954,25.5240853573,30.610668775,272.264185177,106.943165973,3.33212,161.988899204
 01/05  02:00:00,114.106116005,30.8634528483,6.72123271416,2.0930874299,19.418418834,29.3649097162,215.324123193,89.2455410647,3.33212,122.746462128
 01/05  03:00:00,103.581853137,30.8634528483,3.90292740499,2.29286242906,12.7620426787,28.1191506574,201.945156326,82.3367248039,3.33212,116.276311522
 01/05  04:00:00,102.642229591,30.8634528483,2.84322886807,2.42306205714,12.7620426787,28.1191506574,205.347895547,79.2828127824,3.33212,122.732962765
 01/05  05:00:00,109.327006113,30.8634528483,2.77081160474,2.60473837628,12.7620426787,28.1191506574,244.233375712,78.8515318203,3.33212,162.049723892
 01/05  06:00:00,141.090794586,30.8634528483,6.80605806391,2.7253559359,25.5240853573,30.610668775,368.254669471,80.0003317799,8.3303,279.924037691
 01/05  07:00:00,267.102789547,30.8634528483,34.9879026023,2.70121201708,51.0481707146,78.1489452969,578.103422939,78.2911358327,16.6606,483.151687106
 01/05  08:00:00,341.860340698,35.6205498564,61.4321459603,0.366087454084,64.3609230253,109.708623606,1158.83448778,496.32260631,24.9909,637.520981469
 01/05  09:00:00,280.677651165,35.6055398139,46.0561969205,0.0756336493585,51.0481707146,80.7689615957,1062.30770179,538.801137724,33.3212,490.18536407
 01/05  10:00:00,254.857557215,35.5905297713,48.729647768,0.0,51.0481707146,71.0224615957,907.804011548,471.408307968,66.8089,369.58680358
 01/05  11:00:00,203.939987255,35.6055398139,46.6012526398,0.0,32.1804615127,65.7244621605,809.49937761,434.067343287,83.4695,291.962534323
 01/05  12:00:00,197.820708422,35.6187399611,39.8523410504,0.0,32.1804615127,65.7244621605,710.769243009,411.958800414,83.4695,215.340942595
 01/05  13:00:00,188.126606998,35.7027733174,30.9006116451,0.0,32.1804615127,65.7244621605,688.937480067,391.298236588,83.4695,214.16974348
 01/05  14:00:00,175.617443596,35.7637295524,28.0764938598,0.0,32.1804615127,55.9779621605,666.841440207,383.570677766,75.1392,208.13156244
 01/05  15:00:00,177.634956521,35.7926603602,30.0761023082,0.0,32.1804615127,55.9779621605,655.398209203,374.469651325,66.8089,214.119657877
 01/05  16:00:00,170.901195909,35.8000268007,23.3583128572,0.0,32.1804615127,55.9779621605,658.175197894,376.023353269,75.1392,207.012644625
 01/05  17:00:00,213.494105693,35.6557286945,20.1094916815,0.0,32.1804615127,60.9114621605,617.805541209,363.433967829,91.7998,162.571773379
 01/05  18:00:00,260.394050315,35.5860267586,31.9548890468,0.0,32.1804615127,77.5397301883,671.483498965,375.707901868,49.9818,245.793797097
 01/05  19:00:00,332.871664824,35.5830247501,50.4028333148,0.0,77.122965704,86.2600435998,883.254779062,389.377305011,49.9818,443.895674051
 01/05  20:00:00,340.201738339,35.5755197288,50.1780130642,0.0,102.647051061,80.1663183927,744.776312518,379.115781125,33.3212,332.339331394
 01/05  21:00:00,372.330922872,35.5980347926,56.9642752047,0.0,115.40909374,92.7192997104,727.175736853,371.250255156,33.3212,322.604281696
 01/05  22:00:00,363.41338868,35.5905297713,71.6417105592,0.0,102.647051061,94.1340635361,869.721443357,360.265779967,24.9909,484.46476339
 01/05  23:00:00,278.548091306,35.5830247501,53.3192344612,0.0,77.122965704,65.871452062,745.249884003,362.541340274,16.6606,366.047943729
 01/05  24:00:00,188.288504944,35.5905297713,31.0837308489,0.0,38.286128036,48.4199368926,585.195621091,378.924853698,8.3303,197.940467393
 01/06  01:00:00,136.658137593,30.8634528483,23.1989799951,0.811687671708,25.5240853573,30.610668775,248.664906743,83.2300056367,3.33212,162.102781107
 01/06  02:00:00,123.379818323,30.8634528483,17.3712516402,0.687825988569,19.418418834,29.3649097162,194.617333797,68.5161062099,3.33212,122.769107588
 01/06  03:00:00,112.468596454,30.8634528483,14.394193402,0.662165937314,12.7620426787,28.1191506574,187.759543015,61.6532278732,3.33212,122.774195142
 01/06  04:00:00,110.740905311,30.8634528483,12.7028599439,0.636600978148,12.7620426787,28.1191506574,184.684501928,58.5708661404,3.33212,122.781515788
 01/06  05:00:00,119.261332658,30.8634528483,14.0453684065,0.603171266111,12.7620426787,28.1191506574,222.652835218,57.2728404566,3.33212,162.047874762
 01/06  06:00:00,155.588189389,30.8634528483,22.8480248975,0.482810017588,25.5240853573,30.610668775,344.818368768,56.438533265,8.3303,280.049535503
 01/06  07:00:00,282.749828033,30.8634528483,52.3438050108,0.246059602472,51.0481707146,78.1489452969,552.881135705,53.6095232436,16.6606,482.611012462
 01/06  08:00:00,357.716562999,35.6108595818,77.108010594,0.0,64.3609230253,109.708623606,957.221724865,290.742340547,24.9909,641.488484318
 01/06  09:00:00,290.404716369,35.5830247501,55.5018936724,0.0,51.0481707146,80.7689615957,856.26426811,333.066430524,33.3212,489.876637586
 01/06  10:00:00,253.235482525,35.7196296467,47.1988650088,0.0,51.0481707146,71.0224615957,764.537005375,326.843215692,66.8089,370.884889683
 01/06  11:00:00,194.505305508,35.8371154294,37.1118742053,0.0,32.1804615127,65.7244621605,704.151050671,329.398709413,83.4695,291.282841259
 01/06  12:00:00,184.721543394,35.9523978265,26.5583506776,0.0,32.1804615127,65.7244621605,628.34037326,329.369260038,83.4695,215.501613222
 01/06  13:00:00,181.477532745,36.0472377204,24.0098149907,0.0,32.1804615127,65.7244621605,615.177758738,323.08900412,83.4695,208.619254618
 01/06  14:00:00,170.86386836,36.1059227476,23.0643017282,0.0,32.1804615127,55.9779621605,610.951459603,321.137622295,75.1392,214.674637308
 01/06  15:00:00,170.075130382,36.1914450868,22.202960014,0.0,32.1804615127,55.9779621605,598.710529514,320.214626524,66.8089,211.68700299
 01/06  16:00:00,170.103396851,36.2402216996,22.2061258719,0.0,32.1804615127,55.9779621605,597.407383327,312.620302039,75.1392,209.647881288
 01/06  17:00:00,213.530425776,35.9545773358,22.7068788874,0.0,32.1804615127,60.9114621605,551.353794143,296.923351034,91.7998,162.630643109
 01/06  18:00:00,263.665465866,35.5905297713,35.3025165415,0.00664548022596,32.1804615127,77.5397301883,589.785595134,293.847216925,49.9818,245.956578209
 01/06  19:00:00,337.15794178,35.5980347926,54.6473461013,0.123198172394,77.122965704,86.2600435998,787.114675739,292.533500522,49.9818,444.599375217
 01/06  20:00:00,343.711166637,35.5755197288,54.2046105693,0.0,102.647051061,80.1663183927,647.358428624,281.375307878,33.3212,332.661920746
 01/06  21:00:00,376.226148719,35.5905297713,61.1359923957,0.217745570493,115.40909374,92.7192997104,632.594890346,272.857592344,33.3212,326.416098002
 01/06  22:00:00,366.579525193,35.5755197288,75.199999645,0.0,102.647051061,94.1340635361,776.349376406,269.333805177,24.9909,482.024671229
 01/06  23:00:00,283.129050558,35.5980347926,57.6118036902,0.340562965529,77.122965704,65.871452062,659.357879707,277.095686376,16.6606,365.601593331
 01/06  24:00:00,193.424361284,35.5755197288,36.3037826084,0.0,38.286128036,48.4199368926,503.998196662,290.537921767,8.3303,205.129974895
 01/07  01:00:00,143.027585266,30.8184227207,28.2054048594,0.0,27.7269238854,30.610668775,230.655285315,65.2345931336,3.33212,162.088572182
 01/07  02:00:00,137.231264118,30.8184227207,22.3434596107,0.0,27.7269238854,30.610668775,182.401402439,56.9770698397,3.33212,122.092212599
 01/07  03:00:00,115.356064411,30.8184227207,17.9496378424,0.0,12.7620426787,28.1191506574,172.52511348,52.1406412152,3.33212,117.052352264
 01/07  04:00:00,113.166656024,30.8184227207,15.7732003563,0.0,12.7620426787,28.1191506574,176.711122874,50.5766786574,3.33212,122.802324217
 01/07  05:00:00,120.977752268,30.8184227207,17.006755638,0.0,12.7620426787,28.1191506574,215.780871746,50.264775883,3.33212,162.183975863
 01/07  06:00:00,135.465379465,30.8184227207,19.250227578,0.0,12.7620426787,28.1191506574,264.197435725,50.6313084473,8.3303,205.235827277
 01/07  07:00:00,219.989667833,30.8184227207,23.0255050384,0.0,42.6918050922,54.3732441037,350.201375491,51.4408725306,16.6606,282.09990296
 01/07  08:00:00,281.853694221,35.6286174202,47.4130210584,0.359917963768,42.6918050922,86.1019271793,794.767058022,284.938454005,24.9909,484.837704017
 01/07  09:00:00,351.465398698,35.5905297713,79.164111184,0.0626954060868,57.6566862989,112.030105488,1026.2389282,310.298833036,33.3212,682.618895162
 01/07  10:00:00,286.525809565,35.8317475387,60.993089188,0.0108058591975,57.6566862989,83.6599452969,856.810948179,299.665863337,66.8089,490.336184842
 01/07  11:00:00,211.242164979,35.9854405526,39.870505894,0.0,42.6918050922,68.9656133826,761.808235478,306.966617484,83.4695,371.372117994
 01/07  12:00:00,196.2353205,36.1141377203,33.1053963343,0.0,34.9340096728,67.7198543238,686.830959143,304.095417988,83.4695,299.266041155
 01/07  13:00:00,193.862624658,36.2554813183,31.3654756792,0.097457573517,34.9340096728,67.7198543238,590.176698948,289.385664032,83.4695,217.321534916
 01/07  14:00:00,185.227702344,36.3132849363,32.4949450187,0.0,34.9340096728,57.9733543238,572.836606976,282.166076967,75.1392,215.531330009
 01/07  15:00:00,189.298683337,36.3408786561,36.5366030424,0.0,34.9340096728,57.9733543238,560.087235688,278.174651417,66.8089,215.103684271
 01/07  16:00:00,183.517335008,36.3005277571,30.7114038502,0.0983273235947,34.9340096728,57.9733543238,575.010755918,286.787932795,75.1392,213.083623124
 01/07  17:00:00,221.023519812,35.8917119821,25.1372066386,0.340730901275,34.9340096728,62.9068543238,564.453971922,307.829997785,91.7998,164.824174137
 01/07  18:00:00,256.572300208,35.5875277628,30.6401498251,0.120846997414,34.9340096728,72.2186844194,600.094987584,343.758265338,49.9818,206.354922246
 01/07  19:00:00,333.387534793,35.5980347926,40.9257036917,0.306185772378,87.0357390804,86.2600435998,665.94869115,360.857669713,49.9818,255.109221436
 01/07  20:00:00,341.15269913,35.6092923245,53.8279960472,0.459839218024,102.000620287,77.6748002752,709.433679628,350.791177402,33.3212,325.321302226
 01/07  21:00:00,360.010558788,35.6130448351,61.4800606293,0.35266019773,102.000620287,88.9820225341,719.448613486,355.968739879,33.3212,330.158673607
 01/07  22:00:00,349.679529977,35.5905297713,61.1654507382,0.0495444176462,102.000620287,91.6425454185,730.544644025,376.306921224,24.9909,329.246822801
 01/07  23:00:00,294.780477556,35.6055398139,59.433948206,0.0,87.0357390804,65.871452062,895.578705253,401.383207099,16.6606,477.534898155
 01/07  24:00:00,198.750969091,35.6130448351,36.9181225796,0.0,42.6918050922,48.4199368926,734.50759889,440.218331349,8.3303,285.958967541
 01/08  01:00:00,149.08187377,30.8634528483,24.0303491526,0.967572602345,34.4311606118,33.1021868926,263.352736155,96.5578657035,3.33212,163.462750452
 01/08  02:00:00,142.146639339,30.8634528483,17.0313128305,0.988112124011,34.4311606118,33.1021868926,204.508644463,78.1329025311,3.33212,123.043621932
 01/08  03:00:00,120.206309693,30.8634528483,12.3726464084,1.18187448228,19.466279405,30.610668775,197.008973102,70.6255416867,3.33212,123.051311415
 01/08  04:00:00,117.293849076,30.8634528483,9.25098227877,1.40389388328,19.466279405,30.610668775,194.329068544,67.9480143439,3.33212,123.048934201
 01/08  05:00:00,124.71025617,30.8634528483,9.91904003284,1.58153706487,19.466279405,30.610668775,233.101455026,67.547725051,3.33212,162.221609975
 01/08  06:00:00,138.222632751,30.8634528483,11.0275912253,1.74117783448,19.466279405,30.610668775,282.002643788,67.9538192477,8.3303,205.71852454
 01/08  07:00:00,218.710605808,30.8634528483,19.983859105,1.70686373939,42.6918050922,54.3732441037,376.051678773,68.0426990283,16.6606,291.348379744
 01/08  08:00:00,290.850920868,35.5867660169,47.429452047,0.0,49.3960418185,88.5934452969,898.772644661,389.643708962,24.9909,484.138035698
 01/08  09:00:00,355.106680763,35.5905297713,82.735906749,0.0,57.6566862989,112.030105488,1132.02999934,412.199406382,33.3212,686.509392955
 01/08  10:00:00,288.385371109,35.6172462401,72.2075550866,0.0,50.9524495726,81.1684271793,924.306886315,365.49095194,66.8089,492.007034375
 01/08  11:00:00,222.522512736,35.7565370441,51.3137166796,0.0,42.6918050922,68.9656133826,798.886751813,342.959430735,83.4695,372.457821077
 01/08  12:00:00,210.623946115,35.8992754985,43.0324528518,0.0,38.286128036,68.9656133826,707.292530812,329.979221387,83.4695,293.843809425
 01/08  13:00:00,207.414129368,35.9853685462,40.5473673345,0.066388170868,38.286128036,68.9656133826,615.971191013,317.197673163,83.4695,215.304017849
 01/08  14:00:00,187.955233705,36.0665128008,40.0123043808,0.0199061839823,31.5818913096,56.727595265,603.123767234,312.723121896,75.1392,215.261445338
 01/08  15:00:00,189.859710252,36.1572220015,41.3350877236,0.520500847104,31.5818913096,56.727595265,586.682728331,308.067357756,66.8089,211.806470575
 01/08  16:00:00,183.008908468,36.1176731997,34.772251844,0.283433213084,31.5818913096,56.727595265,601.340963603,316.268515847,75.1392,209.933247756
 01/08  17:00:00,219.761763741,35.8471420949,28.8243296662,0.0439197111122,31.5818913096,61.661095265,577.711724209,319.790771651,91.7998,166.121152558
