Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  18:00:00,20.2811574828,4.86533320837,0.0,0.0,5.48122459637,1.0115996781,133.271443973,133.271443973
 01/01  19:00:00,21.8563790714,6.44055479694,0.0,0.0,5.48122459637,1.0115996781,166.699943645,166.699943645
 01/01  20:00:00,20.5140178477,5.09819357321,0.0,0.0,5.48122459637,1.0115996781,146.56486047,146.56486047
 01/01  21:00:00,22.4197897759,7.00396550143,0.0,0.0,5.48122459637,1.0115996781,192.595804732,192.595804732
 01/01  22:00:00,20.8677073951,5.45188312061,0.0,0.0,5.48122459637,1.0115996781,163.497453606,163.497453606
 01/01  23:00:00,22.4559715909,7.04014731643,0.0,0.0,5.48122459637,1.0115996781,195.345355521,195.345355521
 01/01  24:00:00,20.8500624455,5.43423817107,0.0,0.0,5.48122459637,1.0115996781,164.525484768,164.525484768
 01/02  01:00:00,22.495881608,7.0800573335,0.0,0.0,5.48122459637,1.0115996781,196.777898896,196.777898896
 01/02  02:00:00,20.829049584,5.41322530952,0.0,0.0,5.48122459637,1.0115996781,162.949506503,162.949506503
 01/02  03:00:00,22.467970836,7.05214656155,0.0,0.0,5.48122459637,1.0115996781,195.542983099,195.542983099
 01/02  04:00:00,20.9530582664,5.53723399194,0.0,0.0,5.48122459637,1.0115996781,169.998321272,169.998321272
 01/02  05:00:00,22.8374263735,7.42160209907,0.0,0.0,5.48122459637,1.0115996781,212.296241864,212.296241864
 01/02  06:00:00,21.2791774262,5.86335315176,0.0,0.0,5.48122459637,1.0115996781,187.069732718,187.069732718
 01/02  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,275.649225611,275.649225611
 01/02  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,239.942597472,239.942597472
 01/02  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,211.868243939,211.868243939
 01/02  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,183.548025536,183.548025536
 01/02  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,161.779339524,161.779339524
 01/02  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,143.227844572,143.227844572
 01/02  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,132.551225548,132.551225548
 01/02  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,120.329055927,120.329055927
 01/02  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,118.189092743,118.189092743
 01/02  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,124.025766765,124.025766765
 01/02  17:00:00,74.0891280266,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,134.106831973,134.106831973
 01/02  18:00:00,34.7732193272,5.36014682572,0.0,0.0,16.4436737891,4.04639871239,140.785036676,140.785036676
 01/02  19:00:00,20.5503309947,5.13450672028,0.0,0.0,5.48122459637,1.0115996781,153.862795002,153.862795002
 01/02  20:00:00,22.1962566353,6.78043236086,0.0,0.0,5.48122459637,1.0115996781,188.88930741,188.88930741
 01/02  21:00:00,20.7759717089,5.36014743441,0.0,0.0,5.48122459637,1.0115996781,162.280648254,162.280648254
 01/02  22:00:00,22.2701090354,6.85428476093,0.0,0.0,5.48122459637,1.0115996781,191.136414698,191.136414698
 01/02  23:00:00,20.8480973545,5.43227308003,0.0,0.0,5.48122459637,1.0115996781,163.830613302,163.830613302
 01/02  24:00:00,22.3365186883,6.92069441385,0.0,0.0,5.48122459637,1.0115996781,192.636479474,192.636479474
 01/03  01:00:00,21.1679926171,5.75216834259,0.0,0.0,5.48122459637,1.0115996781,181.179273415,181.179273415
 01/03  02:00:00,23.2023183927,7.78649411824,0.0,0.0,5.48122459637,1.0115996781,232.68463399,232.68463399
 01/03  03:00:00,21.8545502384,6.43872596393,0.0,0.0,5.48122459637,1.0115996781,215.345595962,215.345595962
 01/03  04:00:00,23.7233537561,8.30752948166,0.0,0.0,5.48122459637,1.0115996781,258.053958861,258.053958861
 01/03  05:00:00,22.1585274033,6.74270312888,0.0,0.0,5.48122459637,1.0115996781,233.09506623,233.09506623
 01/03  06:00:00,24.0254914781,8.60966720368,0.0,0.0,5.48122459637,1.0115996781,275.362811168,275.362811168
 01/03  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,323.602232745,323.602232745
 01/03  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,304.722437965,304.722437965
 01/03  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,276.030337087,276.030337087
 01/03  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,243.98158656,243.98158656
 01/03  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,216.176203728,216.176203728
 01/03  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,190.200698375,190.200698375
 01/03  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,178.893424812,178.893424812
 01/03  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,163.63007369,163.63007369
 01/03  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,153.755735519,153.755735519
 01/03  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,152.046277633,152.046277633
 01/03  17:00:00,74.0891280266,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,166.150965943,166.150965943
 01/03  18:00:00,35.4701418625,6.05706936099,0.0,0.0,16.4436737891,4.04639871239,175.452357946,175.452357946
 01/03  19:00:00,21.1709285249,5.75510425042,0.0,0.0,5.48122459637,1.0115996781,188.309812758,188.309812758
 01/03  20:00:00,23.0804683801,7.66464410561,0.0,0.0,5.48122459637,1.0115996781,232.974122351,232.974122351
 01/03  21:00:00,21.6429540453,6.22712977088,0.0,0.0,5.48122459637,1.0115996781,210.670964296,210.670964296
 01/03  22:00:00,23.4364430189,8.02061874444,0.0,0.0,5.48122459637,1.0115996781,249.419061135,249.419061135
 01/03  23:00:00,21.9097310583,6.49390678388,0.0,0.0,5.48122459637,1.0115996781,223.992155669,223.992155669
 01/03  24:00:00,23.7626393622,8.34681508773,0.0,0.0,5.48122459637,1.0115996781,263.517092731,263.517092731
 01/04  01:00:00,22.1612289188,6.74540464436,0.0,0.0,5.48122459637,1.0115996781,236.190839549,236.190839549
 01/04  02:00:00,24.0673530131,8.65152873867,0.0,0.0,5.48122459637,1.0115996781,278.128460819,278.128460819
 01/04  03:00:00,22.4328313859,7.01700711142,0.0,0.0,5.48122459637,1.0115996781,250.003130881,250.003130881
 01/04  04:00:00,24.3004309559,8.88460668139,0.0,0.0,5.48122459637,1.0115996781,289.573709782,289.573709782
 01/04  05:00:00,22.6022568444,7.18643256996,0.0,0.0,5.48122459637,1.0115996781,259.895107403,259.895107403
 01/04  06:00:00,24.4987229263,9.08289865181,0.0,0.0,5.48122459637,1.0115996781,299.785566344,299.785566344
 01/04  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,346.498194981,346.498194981
 01/04  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,326.015595203,326.015595203
 01/04  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,305.459448543,305.459448543
 01/04  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,282.568673921,282.568673921
 01/04  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,262.702576536,262.702576536
 01/04  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,243.645971976,243.645971976
 01/04  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,232.561114407,232.561114407
 01/04  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,214.079428343,214.079428343
 01/04  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,202.066564561,202.066564561
 01/04  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,197.555992262,197.555992262
 01/04  17:00:00,74.0891280266,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,204.192674798,204.192674798
 01/04  18:00:00,35.867338188,6.45426568652,0.0,0.0,16.4436737891,4.04639871239,197.509539686,197.509539686
 01/04  19:00:00,21.390300017,5.97447574255,0.0,0.0,5.48122459637,1.0115996781,201.998366185,201.998366185
 01/04  20:00:00,23.2797442805,7.86392000602,0.0,0.0,5.48122459637,1.0115996781,243.904476611,243.904476611
 01/04  21:00:00,21.7932198734,6.3773955989,0.0,0.0,5.48122459637,1.0115996781,219.610649262,219.610649262
 01/04  22:00:00,23.6314921368,8.21566786232,0.0,0.0,5.48122459637,1.0115996781,259.017521455,259.017521455
 01/04  23:00:00,22.0112485875,6.595424313,0.0,0.0,5.48122459637,1.0115996781,229.345977063,229.345977063
 01/04  24:00:00,23.702711428,8.28688715357,0.0,0.0,5.48122459637,1.0115996781,260.692155985,260.692155985
 01/05  01:00:00,21.9646195672,6.54879529274,0.0,0.0,5.48122459637,1.0115996781,224.95757721,224.95757721
 01/05  02:00:00,23.5666568756,8.15083260109,0.0,0.0,5.48122459637,1.0115996781,252.913639132,252.913639132
 01/05  03:00:00,21.8402173803,6.42439310581,0.0,0.0,5.48122459637,1.0115996781,217.632228957,217.632228957
 01/05  04:00:00,23.4242544186,8.00843014418,0.0,0.0,5.48122459637,1.0115996781,245.405798779,245.405798779
 01/05  05:00:00,21.7123254613,6.29650118688,0.0,0.0,5.48122459637,1.0115996781,209.465963588,209.465963588
 01/05  06:00:00,23.2530293854,7.83720511098,0.0,0.0,5.48122459637,1.0115996781,236.040789773,236.040789773
 01/05  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,263.748949859,263.748949859
 01/05  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,237.582487865,237.582487865
 01/05  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,212.109341305,212.109341305
 01/05  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,183.078034784,183.078034784
 01/05  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,151.771993392,151.771993392
 01/05  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,124.466607615,124.466607615
 01/05  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,111.242848057,111.242848057
 01/05  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,95.2881240733,95.2881240733
 01/05  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,88.4256243449,88.4256243449
 01/05  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,87.0711191341,87.0711191341
 01/05  17:00:00,74.0891280266,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,91.8100745439,91.8100745439
 01/05  18:00:00,33.8056870136,4.39261451212,0.0,0.0,16.4436737891,4.04639871239,95.8602668596,95.8602668596
 01/05  19:00:00,19.5798890147,4.16406474025,0.0,0.0,5.48122459637,1.0115996781,101.870084757,101.870084757
 01/05  20:00:00,20.8411403335,5.425316059,0.0,0.0,5.48122459637,1.0115996781,126.689627234,126.689627234
 01/05  21:00:00,19.7683627999,4.35253852544,0.0,0.0,5.48122459637,1.0115996781,108.257834768,108.257834768
 01/05  22:00:00,20.9343780035,5.51855372903,0.0,0.0,5.48122459637,1.0115996781,129.379607593,129.379607593
 01/05  23:00:00,19.770673322,4.35484904752,0.0,0.0,5.48122459637,1.0115996781,107.124133889,107.124133889
 01/05  24:00:00,20.9060028303,5.4901785558,0.0,0.0,5.48122459637,1.0115996781,127.980130438,127.980130438
 01/06  01:00:00,19.7626867463,4.34686247182,0.0,0.0,5.48122459637,1.0115996781,106.058542552,106.058542552
 01/06  02:00:00,20.8346486627,5.41882438828,0.0,0.0,5.48122459637,1.0115996781,124.134535236,124.134535236
 01/06  03:00:00,19.6922934182,4.27646914378,0.0,0.0,5.48122459637,1.0115996781,102.111796747,102.111796747
 01/06  04:00:00,20.7777985337,5.36197425926,0.0,0.0,5.48122459637,1.0115996781,121.502879674,121.502879674
 01/06  05:00:00,19.6697130891,4.25388881464,0.0,0.0,5.48122459637,1.0115996781,100.985323486,100.985323486
 01/06  06:00:00,20.7563172984,5.34049302397,0.0,0.0,5.48122459637,1.0115996781,121.004110999,121.004110999
 01/06  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,141.339796908,141.339796908
 01/06  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,121.753098434,121.753098434
 01/06  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,113.858940283,113.858940283
 01/06  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,110.242123886,110.242123886
 01/06  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,103.674844494,103.674844494
 01/06  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,100.319754496,100.319754496
 01/06  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,104.483233075,104.483233075
 01/06  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,99.5541380021,99.5541380021
 01/06  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,102.862346324,102.862346324
 01/06  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,108.469277156,108.469277156
 01/06  17:00:00,74.0891280266,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,125.944323439,125.944323439
 01/06  18:00:00,34.7305074819,5.31743498041,0.0,0.0,16.4436737891,4.04639871239,137.744412512,137.744412512
 01/06  19:00:00,20.5270406217,5.11121634724,0.0,0.0,5.48122459637,1.0115996781,151.360182752,151.360182752
 01/06  20:00:00,22.334803888,6.9189796135,0.0,0.0,5.48122459637,1.0115996781,194.912579228,194.912579228
 01/06  21:00:00,21.1001087719,5.68428449747,0.0,0.0,5.48122459637,1.0115996781,179.073825043,179.073825043
 01/06  22:00:00,22.8999950494,7.48417077497,0.0,0.0,5.48122459637,1.0115996781,220.877871704,220.877871704
 01/06  23:00:00,21.5277272845,6.11190301005,0.0,0.0,5.48122459637,1.0115996781,200.833349546,200.833349546
 01/06  24:00:00,23.3194933264,7.90366905196,0.0,0.0,5.48122459637,1.0115996781,240.240206335,240.240206335
 01/07  01:00:00,21.8307445796,6.41492030512,0.0,0.0,5.48122459637,1.0115996781,217.023106648,217.023106648
 01/07  02:00:00,23.6662302827,8.25040600819,0.0,0.0,5.48122459637,1.0115996781,257.90726435,257.90726435
 01/07  03:00:00,22.1003211981,6.68449692361,0.0,0.0,5.48122459637,1.0115996781,232.631819185,232.631819185
 01/07  04:00:00,24.0064026886,8.59057841409,0.0,0.0,5.48122459637,1.0115996781,276.482872925,276.482872925
 01/07  05:00:00,22.4067874395,6.99096316505,0.0,0.0,5.48122459637,1.0115996781,250.004700515,250.004700515
 01/07  06:00:00,24.2817117477,8.86588747325,0.0,0.0,5.48122459637,1.0115996781,290.846199091,290.846199091
 01/07  07:00:00,22.6122949439,7.19647066946,0.0,0.0,5.48122459637,1.0115996781,261.968460272,261.968460272
 01/07  08:00:00,26.6080338309,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,355.39902568,355.39902568
 01/07  09:00:00,20.1838001756,12.6793762231,0.0,0.0,5.48122459637,2.0231993562,327.991350398,327.991350398
 01/07  10:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,298.204778832,298.204778832
 01/07  11:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,263.998997638,263.998997638
 01/07  12:00:00,29.8807139667,12.6793762231,0.0,0.0,13.1549390313,4.04639871239,230.397206864,230.397206864
 01/07  13:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,205.501613319,205.501613319
 01/07  14:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,179.511372468,179.511372468
 01/07  15:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,169.055775143,169.055775143
 01/07  16:00:00,19.1722004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,169.168565111,169.168565111
 01/07  17:00:00,14.9646761261,5.49751851826,0.0,0.0,5.48122459637,1.0115996781,150.576571877,150.576571877
 01/07  18:00:00,20.5423900541,5.12656577968,0.0,0.0,5.48122459637,1.0115996781,153.083135568,153.083135568
 01/07  19:00:00,22.2251061419,6.80928186747,0.0,0.0,5.48122459637,1.0115996781,190.939018594,190.939018594
 01/07  20:00:00,20.8806547939,5.4648305194,0.0,0.0,5.48122459637,1.0115996781,167.848322872,167.848322872
 01/07  21:00:00,22.3623946218,6.94657034734,0.0,0.0,5.48122459637,1.0115996781,195.848225195,195.848225195
 01/07  22:00:00,20.8919829826,5.47615870818,0.0,0.0,5.48122459637,1.0115996781,166.867922442,166.867922442
 01/07  23:00:00,22.4212621605,7.00543788606,0.0,0.0,5.48122459637,1.0115996781,197.297298008,197.297298008
 01/07  24:00:00,21.0965672841,5.68074300964,0.0,0.0,5.48122459637,1.0115996781,177.20580707,177.20580707
 01/08  01:00:00,22.8069391108,7.39111483637,0.0,0.0,5.48122459637,1.0115996781,215.885510514,215.885510514
 01/08  02:00:00,21.4404120136,6.02458773909,0.0,0.0,5.48122459637,1.0115996781,196.299690562,196.299690562
 01/08  03:00:00,23.0945287303,7.67870445587,0.0,0.0,5.48122459637,1.0115996781,229.532210681,229.532210681
 01/08  04:00:00,21.5390709553,6.12324668087,0.0,0.0,5.48122459637,1.0115996781,201.187218316,201.187218316
 01/08  05:00:00,23.2776641807,7.8618399062,0.0,0.0,5.48122459637,1.0115996781,239.277570919,239.277570919
 01/08  06:00:00,21.8537731473,6.43794887284,0.0,0.0,5.48122459637,1.0115996781,219.035939004,219.035939004
 01/08  07:00:00,23.7452626356,8.32943836112,0.0,0.0,5.48122459637,1.0115996781,262.755112465,262.755112465
 01/08  08:00:00,20.7500292297,6.82137162194,0.0,0.0,5.48122459637,1.0115996781,240.498799241,240.498799241
 01/08  09:00:00,14.9602391759,8.46741490146,0.0,0.0,5.48122459637,1.0115996781,270.762394472,270.762394472
 01/08  10:00:00,12.8328730004,6.3400487259,0.0,0.0,5.48122459637,1.0115996781,217.228610765,217.228610765
 01/08  11:00:00,13.8520425422,7.35921826769,0.0,0.0,5.48122459637,1.0115996781,219.012531614,219.012531614
 01/08  12:00:00,11.8212090739,5.32838479946,0.0,0.0,5.48122459637,1.0115996781,163.211141178,163.211141178
 01/08  13:00:00,12.6584224079,6.16559813346,0.0,0.0,5.48122459637,1.0115996781,163.67873405,163.67873405
 01/08  14:00:00,10.9561178577,4.46329358328,0.0,0.0,5.48122459637,1.0115996781,118.419333547,118.419333547
 01/08  15:00:00,11.9197161075,5.42689183301,0.0,0.0,5.48122459637,1.0115996781,128.942732993,128.942732993
 01/08  16:00:00,10.8391289088,4.34630463435,0.0,0.0,5.48122459637,1.0115996781,109.892020841,109.892020841
 01/08  17:00:00,15.3587855517,5.89162794387,0.0,0.0,5.48122459637,1.0115996781,146.784323847,146.784323847
 01/08  18:00:00,20.4561877495,5.04036347503,0.0,0.0,5.48122459637,1.0115996781,141.260532226,141.260532226
 01/08  19:00:00,22.0760011087,6.66017683423,0.0,0.0,5.48122459637,1.0115996781,180.009334003,180.009334003
 01/08  20:00:00,20.7910484713,5.37522419687,0.0,0.0,5.48122459637,1.0115996781,159.575315107,159.575315107
 01/08  21:00:00,22.1719997021,6.75617542765,0.0,0.0,5.48122459637,1.0115996781,185.444572765,185.444572765
 01/08  22:00:00,20.7265735195,5.310749245,0.0,0.0,5.48122459637,1.0115996781,157.286633983,157.286633983
 01/08  23:00:00,22.0814719479,6.66564767343,0.0,0.0,5.48122459637,1.0115996781,181.990975474,181.990975474
 01/08  24:00:00,20.723871838,5.30804756353,0.0,0.0,5.48122459637,1.0115996781,158.072163583,158.072163583
 01/09  01:00:00,22.2793224974,6.8634982229,0.0,0.0,5.48122459637,1.0115996781,192.079647454,192.079647454
 01/09  02:00:00,21.0507996446,5.63497537013,0.0,0.0,5.48122459637,1.0115996781,175.528691825,175.528691825
 01/09  03:00:00,22.6863494497,7.2705251752,0.0,0.0,5.48122459637,1.0115996781,211.038068612,211.038068612
 01/09  04:00:00,21.2401614806,5.82433720618,0.0,0.0,5.48122459637,1.0115996781,185.807928344,185.807928344
 01/09  05:00:00,22.8308838012,7.41505952677,0.0,0.0,5.48122459637,1.0115996781,218.65441262,218.65441262
 01/09  06:00:00,21.3470266181,5.93120234364,0.0,0.0,5.48122459637,1.0115996781,191.363140489,191.363140489
 01/09  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,259.541809003,259.541809003
 01/09  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,217.575027329,217.575027329
 01/09  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,188.289308933,188.289308933
 01/09  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,162.915607191,162.915607191
 01/09  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,146.058351163,146.058351163
 01/09  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,130.463663019,130.463663019
 01/09  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,121.449500209,121.449500209
 01/09  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,110.061734178,110.061734178
 01/09  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,106.070842006,106.070842006
 01/09  16:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,107.607052699,107.607052699
 01/09  17:00:00,72.6019613599,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,113.085078464,113.085078464
 01/09  18:00:00,34.2390734127,4.82600091125,0.0,0.0,16.4436737891,4.04639871239,115.790256496,115.790256496
 01/09  19:00:00,19.9497236598,4.53389938538,0.0,0.0,5.48122459637,1.0115996781,121.404325005,121.404325005
 01/09  20:00:00,21.4047746551,5.98895038061,0.0,0.0,5.48122459637,1.0115996781,152.116438345,152.116438345
 01/09  21:00:00,20.2048744542,4.78905017972,0.0,0.0,5.48122459637,1.0115996781,131.502799568,131.502799568
 01/09  22:00:00,21.5777928602,6.16196858578,0.0,0.0,5.48122459637,1.0115996781,158.59193698,158.59193698
 01/09  23:00:00,20.3136404664,4.89781619194,0.0,0.0,5.48122459637,1.0115996781,135.727840939,135.727840939
 01/09  24:00:00,21.6720959217,6.25627164724,0.0,0.0,5.48122459637,1.0115996781,161.894184677,161.894184677
 01/10  01:00:00,20.3707600211,4.95493574659,0.0,0.0,5.48122459637,1.0115996781,137.994336196,137.994336196
 01/10  02:00:00,21.7235187178,6.30769444334,0.0,0.0,5.48122459637,1.0115996781,163.955042458,163.955042458
 01/10  03:00:00,20.4215959842,5.00577170976,0.0,0.0,5.48122459637,1.0115996781,139.992469663,139.992469663
 01/10  04:00:00,21.7722864061,6.35646213159,0.0,0.0,5.48122459637,1.0115996781,165.617014459,165.617014459
 01/10  05:00:00,20.4485387971,5.03271452267,0.0,0.0,5.48122459637,1.0115996781,141.087494941,141.087494941
 01/10  06:00:00,21.7981816735,6.38235739904,0.0,0.0,5.48122459637,1.0115996781,166.752596741,166.752596741
 01/10  07:00:00,28.0952004975,12.6793762231,0.0,0.0,5.48122459637,1.0115996781,192.75841283,192.75841283
 01/10  08:00:00,47.0981063323,12.6793762231,0.0,0.0,21.9248983855,5.05799839049,171.566930346,171.566930346
 01/10  09:00:00,59.1407458224,12.6793762231,0.0,0.0,38.3685721746,8.09279742479,151.817724407,151.817724407
 01/10  10:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,135.590906429,135.590906429
 01/10  11:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,124.047732576,124.047732576
 01/10  12:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,112.05600039,112.05600039
 01/10  13:00:00,64.6219704188,12.6793762231,0.0,0.0,43.8497967709,8.09279742479,105.943688134,105.943688134
 01/10  14:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,95.1437648415,95.1437648415
 01/10  15:00:00,71.1147946932,12.6793762231,0.0,0.0,49.3310213673,9.10439710289,91.4623915407,91.4623915407
