Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  01:00:00,55.440572523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4217295923,0.0,0.0,0.0,15.863942322,29.242365,6.08979355047,0.0,3.20568,2.88411355047
 01/03  03:00:00,55.4296444146,0.0,0.0,0.0,15.863942322,29.242365,6.08991361136,0.0,3.20568,2.88423361136
 01/03  04:00:00,55.4112011073,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.4528355253,0.0,0.0,0.0,15.863942322,29.242365,6.08981233501,0.0,3.20568,2.88413233501
 01/03  06:00:00,58.390527529,2.1092193396,0.0,0.0,15.863942322,29.242365,4.64983566284,1.42415566284,3.20568,0.02
 01/03  07:00:00,66.8690775588,9.20656437105,0.00675273210844,0.0,15.863942322,29.818365,512.292254595,506.202543512,3.20568,2.88403108319
 01/03  08:00:00,126.784415037,9.20656437105,0.00130009775085,0.0,80.527626,29.818365,425.448517752,419.355019388,3.20568,2.88781836379
 01/03  09:00:00,167.675826141,9.20656437105,0.0148870233769,0.0,80.527626,75.0917375,317.176310371,284.45760361,24.0426,8.67610676037
 01/03  10:00:00,167.486872176,9.20656437105,0.00405394420355,0.0,80.527626,75.0917375,183.2504673,141.754476469,24.0426,17.4533908313
 01/03  11:00:00,171.113108794,9.20656437105,0.00639450235273,0.0,80.527626,79.0911225,113.694744692,64.1716065805,32.0568,17.4663381117
 01/03  12:00:00,172.589800224,9.32976301534,0.683880662831,0.0,80.527626,79.0911225,72.3469317549,19.869700565,32.0568,20.4204311899
 01/03  13:00:00,174.761373028,9.78558936811,3.1094623719,0.0,80.527626,79.0911225,61.965138215,6.52564115273,32.0568,23.3826970622
 01/03  14:00:00,175.955690083,10.1861049409,7.8524565452,0.0,80.527626,75.0917375,53.0889171029,13.6546014285,16.0284,23.4059156744
 01/03  15:00:00,179.983238949,10.1005916459,11.9390031668,0.0,80.527626,75.0917375,41.7478282557,8.26988285301,16.0284,17.4495454027
 01/03  16:00:00,174.649589229,9.6232863948,9.11603571852,0.0,80.527626,73.092045,34.7697078159,14.0951438235,3.20568,17.4688839925
 01/03  17:00:00,167.641651816,9.20656437105,1.2515567842,0.0,80.527626,73.092045,35.6501361009,29.5567180604,3.20568,2.88773804051
 01/03  18:00:00,130.393889701,9.20656437105,0.0,0.0,80.527626,29.818365,104.973224149,98.8796765695,3.20568,2.88786757929
 01/03  19:00:00,130.878038365,9.20656437105,0.0,0.0,80.527626,29.818365,189.611260724,180.637028788,3.20568,5.76855193598
 01/03  20:00:00,130.892933032,9.20656437105,0.0,0.0,80.527626,29.818365,198.408725506,189.425612296,3.20568,5.77743321031
 01/03  21:00:00,130.901262398,9.20656437105,0.0,0.0,80.527626,29.818365,219.974082093,208.118062367,3.20568,8.6503397264
 01/03  22:00:00,55.3960599471,0.0,0.0,0.0,15.863942322,29.242365,8.97931316104,0.0,3.20568,5.77363316104
 01/03  23:00:00,55.4198974213,0.0,0.0,0.0,15.863942322,29.242365,6.09502823722,0.0,3.20568,2.88934823722
 01/03  24:00:00,56.1908856978,0.0,0.0,0.0,15.863942322,29.242365,6.09263356011,0.0,3.20568,2.88695356011
 01/04  01:00:00,55.4429608676,0.0,0.0,0.0,15.863942322,29.242365,6.08989056896,0.0,3.20568,2.88421056896
 01/04  02:00:00,55.4302989665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.4243457733,0.0,0.0,0.0,15.863942322,29.242365,6.08979051302,0.0,3.20568,2.88411051302
 01/04  04:00:00,55.4012432814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  05:00:00,55.6008095896,0.0,0.0,0.0,15.863942322,29.242365,6.08991182386,0.0,3.20568,2.88423182386
 01/04  06:00:00,57.5545759011,1.96288243508,0.0,0.0,15.863942322,29.242365,4.50099252981,1.27531252981,3.20568,0.02
 01/04  07:00:00,66.5288837885,9.20656437105,0.00575645779787,0.0,15.863942322,29.818365,530.846529859,524.756627704,3.20568,2.88422215467
 01/04  08:00:00,126.784400657,9.20656437105,0.00136480537588,0.0,80.527626,29.818365,453.267293587,447.173877694,3.20568,2.88773589306
 01/04  09:00:00,167.684986646,9.20656437105,0.0136707517124,0.0,80.527626,75.0917375,333.104971687,300.384833135,24.0426,8.67753855155
 01/04  10:00:00,167.500490714,9.20656437105,0.0091096075187,0.0,80.527626,75.0917375,201.583130078,160.08490639,24.0426,17.455623688
 01/04  11:00:00,171.08230245,9.20656437105,0.0080262756472,0.0,80.527626,79.0911225,103.811016664,54.2856252788,32.0568,17.468591385
 01/04  12:00:00,171.756959637,9.20656437105,0.0,0.0,80.527626,79.0911225,74.822366602,22.3438681455,32.0568,20.4216984565
 01/04  13:00:00,171.438624864,9.20656437105,0.382254004706,0.0,80.527626,79.0911225,69.3746751295,13.9381254547,32.0568,23.3797496748
 01/04  14:00:00,171.599601262,9.20656437105,4.49088302064,0.0,80.527626,75.0917375,59.2104477639,19.7778760433,16.0284,23.4041717206
 01/04  15:00:00,175.818435017,9.20656437105,8.68155877644,0.0,80.527626,75.0917375,45.7125875422,12.2322629723,16.0284,17.4519245698
 01/04  16:00:00,174.156109702,9.20910119971,9.03628876784,0.0,80.527626,73.092045,35.0458388389,14.3686507395,3.20568,17.4715080994
 01/04  17:00:00,170.705521926,9.20656437105,4.30569759927,0.0,80.527626,73.092045,26.6882177682,20.5946067142,3.20568,2.88793105396
 01/04  18:00:00,130.255545311,9.20656437105,0.0,0.0,80.527626,29.818365,48.7487248523,42.655192551,3.20568,2.88785230131
 01/04  19:00:00,130.365878468,9.20656437105,0.0,0.0,80.527626,29.818365,122.146850635,113.17181843,3.20568,5.76935220476
 01/04  20:00:00,131.05845531,9.20656437105,0.0,0.0,80.527626,29.818365,238.944426606,227.081968999,3.20568,8.65677760742
 01/04  21:00:00,131.10723807,9.20656437105,0.0,0.0,80.527626,29.818365,233.361226862,224.382080669,3.20568,5.77346619244
 01/04  22:00:00,55.5296919573,0.0,0.0,0.0,15.863942322,29.242365,8.97928512478,0.0,3.20568,5.77360512478
 01/04  23:00:00,55.4036257358,0.0,0.0,0.0,15.863942322,29.242365,6.09494913751,0.0,3.20568,2.88926913751
 01/04  24:00:00,56.1906677902,0.0,0.0,0.0,15.863942322,29.242365,6.09266686754,0.0,3.20568,2.88698686754
 01/05  01:00:00,55.4469600748,0.0,0.0,0.0,15.863942322,29.242365,6.08985132861,0.0,3.20568,2.88417132861
 01/05  02:00:00,55.4327383198,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.4066464641,0.0,0.0,0.0,15.863942322,29.242365,6.08975243602,0.0,3.20568,2.88407243602
 01/05  04:00:00,55.3938155019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,56.317800587,0.708488653949,0.0,0.0,15.863942322,29.242365,6.59853480089,0.508659756077,3.20568,2.88419504481
 01/05  06:00:00,58.1115531503,2.5252466308,0.0,0.0,15.863942322,29.242365,8.31511166583,2.22533561766,3.20568,2.88409604817
 01/05  07:00:00,66.5575853324,9.20656437105,0.00709404183903,0.0,15.863942322,29.818365,539.639424401,536.413744401,3.20568,0.02
 01/05  08:00:00,126.802343226,9.20656437105,0.00130130769683,0.0,80.527626,29.818365,441.317369286,435.223951295,3.20568,2.88773799088
 01/05  09:00:00,167.690393528,9.20656437105,0.0193644848207,0.0,80.527626,75.0917375,324.328279887,288.722070524,24.0426,11.5636093632
 01/05  10:00:00,167.4645225,9.20656437105,0.00905908381681,0.0,80.527626,75.0917375,178.594567519,140.008393979,24.0426,14.543573539
 01/05  11:00:00,171.585004635,9.20656437105,0.515616837193,0.0,80.527626,79.0911225,99.3283169562,46.8956994214,32.0568,20.3758175349
 01/05  12:00:00,176.138454764,9.20656437105,4.35556781725,0.0,80.527626,79.0911225,55.8527760716,6.29053744349,32.0568,17.5054386281
 01/05  13:00:00,178.743542679,9.20695538949,7.64017185558,0.0,80.527626,79.0911225,56.2461348155,0.808649164986,32.0568,23.3806856505
 01/05  14:00:00,178.690598281,9.27196254873,11.4707739957,0.0,80.527626,75.0917375,45.3053270137,5.86986953322,16.0284,23.4070574805
 01/05  15:00:00,179.030857938,9.43262759424,11.652837136,0.0,80.527626,75.0917375,40.427192898,6.94365932984,16.0284,17.4551335682
 01/05  16:00:00,175.828930283,9.37529979059,10.5334462315,0.0,80.527626,73.092045,31.9727355872,11.2922020619,3.20568,17.4748535254
 01/05  17:00:00,169.570989283,9.20656437105,3.17985362211,0.0,80.527626,73.092045,29.7829188251,23.689214175,3.20568,2.88802465017
 01/05  18:00:00,130.258409449,9.20656437105,0.0,0.0,80.527626,29.818365,60.5428367338,54.4492088107,3.20568,2.88794792313
 01/05  19:00:00,130.522330081,9.20656437105,0.0,0.0,80.527626,29.818365,157.528658168,148.554099435,3.20568,5.76887873298
 01/05  20:00:00,131.113327585,9.20656437105,0.0,0.0,80.527626,29.818365,202.296705027,190.434637516,3.20568,8.65638751135
 01/05  21:00:00,131.099555338,9.20656437105,0.0,0.0,80.527626,29.818365,232.692227237,223.713756527,3.20568,5.77279070958
 01/05  22:00:00,55.52725774,0.0,0.0,0.0,15.863942322,29.242365,8.97976752069,0.0,3.20568,5.77408752069
 01/05  23:00:00,55.4233878298,0.0,0.0,0.0,15.863942322,29.242365,6.09498524442,0.0,3.20568,2.88930524442
 01/05  24:00:00,56.1801782576,0.0,0.0,0.0,15.863942322,29.242365,6.09281570204,0.0,3.20568,2.88713570204
 01/06  01:00:00,55.4330858577,0.0,0.0,0.0,15.863942322,29.242365,6.08992776931,0.0,3.20568,2.88424776931
 01/06  02:00:00,55.4156149897,0.0,0.0,0.0,15.863942322,29.242365,6.08982990369,0.0,3.20568,2.88414990369
 01/06  03:00:00,55.3972680794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  04:00:00,55.3972853422,0.0,0.0,0.0,15.863942322,29.242365,6.0897320858,0.0,3.20568,2.8840520858
 01/06  05:00:00,56.6301177933,0.169532773157,0.0,0.0,15.863942322,29.242365,3.35551856905,0.129838569052,3.20568,0.02
 01/06  06:00:00,58.0808110821,1.78640041553,0.0,0.0,15.863942322,29.242365,7.39616367568,1.30630653892,3.20568,2.88417713676
 01/06  07:00:00,66.8759793314,9.20656437105,0.00611153280639,0.0,15.863942322,29.818365,524.179424598,520.953744598,3.20568,0.02
 01/06  08:00:00,126.789669834,9.20656437105,0.00134054359147,0.0,80.527626,29.818365,454.053889871,447.960350524,3.20568,2.88785934684
 01/06  09:00:00,167.689867447,9.20656437105,0.0144322972966,0.0,80.527626,75.0917375,339.44415342,303.838186991,24.0426,11.5633664295
 01/06  10:00:00,167.706323557,9.20656437105,0.00506169895758,0.0,80.527626,75.0917375,251.848281083,210.358278605,24.0426,17.4474024774
 01/06  11:00:00,171.215151245,9.20656437105,0.0121236116164,0.0,80.527626,79.0911225,134.844081865,85.3255907959,32.0568,17.4616910689
 01/06  12:00:00,172.142033202,9.20656437105,0.371921922306,0.0,80.527626,79.0911225,72.2335001805,19.7543712378,32.0568,20.4223289427
 01/06  13:00:00,174.445955662,9.20656437105,3.369477153,0.0,80.527626,79.0911225,61.5992361621,9.08396868598,32.0568,20.4584674761
 01/06  14:00:00,172.739544038,9.20656437105,5.62634246375,0.0,80.527626,75.0917375,57.4438325783,18.0096841341,16.0284,23.4057484442
 01/06  15:00:00,174.531011978,9.20656437105,7.40665997136,0.0,80.527626,75.0917375,48.0785544883,14.5911430863,16.0284,17.459011402
 01/06  16:00:00,171.317761828,9.20656437105,6.22068877362,0.0,80.527626,73.092045,40.3639316316,19.6794124017,3.20568,17.4788392298
 01/06  17:00:00,168.180092693,9.20656437105,1.79957319237,0.0,80.527626,73.092045,33.2287002296,24.2672805426,3.20568,5.75573968699
 01/06  18:00:00,130.257433921,9.20656437105,0.0,0.0,80.527626,29.818365,54.7928214049,48.699274208,3.20568,2.88786719691
 01/06  19:00:00,130.293856225,9.20656437105,0.0,0.0,80.527626,29.818365,90.459700438,81.4855798064,3.20568,5.7684406316
 01/06  20:00:00,130.330702809,9.20656437105,0.0,0.0,80.527626,29.818365,122.862305315,113.87882095,3.20568,5.77780436479
 01/06  21:00:00,130.592316113,9.20656437105,0.0,0.0,80.527626,29.818365,229.685365263,220.706493136,3.20568,5.77319212751
 01/06  22:00:00,55.4222125766,0.0,0.0,0.0,15.863942322,29.242365,8.97959421328,0.0,3.20568,5.77391421328
 01/06  23:00:00,55.4492981269,0.0,0.0,0.0,15.863942322,29.242365,8.96399803901,0.0,3.20568,5.75831803901
 01/06  24:00:00,56.1930071502,0.0,0.0,0.0,15.863942322,29.242365,6.09261030113,0.0,3.20568,2.88693030113
 01/07  01:00:00,55.4426360036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.4298819715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4251925624,0.0,0.0,0.0,15.863942322,29.242365,6.08841542037,0.0,3.20568,2.88273542037
 01/07  04:00:00,55.4233694427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.616191152,0.0,0.0,0.0,15.863942322,29.242365,6.08830615182,0.0,3.20568,2.88262615182
 01/07  06:00:00,55.5896076782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,57.5758263977,1.97111196935,0.0,0.0,15.863942322,29.242365,5.19561077688,1.96993077688,3.20568,0.02
 01/07  08:00:00,53.217661044,1.97111196935,0.0,0.0,15.863942322,29.242365,7.95211174336,1.86369421078,3.20568,2.88273753258
 01/07  09:00:00,47.5330331651,0.538955880791,0.0,0.0,15.863942322,29.242365,3.71198823228,0.48630823228,3.20568,0.02
 01/07  10:00:00,47.0272265817,0.0,0.0,0.0,15.863942322,29.242365,6.08989752754,0.0,3.20568,2.88421752754
 01/07  11:00:00,47.0220484739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.717542303,0.0,0.0,0.0,15.863942322,29.242365,6.0898006897,0.0,3.20568,2.8841206897
 01/07  13:00:00,47.0287511567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.0709624908,0.0,0.0,0.0,15.863942322,29.242365,6.08834075285,0.0,3.20568,2.88266075285
 01/07  15:00:00,47.0913273261,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0853905704,0.0,0.0,0.0,15.863942322,29.242365,6.08837843156,0.0,3.20568,2.88269843156
 01/07  17:00:00,48.411615779,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5527251504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.5519819769,0.0,0.0,0.0,15.863942322,29.242365,6.08841604034,0.0,3.20568,2.88273604034
 01/07  20:00:00,55.7551586697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.7327671491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6149681398,0.0,0.0,0.0,15.863942322,29.242365,6.08830690348,0.0,3.20568,2.88262690348
 01/07  23:00:00,55.460356343,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.1659620894,0.0,0.0,0.0,15.863942322,29.242365,6.0883445926,0.0,3.20568,2.8826645926
 01/08  01:00:00,55.469134245,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.4604870285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.457660792,0.0,0.0,0.0,15.863942322,29.242365,6.08838330453,0.0,3.20568,2.88270330453
 01/08  04:00:00,55.4620895975,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6794707156,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6655498016,0.0,0.0,0.0,15.863942322,29.242365,6.08842178004,0.0,3.20568,2.88274178004
 01/08  07:00:00,55.6796681064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,51.3267223007,0.0,0.0,0.0,15.863942322,29.242365,6.08831351176,0.0,3.20568,2.88263351176
 01/08  09:00:00,47.0564457525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0990712676,0.0,0.0,0.0,15.863942322,29.242365,6.08983926503,0.0,3.20568,2.88415926503
 01/08  11:00:00,47.1165125004,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.7983291952,0.0,0.0,0.0,15.863942322,29.242365,6.08985323096,0.0,3.20568,2.88417323096
 01/08  13:00:00,47.1232819934,0.0,0.0,0.0,15.863942322,29.242365,6.08975747946,0.0,3.20568,2.88407747946
 01/08  14:00:00,47.1645101808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.1725267857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.1627946293,0.0,0.0,0.0,15.863942322,29.242365,6.08836654394,0.0,3.20568,2.88268654394
 01/08  17:00:00,48.4734879601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.5888355778,0.0,0.0,0.0,15.863942322,29.242365,6.08840509389,0.0,3.20568,2.88272509389
 01/08  19:00:00,55.5643062394,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.7568970223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.7184931202,0.0,0.0,0.0,15.863942322,29.242365,6.08829685928,0.0,3.20568,2.88261685928
 01/08  22:00:00,55.5837176345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.4102768106,0.0,0.0,0.0,15.863942322,29.242365,6.08833554271,0.0,3.20568,2.88265554271
 01/08  24:00:00,56.1412189111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.4006032964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.38551293,0.0,0.0,0.0,15.863942322,29.242365,6.08989535127,0.0,3.20568,2.88421535127
 01/09  03:00:00,56.8559865659,1.47216182631,0.0,0.0,15.863942322,29.242365,7.21247064334,1.12267004088,3.20568,2.88412060245
 01/09  04:00:00,57.5288044709,2.15582352317,0.0,0.0,15.863942322,29.242365,5.60235872123,2.37667872123,3.20568,0.02
 01/09  05:00:00,58.2819348154,2.69477940396,0.0,0.0,15.863942322,29.242365,9.75520183696,3.66527248244,3.20568,2.88424935452
 01/09  06:00:00,57.7270510281,2.15582352317,0.0,0.0,15.863942322,29.242365,7.30272831765,4.07704831765,3.20568,0.02
 01/09  07:00:00,66.6175978643,9.20656437105,0.00996456011441,0.0,15.863942322,29.818365,626.816016417,620.726182077,3.20568,2.88415433982
 01/09  08:00:00,126.81491849,9.20656437105,0.00130892409848,0.0,80.527626,29.818365,502.120801553,496.02716049,3.20568,2.88796106297
 01/09  09:00:00,167.689617986,9.20656437105,0.0127422867965,0.0,80.527626,75.0917375,390.42262683,357.70285059,24.0426,8.67717623997
 01/09  10:00:00,167.700019529,9.20656437105,0.00789211760861,0.0,80.527626,75.0917375,306.873571627,265.375575643,24.0426,17.4553959836
 01/09  11:00:00,171.690524046,9.20656437105,0.00761215030178,0.0,80.527626,79.0911225,227.246544768,177.721088007,32.0568,17.468656761
 01/09  12:00:00,172.322418954,9.20656437105,0.0,0.0,80.527626,79.0911225,160.812206441,108.331915817,32.0568,20.4234906246
 01/09  13:00:00,171.178083057,9.20656437105,0.0,0.0,80.527626,79.0911225,111.660033702,56.222325497,32.0568,23.3809082046
 01/09  14:00:00,167.124325959,9.20715606125,0.0,0.0,80.527626,75.0917375,96.5672071147,57.1342653997,16.0284,23.404541715
 01/09  15:00:00,167.145089515,9.20656437105,0.0,0.0,80.527626,75.0917375,101.518281037,68.0367373571,16.0284,17.4531436804
