Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,38.8996695677,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.9061512653,13.092965501,33.3988,10.4143857642
 01/01  22:00:00,38.8038506073,4.12339375887,0.0,0.0,9.17985065927,19.4245,65.6072405738,27.8044357004,25.0491,12.7537048734
 01/01  23:00:00,38.6950421725,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.8290428056,29.7160635591,16.6994,10.4135792465
 01/01  24:00:00,39.4488798302,4.12339375887,0.0,0.0,9.17985065927,19.4245,48.9782386121,34.8619825122,8.3497,5.76655609989
 01/02  01:00:00,22.7163313592,4.12339375887,0.0,0.0,4.58992532963,8.1892,55.8369472625,47.3046270124,3.33988,5.19244025012
 01/02  02:00:00,14.7655399241,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.7857578679,0.0,0.0,0.0,1.52997510988,7.4902,3.93197566123,0.0,3.33988,0.592095661232
 01/02  04:00:00,14.7878533824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.9274169007,0.0,0.0,0.0,1.52997510988,7.4902,3.93192982023,0.0,3.33988,0.592049820231
 01/02  06:00:00,22.8010290001,4.12339375887,0.0,0.0,4.58992532963,8.1892,70.5259204376,62.1562204376,8.3497,0.02
 01/02  07:00:00,38.7681252817,4.12339375887,0.0190843533145,0.0,9.17985065927,19.4245,78.4164003099,57.6791972308,16.6994,4.03780307915
 01/02  08:00:00,45.1779944591,4.12339375887,0.0237947540785,0.0,9.17985065927,26.9147,92.3854337347,51.6495676539,25.0491,15.6867660808
 01/02  09:00:00,42.0240943753,4.12339375887,0.00191487354669,0.0,9.17985065927,26.9147,86.8212104635,38.9126601555,33.3988,14.509750308
 01/02  10:00:00,34.5957219452,4.12339375887,0.0,0.0,9.17985065927,19.4245,57.8402531232,21.2071614732,25.0491,11.5839916501
 01/02  11:00:00,42.1840529167,4.12339375887,0.0129624788388,0.0,9.17985065927,26.9147,55.1318913399,2.9680313171,41.7485,10.4153600228
 01/02  12:00:00,46.237425128,4.12339375887,3.23644215533,0.0,9.17985065927,26.9147,53.332632713,0.0,41.7485,11.584132713
 01/02  13:00:00,50.3387878891,4.12339375887,7.95531168062,0.0,9.17985065927,26.9147,52.1631823317,0.0,41.7485,10.4146823317
 01/02  14:00:00,42.3495850213,4.12339375887,7.489323254,0.0,9.17985065927,19.4245,42.6489138676,0.0,33.3988,9.25011386761
 01/02  15:00:00,42.3254022679,4.12339375887,7.44769024716,0.0,9.17985065927,19.4245,33.1333021235,0.0,25.0491,8.08420212349
 01/02  16:00:00,41.756692271,4.12339375887,6.87902080493,0.0,9.17985065927,19.4245,41.4839255741,0.0,33.3988,8.08512557414
 01/02  17:00:00,49.0585021354,4.12339375887,6.77396835198,0.0,9.17985065927,26.9147,57.6067825159,0.0,50.0982,7.50858251592
 01/02  18:00:00,47.6764839735,4.12339375887,3.35860213673,0.0,9.17985065927,26.9147,61.0910425304,0.0,50.0982,10.9928425304
 01/02  19:00:00,48.3280620682,4.12339375887,1.93152052373,0.0,9.17985065927,26.9147,64.0270467869,0.0,50.0982,13.9288467869
 01/02  20:00:00,39.8192114044,4.12339375887,0.759692328902,0.0,9.17985065927,19.4245,49.0857496814,0.0,33.3988,15.6869496814
 01/02  21:00:00,39.0692274352,4.12339375887,0.0620097004109,0.0,9.17985065927,19.4245,46.1935749675,0.0409447735759,33.3988,12.7538301939
 01/02  22:00:00,38.9127262105,4.12339375887,0.0,0.0,9.17985065927,19.4245,39.6248369334,0.0679924689548,25.0491,14.5077444645
 01/02  23:00:00,38.8033242725,4.12339375887,0.0,0.0,9.17985065927,19.4245,28.350563895,0.0675961278473,16.6994,11.5835677672
 01/02  24:00:00,39.5364190488,4.12339375887,0.0,0.0,9.17985065927,19.4245,21.6127347931,6.33862817254,8.3497,6.92440662054
 01/03  01:00:00,22.8412296634,4.12339375887,0.0,0.0,4.58992532963,8.1892,17.7102505379,9.17782300476,3.33988,5.1925475331
 01/03  02:00:00,14.9000604557,0.0,0.0,0.0,1.52997510988,7.4902,3.93196521148,0.0,3.33988,0.592085211483
 01/03  03:00:00,14.9244091277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.9382110949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.6693977978,0.0,0.0,0.0,1.52997510988,7.4902,3.93197109401,0.0,3.33988,0.592091094013
 01/03  06:00:00,23.5422427988,4.12339375887,0.0,0.0,4.58992532963,8.1892,23.8321470397,15.4624470397,8.3497,0.02
 01/03  07:00:00,39.1996734492,4.12339375887,0.0293816358152,0.0,9.17985065927,19.4245,34.9795546916,13.6685981174,16.6994,4.61155657425
 01/03  08:00:00,45.3545546403,4.12339375887,0.0382077649025,0.0,9.17985065927,26.9147,46.895530668,6.74168766644,25.0491,15.1047430016
 01/03  09:00:00,42.1862284821,4.12339375887,0.0107037358844,0.0,9.17985065927,26.9147,49.1059152258,1.19697003922,33.3988,14.5101451866
 01/03  10:00:00,34.7381066262,4.12339375887,0.00493310878752,0.0,9.17985065927,19.4245,36.6426891367,0.00915790477281,25.0491,11.584431232
 01/03  11:00:00,42.9346852122,4.12339375887,0.669055884811,0.0,9.17985065927,26.9147,52.1628405383,0.0,41.7485,10.4143405383
 01/03  12:00:00,47.4426818807,4.12339375887,4.42950270563,0.0,9.17985065927,26.9147,53.9093272541,0.0,41.7485,12.1608272541
 01/03  13:00:00,50.032143064,4.12339375887,7.64862809109,0.0,9.17985065927,26.9147,52.1632301629,0.0,41.7485,10.4147301629
 01/03  14:00:00,42.8030331014,4.12339375887,7.9453252357,0.0,9.17985065927,19.4245,42.6455547267,0.0,33.3988,9.24675472667
 01/03  15:00:00,43.695292729,4.12339375887,8.81486532886,0.0,9.17985065927,19.4245,33.1335224491,0.0,25.0491,8.08442244914
 01/03  16:00:00,45.0901791789,4.12339375887,10.1896413944,0.0,9.17985065927,19.4245,40.9067397882,0.0,33.3988,7.50793978824
 01/03  17:00:00,52.8770419043,4.12339375887,10.5058739826,0.0,9.17985065927,26.9147,58.1839021308,0.0,50.0982,8.08570213083
 01/03  18:00:00,56.3516175775,4.12339375887,11.9194006974,0.0,9.17985065927,26.9147,60.5127930001,0.0,50.0982,10.4145930001
 01/03  19:00:00,59.0855826302,4.12339375887,12.5445521499,0.0,9.17985065927,26.9147,64.6078003577,0.0,50.0982,14.5096003577
 01/03  20:00:00,47.968419919,4.12339375887,8.94204219715,0.0,9.17985065927,19.4245,49.0859505093,0.0,33.3988,15.6871505093
 01/03  21:00:00,45.7742886957,4.12339375887,6.77481788514,0.0,9.17985065927,19.4245,46.1550188362,0.0,33.3988,12.7562188362
 01/03  22:00:00,42.7793302626,4.12339375887,3.85625110135,0.0,9.17985065927,19.4245,39.5587445082,0.0,25.0491,14.5096445082
 01/03  23:00:00,41.316204032,4.12339375887,2.40520864866,0.0,9.17985065927,19.4245,28.2813205161,0.0,16.6994,11.5819205161
 01/03  24:00:00,41.0637223046,4.12339375887,1.3864750509,0.0,9.17985065927,19.4245,15.2732326074,0.0,8.3497,6.92353260742
 01/04  01:00:00,22.9696060603,4.12339375887,0.0,0.0,4.58992532963,8.1892,8.6573898471,0.126017982037,3.33988,5.19149186506
 01/04  02:00:00,14.9631414273,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.9383444563,0.0,0.0,0.0,1.52997510988,7.4902,3.93196612663,0.0,3.33988,0.592086126625
 01/04  04:00:00,14.9188912101,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,15.0638127054,0.0,0.0,0.0,1.52997510988,7.4902,3.93196342056,0.0,3.33988,0.592083420556
 01/04  06:00:00,22.9178707733,4.12339375887,0.0,0.0,4.58992532963,8.1892,32.6285838529,24.2588838529,8.3497,0.02
 01/04  07:00:00,38.8723224326,4.12339375887,0.0215824069075,0.0,9.17985065927,19.4245,42.479918066,21.7430694186,16.6994,4.03744864739
 01/04  08:00:00,45.2687455016,4.12339375887,0.0266667452133,0.0,9.17985065927,26.9147,59.3505783681,18.6117680168,25.0491,15.6897103513
 01/04  09:00:00,42.0965944956,4.12339375887,0.0,0.0,9.17985065927,26.9147,60.9836233008,13.0753504939,33.3988,14.509472807
 01/04  10:00:00,34.6745660345,4.12339375887,0.00416916946703,0.0,9.17985065927,19.4245,38.1416528683,1.50887872501,25.0491,11.5836741433
 01/04  11:00:00,42.2168189657,4.12339375887,0.00992928818866,0.0,9.17985065927,26.9147,52.1633372895,0.0,41.7485,10.4148372895
 01/04  12:00:00,43.5824272261,4.12339375887,0.650826484034,0.0,9.17985065927,26.9147,53.9104066124,0.0,41.7485,12.1619066124
 01/04  13:00:00,43.8884760638,4.12339375887,1.61020636026,0.0,9.17985065927,26.9147,52.1629811626,0.0,41.7485,10.4144811626
 01/04  14:00:00,35.7526181428,4.12339375887,0.994815943874,0.0,9.17985065927,19.4245,42.6454884178,0.0,33.3988,9.24668841775
 01/04  15:00:00,35.0937111596,4.12339375887,0.331846632598,0.0,9.17985065927,19.4245,33.133313153,0.0,25.0491,8.08421315299
 01/04  16:00:00,34.7505236954,4.12339375887,0.00365304091191,0.0,9.17985065927,19.4245,40.9073230466,0.0,33.3988,7.50852304663
 01/04  17:00:00,42.3013565626,4.12339375887,0.17043313799,0.0,9.17985065927,26.9147,58.1837718078,0.0,50.0982,8.0855718078
 01/04  18:00:00,44.2385529769,4.12339375887,0.030088883634,0.0,9.17985065927,26.9147,61.0782790797,0.565835182189,50.0982,10.4142438975
 01/04  19:00:00,46.4380549706,4.12339375887,0.122080500438,0.0,9.17985065927,26.9147,64.6067997639,0.0,50.0982,14.5085997639
 01/04  20:00:00,38.9515513951,4.12339375887,0.0,0.0,9.17985065927,19.4245,50.2740548953,1.1863510711,33.3988,15.6889038242
 01/04  21:00:00,38.884338752,4.12339375887,0.0,0.0,9.17985065927,19.4245,57.3397057517,11.185927983,33.3988,12.7549777687
 01/04  22:00:00,38.7850861307,4.12339375887,0.0,0.0,9.17985065927,19.4245,64.9344293431,25.3758788152,25.0491,14.5094505278
 01/04  23:00:00,38.6731290955,4.12339375887,0.0,0.0,9.17985065927,19.4245,56.6505411691,28.3667510914,16.6994,11.5843900777
 01/04  24:00:00,39.4349456134,4.12339375887,0.0,0.0,9.17985065927,19.4245,48.5554988618,33.2807349174,8.3497,6.92506394435
 01/05  01:00:00,22.7079950816,4.12339375887,0.0,0.0,4.58992532963,8.1892,51.289945002,42.7583079988,3.33988,5.19175700325
 01/05  02:00:00,14.7525223961,0.0,0.0,0.0,1.52997510988,7.4902,3.93195658392,0.0,3.33988,0.592076583923
 01/05  03:00:00,14.7692569552,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7649526806,0.0,0.0,0.0,1.52997510988,7.4902,3.9319624766,0.0,3.33988,0.592082476604
 01/05  05:00:00,14.9187878824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.8001918677,4.12339375887,0.0,0.0,4.58992532963,8.1892,62.0580514251,53.6883514251,8.3497,0.02
 01/05  07:00:00,38.7575832341,4.12339375887,0.0157915604173,0.0,9.17985065927,19.4245,73.0377924622,51.7264130806,16.6994,4.61197938151
 01/05  08:00:00,45.1648761618,4.12339375887,0.0202181500012,0.0,9.17985065927,26.9147,88.041633601,47.3052446896,25.0491,15.6872889114
 01/05  09:00:00,41.9855488276,4.12339375887,0.00429794239724,0.0,9.17985065927,26.9147,94.9562298258,47.6294391692,33.3988,13.9279906567
 01/05  10:00:00,34.509510419,4.12339375887,0.0,0.0,9.17985065927,19.4245,80.2188458799,43.0074844228,25.0491,12.1622614571
 01/05  11:00:00,42.011412957,4.12339375887,0.00356268583151,0.0,9.17985065927,26.9147,93.9035688526,41.7408172177,41.7485,10.4142516348
 01/05  12:00:00,42.7547891861,4.12339375887,0.0,0.0,9.17985065927,26.9147,85.2564239012,31.9243746138,41.7485,11.5835492874
 01/05  13:00:00,42.0697864091,4.12339375887,0.0,0.0,9.17985065927,26.9147,75.5026043234,23.3398998421,41.7485,10.4142044812
 01/05  14:00:00,34.5442693751,4.12339375887,0.0,0.0,9.17985065927,19.4245,69.0552308526,26.4059754708,33.3988,9.25045538184
 01/05  15:00:00,34.5443449422,4.12339375887,0.0,0.0,9.17985065927,19.4245,65.9575292145,32.8237824786,25.0491,8.08464673593
 01/05  16:00:00,34.5262949168,4.12339375887,0.0,0.0,9.17985065927,19.4245,82.3866799393,40.9033470228,33.3988,8.08453291651
 01/05  17:00:00,41.9609540897,4.12339375887,0.00750847690019,0.0,9.17985065927,26.9147,96.471915784,38.2882972371,50.0982,8.08541854693
 01/05  18:00:00,44.0840062327,4.12339375887,0.0,0.0,9.17985065927,26.9147,92.2911983976,31.7788205634,50.0982,10.4141778342
 01/05  19:00:00,46.2023809329,4.12339375887,0.00213060110264,0.0,9.17985065927,26.9147,92.5035826135,27.8941892811,50.0982,14.5111933323
 01/05  20:00:00,38.8399469174,4.12339375887,0.0,0.0,9.17985065927,19.4245,79.3519222737,30.8463388246,33.3988,15.1067834491
 01/05  21:00:00,38.8202825412,4.12339375887,0.0,0.0,9.17985065927,19.4245,77.5964939718,30.8619104201,33.3988,13.3357835517
 01/05  22:00:00,38.7415010949,4.12339375887,0.0,0.0,9.17985065927,19.4245,79.510777345,39.9519218912,25.0491,14.5097554538
 01/05  23:00:00,38.6187549302,4.12339375887,0.0,0.0,9.17985065927,19.4245,75.9661712472,47.6850247503,16.6994,11.5817464969
 01/05  24:00:00,39.4018595395,4.12339375887,0.0,0.0,9.17985065927,19.4245,68.1136802185,52.8403790169,8.3497,6.92360120161
 01/06  01:00:00,22.6578720343,4.12339375887,0.0,0.0,4.58992532963,8.1892,69.2120855648,60.680002813,3.33988,5.19220275181
 01/06  02:00:00,14.7038270316,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.7232318686,0.0,0.0,0.0,1.52997510988,7.4902,3.93194732356,0.0,3.33988,0.59206732356
 01/06  04:00:00,14.7318026925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.390328746,0.0,0.0,0.0,1.52997510988,7.4902,3.9319532345,0.0,3.33988,0.592073234497
 01/06  06:00:00,23.2586257574,4.12339375887,0.0,0.0,4.58992532963,8.1892,82.0742554817,73.7045554817,8.3497,0.02
 01/06  07:00:00,38.9255971955,4.12339375887,0.0136134874295,0.0,9.17985065927,19.4245,93.9190289848,73.1820083979,16.6994,4.03762058684
 01/06  08:00:00,45.1072977842,4.12339375887,0.0174032403953,0.0,9.17985065927,26.9147,109.554856859,68.817662533,25.0491,15.6880943261
 01/06  09:00:00,41.9333190288,4.12339375887,0.00359412073178,0.0,9.17985065927,26.9147,117.359998919,69.4521817879,33.3988,14.5090171307
 01/06  10:00:00,34.4436456034,4.12339375887,0.0,0.0,9.17985065927,19.4245,104.41052227,67.7774894647,25.0491,11.5839328053
 01/06  11:00:00,41.9392828047,4.12339375887,0.00844949082016,0.0,9.17985065927,26.9147,121.32026857,68.5793396852,41.7485,10.9924288851
 01/06  12:00:00,42.7067613564,4.12339375887,0.0,0.0,9.17985065927,26.9147,112.737568145,59.4063626007,41.7485,11.5827055443
 01/06  13:00:00,42.005933481,4.12339375887,0.0,0.0,9.17985065927,26.9147,100.089523275,47.9255244864,41.7485,10.4154987884
 01/06  14:00:00,34.4839558743,4.12339375887,0.0,0.0,9.17985065927,19.4245,92.345504658,49.6966677056,33.3988,9.25003695237
 01/06  15:00:00,34.4874760728,4.12339375887,0.0,0.0,9.17985065927,19.4245,86.6560690805,53.5225267843,25.0491,8.08444229624
 01/06  16:00:00,34.4766099033,4.12339375887,0.0,0.0,9.17985065927,19.4245,98.0085020152,56.5233566666,33.3988,8.08634534857
 01/06  17:00:00,41.9106711529,4.12339375887,0.010359347408,0.0,9.17985065927,26.9147,112.577205849,54.3940315419,50.0982,8.08497430736
 01/06  18:00:00,44.0257588803,4.12339375887,0.0,0.0,9.17985065927,26.9147,112.314198978,51.8016513144,50.0982,10.4143476632
 01/06  19:00:00,46.1503305829,4.12339375887,0.0038614890955,0.0,9.17985065927,26.9147,111.502403291,46.8928300984,50.0982,14.5113731922
 01/06  20:00:00,38.6468315169,4.12339375887,0.0,0.0,9.17985065927,19.4245,97.1948180654,48.2750599275,33.3988,15.5209581379
 01/06  21:00:00,38.6372187983,4.12339375887,0.0,0.0,9.17985065927,19.4245,94.5785443113,48.2568850177,33.3988,12.9228592937
 01/06  22:00:00,38.5962343321,4.12339375887,0.0,0.0,9.17985065927,19.4245,94.294846713,54.7342738142,25.0491,14.5114728988
 01/06  23:00:00,38.5877935125,4.12339375887,0.0,0.0,9.17985065927,19.4245,86.5590193108,58.276276567,16.6994,11.5833427438
 01/06  24:00:00,39.3852359595,4.12339375887,0.0,0.0,9.17985065927,19.4245,77.0843064405,61.8099902423,8.3497,6.92461619823
 01/07  01:00:00,22.6347879636,4.12339375887,0.0,0.0,4.58992532963,8.1892,78.15893228,69.6264162097,3.33988,5.19263607028
 01/07  02:00:00,14.6695805093,0.0,0.0,0.0,1.52997510988,7.4902,3.93193004061,0.0,3.33988,0.592050040606
 01/07  03:00:00,14.6899621358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.7030573698,0.0,0.0,0.0,1.52997510988,7.4902,3.93193597906,0.0,3.33988,0.592055979056
 01/07  05:00:00,14.8543883357,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.7361654366,4.12339375887,0.0,0.0,4.58992532963,8.1892,85.2477186233,76.8780186233,8.3497,0.02
 01/07  07:00:00,38.7013260625,4.12339375887,0.0142476628852,0.0,9.17985065927,19.4245,93.4714644728,72.1602298354,16.6994,4.61183463745
 01/07  08:00:00,45.1078417951,4.12339375887,0.0122428588856,0.0,9.17985065927,26.9147,89.6358971797,60.5484708425,25.0491,4.03832633718
 01/07  09:00:00,41.9371763465,4.12339375887,0.00340964748178,0.0,9.17985065927,26.9147,96.6128353108,59.1765230064,33.3988,4.03751230439
 01/07  10:00:00,34.4576911353,4.12339375887,0.0,0.0,9.17985065927,19.4245,97.7487238021,59.9459174474,25.0491,12.7537063547
 01/07  11:00:00,41.9691626895,4.12339375887,0.0092758076688,0.0,9.17985065927,26.9147,112.106244481,58.1948573716,41.7485,12.1628871098
 01/07  12:00:00,42.7304161827,4.12339375887,0.0,0.0,9.17985065927,26.9147,102.878867704,47.7947672129,41.7485,13.3356004916
 01/07  13:00:00,42.037335256,4.12339375887,0.0,0.0,9.17985065927,26.9147,96.8712726916,42.3673353558,41.7485,12.7554373358
 01/07  14:00:00,34.5206302183,4.12339375887,0.0,0.0,9.17985065927,19.4245,85.3078467043,39.7448183155,33.3988,12.1642283888
 01/07  15:00:00,34.5251876794,4.12339375887,0.0,0.0,9.17985065927,19.4245,76.9700063328,41.5073436536,25.0491,10.4135626792
 01/07  16:00:00,34.5067044146,4.12339375887,0.0,0.0,9.17985065927,19.4245,89.1539152858,45.340356431,33.3988,10.4147588548
 01/07  17:00:00,41.9303026459,4.12339375887,0.0102164028933,0.0,9.17985065927,26.9147,107.433740128,48.0875195378,50.0982,9.24802059029
 01/07  18:00:00,44.0428528434,4.12339375887,0.0,0.0,9.17985065927,26.9147,110.171287456,49.6586552407,50.0982,10.4144322156
 01/07  19:00:00,46.1693428928,4.12339375887,0.00205027759445,0.0,9.17985065927,26.9147,105.74145681,41.1326733379,50.0982,14.5105834722
 01/07  20:00:00,38.8119566849,4.12339375887,0.0,0.0,9.17985065927,19.4245,86.0239579461,38.1142954812,33.3988,14.5108624649
 01/07  21:00:00,38.7929768678,4.12339375887,0.0,0.0,9.17985065927,19.4245,88.3352290989,42.1805053682,33.3988,12.7559237308
 01/07  22:00:00,38.7154811294,4.12339375887,0.0,0.0,9.17985065927,19.4245,85.4717435399,45.9131615033,25.0491,14.5094820366
 01/07  23:00:00,38.6022337281,4.12339375887,0.0,0.0,9.17985065927,19.4245,76.8675575108,49.7533930825,16.6994,10.4147644283
 01/07  24:00:00,39.3950698331,4.12339375887,0.0,0.0,9.17985065927,19.4245,70.6437844922,54.2085378765,8.3497,8.0855466157
 01/08  01:00:00,22.647986678,4.12339375887,0.0,0.0,4.58992532963,8.1892,75.4340987361,65.1696958354,3.33988,6.92452290065
 01/08  02:00:00,14.6841669025,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.7044786843,0.0,0.0,0.0,1.52997510988,7.4902,3.93196156342,0.0,3.33988,0.59208156342
 01/08  04:00:00,14.7056653345,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8491342325,0.0,0.0,0.0,1.52997510988,7.4902,3.93196745174,0.0,3.33988,0.592087451737
 01/08  06:00:00,22.7327594348,4.12339375887,0.0,0.0,4.58992532963,8.1892,96.2036643989,87.8339643989,8.3497,0.02
 01/08  07:00:00,38.7006999321,4.12339375887,0.015322368258,0.0,9.17985065927,19.4245,102.750708239,82.0134146423,16.6994,4.03789359672
 01/08  08:00:00,45.1083828556,4.12339375887,0.0128448048787,0.0,9.17985065927,26.9147,100.619002948,71.5324624842,25.0491,4.037440464
 01/08  09:00:00,41.9365769662,4.12339375887,0.00366794188133,0.0,9.17985065927,26.9147,107.847019902,69.8363570128,33.3988,4.61186288954
 01/08  10:00:00,34.4453818758,4.12339375887,0.0,0.0,9.17985065927,19.4245,104.645164866,75.5578952305,25.0491,4.03816963601
 01/08  11:00:00,41.9530397359,4.12339375887,0.0168193034029,0.0,9.17985065927,26.9147,125.407247641,70.903561228,41.7485,12.7551864128
 01/08  12:00:00,42.7159873984,4.12339375887,0.0,0.0,9.17985065927,26.9147,119.543316065,64.4586407866,41.7485,13.3361752781
 01/08  13:00:00,41.9961868913,4.12339375887,0.0,0.0,9.17985065927,26.9147,113.249249065,61.0865320597,41.7485,10.4142170057
 01/08  14:00:00,34.4679718653,4.12339375887,0.0,0.0,9.17985065927,19.4245,107.577322008,63.7629054949,33.3988,10.4156165133
 01/08  15:00:00,34.4688799854,4.12339375887,0.0,0.0,9.17985065927,19.4245,101.100524796,67.9654280666,25.0491,8.08599672982
 01/08  16:00:00,34.4547028812,4.12339375887,0.0,0.0,9.17985065927,19.4245,111.39499175,69.9113721443,33.3988,8.08481960574
 01/08  17:00:00,41.8879233428,4.12339375887,0.0108655505282,0.0,9.17985065927,26.9147,125.905377692,67.7218233041,50.0982,8.08535438766
 01/08  18:00:00,44.006912423,4.12339375887,0.0,0.0,9.17985065927,26.9147,128.718326874,68.204967057,50.0982,10.4151598169
 01/08  19:00:00,46.1299457713,4.12339375887,0.0,0.0,9.17985065927,26.9147,128.903252248,65.4690072684,50.0982,13.3360449792
 01/08  20:00:00,38.7722813642,4.12339375887,0.0,0.0,9.17985065927,19.4245,110.954081094,64.7991490478,33.3988,12.7561320458
 01/08  21:00:00,38.7537700401,4.12339375887,0.0,0.0,9.17985065927,19.4245,108.051508893,63.6603287209,33.3988,10.9923801724
 01/08  22:00:00,38.6820084335,4.12339375887,0.0,0.0,9.17985065927,19.4245,108.924622689,71.1205742731,25.0491,12.7549484158
 01/08  23:00:00,38.5709162101,4.12339375887,0.0,0.0,9.17985065927,19.4245,102.356636841,74.6638097977,16.6994,10.9934270434
 01/08  24:00:00,39.3782885806,4.12339375887,0.0,0.0,9.17985065927,19.4245,88.7181756899,75.1772464827,8.3497,5.19122920723
 01/09  01:00:00,22.6175910313,4.12339375887,0.0,0.0,4.58992532963,8.1892,91.356052978,82.8240997473,3.33988,5.19207323067
 01/09  02:00:00,14.6575794115,0.0,0.0,0.0,1.52997510988,7.4902,3.93197250134,0.0,3.33988,0.592092501341
