Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/07  07:00:00,128.071851578,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,272.364774513,268.842274513,3.5025,0.02
 01/07  08:00:00,127.102966209,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,244.698822703,241.176322703,3.5025,0.02
 01/07  09:00:00,193.888023343,25.3812276145,0.0204234664515,0.0,20.9621400493,23.2339557645,184.752603928,177.750490802,5.8375,1.16461312544
 01/07  10:00:00,218.676697765,25.3812276145,0.270472572537,0.0,41.9242800987,36.8599292233,132.337581811,121.832935601,9.34,1.16464621021
 01/07  11:00:00,244.931362474,25.3812276145,1.11716711026,0.0,62.886420148,41.4019203762,93.3406620774,82.8131620774,10.5075,0.02
 01/07  12:00:00,275.24228064,25.3812276145,2.02031882256,0.0,62.886420148,41.4019203762,65.5908334022,53.9181878074,10.5075,1.16514559479
 01/07  13:00:00,259.814978908,25.3812276145,2.74762773961,0.0,62.886420148,41.4019203762,47.4906339446,34.6727764614,10.5075,2.31035748326
 01/07  14:00:00,255.170186798,25.3812276145,3.31536097466,0.0,62.886420148,41.4019203762,36.8416634051,25.1689467753,10.5075,1.16521662984
 01/07  15:00:00,245.188096745,25.3812276145,3.80243650749,0.0,62.886420148,41.4019203762,35.5164172652,23.843911025,10.5075,1.16500624018
 01/07  16:00:00,239.352350897,25.3812276145,3.9767310147,0.0,62.886420148,41.4019203762,38.3188731047,26.6464410152,10.5075,1.1649320895
 01/07  17:00:00,236.641017313,25.3812276145,3.71222445456,0.0,62.886420148,41.4019203762,51.0845351279,40.5570351279,10.5075,0.02
 01/07  18:00:00,243.347907975,25.3812276145,3.14647992815,0.0,62.886420148,41.4019203762,76.4946543708,64.8221168912,10.5075,1.1650374796
 01/07  19:00:00,229.801199736,25.3812276145,1.516885157,0.0,34.9369000822,32.3179380704,100.47790713,91.1404928881,8.1725,1.1649142419
 01/07  20:00:00,182.932446595,25.3812276145,0.766653434594,0.0,20.9621400493,23.2339557645,117.08862716,110.086299463,5.8375,1.16482769708
 01/07  21:00:00,170.657171777,25.3812276145,0.519028847724,0.0,20.9621400493,23.2339557645,131.979637627,124.977535078,5.8375,1.16460254832
 01/07  22:00:00,126.196968371,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,103.6004563,100.0779563,3.5025,0.02
 01/07  23:00:00,81.9771850457,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91571307882,0.0,1.75125,1.16446307882
 01/07  24:00:00,115.353661061,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,86.5485809772,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,79.3466366562,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552577914,0.0,1.75125,1.16427577914
 01/08  03:00:00,79.3097316912,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,79.1876102421,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  05:00:00,86.3355839651,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91532252511,0.0,1.75125,1.16407252511
 01/08  06:00:00,86.2266279443,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,124.427883957,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,225.195685282,221.673185282,3.5025,0.02
 01/08  08:00:00,120.713085993,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,216.774123624,212.107272251,3.5025,1.16435137308
 01/08  09:00:00,158.88144892,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,178.266577808,174.744077808,3.5025,0.02
 01/08  10:00:00,142.702715594,25.3812276145,0.0,0.0,6.98738001645,14.1499734587,141.370354502,136.703422212,3.5025,1.16443228992
 01/08  11:00:00,187.559643904,25.3812276145,0.336067268019,0.0,27.9495200658,27.7759469175,91.3226707064,84.2976707064,7.005,0.02
 01/08  12:00:00,226.045225969,25.3812276145,0.83824976508,0.0,27.9495200658,27.7759469175,57.6879432622,49.5182577755,7.005,1.16468548666
 01/08  13:00:00,249.67992774,25.3812276145,2.35882577568,0.0,41.9242800987,36.8599292233,23.3195097401,12.8146561754,9.34,1.16485356472
 01/08  14:00:00,253.125170533,25.3812276145,2.82224994565,0.0,41.9242800987,36.8599292233,16.0847995389,6.72479953893,9.34,0.02
 01/08  15:00:00,250.132436161,25.3812276145,3.12843649275,0.0,41.9242800987,36.8599292233,16.3616650001,5.85689595422,9.34,1.1647690459
 01/08  16:00:00,248.340742265,25.3812276145,3.52296736241,0.0,41.9242800987,36.8599292233,11.6141783727,1.10946918906,9.34,1.16470918361
 01/08  17:00:00,248.194485416,25.3812276145,3.59978025008,0.0,41.9242800987,36.8599292233,14.3501938777,3.84532091866,9.34,1.16487295904
 01/08  18:00:00,226.55980415,25.3812276145,2.10439408916,0.0,27.9495200658,27.7759469175,30.7274399869,23.7024399869,7.005,0.02
 01/08  19:00:00,231.872653811,25.3812276145,1.12416609134,0.0,13.9747600329,18.6919646116,43.6563887638,37.8218085159,4.67,1.16458024793
 01/08  20:00:00,219.409086112,25.3812276145,0.993234022774,0.0,13.9747600329,18.6919646116,52.5156422325,46.6809655567,4.67,1.16467667581
 01/08  21:00:00,206.064486946,25.3812276145,0.897992247294,0.0,13.9747600329,18.6919646116,57.1551354243,52.4651354243,4.67,0.02
 01/08  22:00:00,181.961118784,25.3812276145,0.887262240215,0.0,13.9747600329,18.6919646116,17.5918720503,11.7574689665,4.67,1.1644030838
 01/08  23:00:00,123.143515231,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,153.662938149,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,134.209105408,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923705453,0.0,2.335,1.16423705453
 01/09  02:00:00,125.384443842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,124.856985112,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,123.552489127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,130.283828316,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926006223,0.0,2.335,1.16426006223
 01/09  06:00:00,129.165970448,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,179.514634976,25.3812276145,0.417508691973,0.0,13.9747600329,18.6919646116,48.7676369047,44.0776369047,4.67,0.02
