Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,38.3418346365,3.69928166054,0.0,0.0,9.17985065927,19.4245,124.558429889,74.2909704888,33.3988,16.8686593999
 01/01  21:00:00,38.322253533,3.69928166054,0.0,0.0,9.17985065927,19.4245,123.074109602,75.7549888657,33.3988,13.9203207361
 01/01  22:00:00,38.2489390542,3.69928166054,0.0,0.0,9.17985065927,19.4245,126.67299883,84.7545018045,25.0491,16.8693970254
 01/01  23:00:00,38.1368159565,3.69928166054,0.0,0.0,9.17985065927,19.4245,118.332711152,88.2948551409,16.6994,13.3384560113
 01/01  24:00:00,38.9426797029,3.69928166054,0.0,0.0,9.17985065927,19.4245,114.169116937,98.8910000167,8.3497,6.92841692072
 01/02  01:00:00,22.1811274145,3.69928166054,0.000826386781556,0.0,4.58992532963,8.1892,129.050487067,118.210225194,3.33988,7.50038187256
 01/02  02:00:00,14.6472557526,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.6664758283,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6745019474,0.0,0.0,0.0,1.52997510988,7.4902,3.93195697557,0.0,3.33988,0.592076975573
 01/02  05:00:00,14.8219247376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  06:00:00,22.2903621583,3.69928166054,0.00602731857757,0.0,4.58992532963,8.1892,146.166729778,137.224946909,8.3497,0.592082869416
 01/02  07:00:00,38.2502337287,3.69928166054,0.0103125602609,0.0,9.17985065927,19.4245,150.427202968,128.536001304,16.6994,5.19180166326
 01/02  08:00:00,44.6612352609,3.69928166054,0.0130689853873,0.0,9.17985065927,26.9147,163.78577622,118.310395073,25.0491,20.4262811468
 01/02  09:00:00,41.492881755,3.69928166054,0.00314233316246,0.0,9.17985065927,26.9147,161.741599993,109.69973673,33.3988,18.6430632632
 01/02  10:00:00,34.0150192058,3.69928166054,0.0,0.0,9.17985065927,19.4245,136.856720257,96.7033322899,25.0491,15.1042879667
 01/02  11:00:00,41.5107883391,3.69928166054,0.000997379898028,0.0,9.17985065927,26.9147,144.515942366,88.8455751417,41.7485,13.921867224
 01/02  12:00:00,42.2816888829,3.69928166054,0.0,0.0,9.17985065927,26.9147,135.593098761,78.7398483819,41.7485,15.1047503788
 01/02  13:00:00,41.5658220258,3.69928166054,0.0,0.0,9.17985065927,26.9147,122.05589813,66.3858584066,41.7485,13.9215397237
 01/02  14:00:00,34.0396534748,3.69928166054,0.0,0.0,9.17985065927,19.4245,109.785132293,64.2200099103,33.3988,12.166322383
 01/02  15:00:00,34.0393069039,3.69928166054,0.0,0.0,9.17985065927,19.4245,103.53454282,68.6516991145,25.0491,9.83374370535
 01/02  16:00:00,34.0279723195,3.69928166054,0.0,0.0,9.17985065927,19.4245,118.325465383,74.5142937484,33.3988,10.4123716347
 01/02  17:00:00,44.6326927702,3.69928166054,0.00369501256714,0.0,9.17985065927,26.9147,133.234182418,72.723408976,50.0982,10.4125734418
 01/02  18:00:00,45.6998580029,3.69928166054,0.0013454469735,0.0,9.17985065927,26.9147,131.439804604,67.4216795329,50.0982,13.9199250707
 01/02  19:00:00,45.7092611185,3.69928166054,0.00313923948984,0.0,9.17985065927,26.9147,129.598609805,60.8607873558,50.0982,18.6396224493
 01/02  20:00:00,38.3507385337,3.69928166054,0.0,0.0,9.17985065927,19.4245,116.073690221,62.2493633483,33.3988,20.4255268722
 01/02  21:00:00,38.3359343586,3.69928166054,0.0,0.0,9.17985065927,19.4245,110.022645784,59.7546045413,33.3988,16.8692412424
 01/02  22:00:00,38.270584947,3.69928166054,0.0,0.0,9.17985065927,19.4245,105.84004436,62.1479866615,25.0491,18.6429576986
 01/02  23:00:00,38.163946037,3.69928166054,0.0,0.0,9.17985065927,19.4245,96.0590306585,64.2571149451,16.6994,15.1025157135
 01/02  24:00:00,38.9565760888,3.69928166054,0.0,0.0,9.17985065927,19.4245,105.179001576,88.1619655948,8.3497,8.66733598144
 01/03  01:00:00,22.1832116646,3.69928166054,0.000830003236739,0.0,4.58992532963,8.1892,123.862305796,113.594372405,3.33988,6.92805339058
 01/03  02:00:00,14.6457933332,0.0,0.0,0.0,1.52997510988,7.4902,3.93197162189,0.0,3.33988,0.592091621895
 01/03  03:00:00,14.6650778083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.6734045402,0.0,0.0,0.0,1.52997510988,7.4902,3.93197235912,0.0,3.33988,0.592092359125
 01/03  05:00:00,15.3361493656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  06:00:00,22.803105179,3.69928166054,0.00555542323846,0.0,4.58992532963,8.1892,149.828519294,140.886746866,8.3497,0.592072428041
 01/03  07:00:00,38.478244255,3.69928166054,0.00997932001126,0.0,9.17985065927,19.4245,156.843294843,134.952243907,16.6994,5.19165093651
 01/03  08:00:00,44.6594866529,3.69928166054,0.0125856634964,0.0,9.17985065927,26.9147,174.453049318,128.978653566,25.0491,20.4252957523
 01/03  09:00:00,41.4888534603,3.69928166054,0.00265871823831,0.0,9.17985065927,26.9147,181.55477352,129.513219717,33.3988,18.6427538027
 01/03  10:00:00,34.001359588,3.69928166054,0.0,0.0,9.17985065927,19.4245,168.89253376,128.738555269,25.0491,15.1048784912
 01/03  11:00:00,41.4901660871,3.69928166054,0.00148471191748,0.0,9.17985065927,26.9147,186.301646612,130.631833234,41.7485,13.9213133785
 01/03  12:00:00,42.2612038496,3.69928166054,0.0,0.0,9.17985065927,26.9147,178.075617172,121.223296709,41.7485,15.1038204636
 01/03  13:00:00,41.5389235766,3.69928166054,0.0,0.0,9.17985065927,26.9147,168.102280886,112.429538492,41.7485,13.924242394
 01/03  14:00:00,34.0145978712,3.69928166054,0.0,0.0,9.17985065927,19.4245,160.802871426,115.239683645,33.3988,12.1643877804
 01/03  15:00:00,34.014774631,3.69928166054,0.0,0.0,9.17985065927,19.4245,156.645011273,121.183189888,25.0491,10.4127213844
 01/03  16:00:00,34.0020775515,3.69928166054,0.0,0.0,9.17985065927,19.4245,174.521285118,131.089339799,33.3988,10.033145319
 01/03  17:00:00,44.6026554977,3.69928166054,0.00286086002419,0.0,9.17985065927,26.9147,196.32190356,136.008844439,50.0982,10.2148591211
 01/03  18:00:00,45.6694459745,3.69928166054,0.0,0.0,9.17985065927,26.9147,196.843643073,132.822659573,50.0982,13.9227834999
 01/03  19:00:00,45.6767614816,3.69928166054,0.00130323590445,0.0,9.17985065927,26.9147,197.844287916,129.100936965,50.0982,18.6451509519
 01/03  20:00:00,38.1759299504,3.69928166054,0.0,0.0,9.17985065927,19.4245,188.575299655,134.752315329,33.3988,20.4241843264
 01/03  21:00:00,38.1660158145,3.69928166054,0.0,0.0,9.17985065927,19.4245,191.857494654,141.587249841,33.3988,16.8714448127
 01/03  22:00:00,38.1267426185,3.69928166054,0.0,0.0,9.17985065927,19.4245,194.926037484,151.226462789,25.0491,18.6504746949
 01/03  23:00:00,38.1206971351,3.69928166054,0.0,0.0,9.17985065927,19.4245,189.80583629,157.420930398,16.6994,15.6855058917
 01/03  24:00:00,38.9301984294,3.69928166054,0.0,0.0,9.17985065927,19.4245,182.163291408,165.146907215,8.3497,8.66668419252
 01/04  01:00:00,22.1669193832,3.69928166054,0.0,0.0,4.58992532963,8.1892,185.787772109,175.521873298,3.33988,6.9260188112
 01/04  02:00:00,14.6099840464,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6239993144,0.0,0.0,0.0,1.52997510988,7.4902,3.9319357701,0.0,3.33988,0.592055770103
 01/04  04:00:00,14.6351166729,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.7849903674,0.0,0.0,0.0,1.52997510988,7.4902,3.93194169574,0.0,3.33988,0.592061695741
 01/04  06:00:00,22.2701239961,3.69928166054,0.0059064219892,0.0,4.58992532963,8.1892,198.967246128,190.597546128,8.3497,0.02
 01/04  07:00:00,38.2365088469,3.69928166054,0.0107554779305,0.0,9.17985065927,19.4245,203.596143589,181.705868532,16.6994,5.19087505694
 01/04  08:00:00,44.6477554263,3.69928166054,0.0141198200285,0.0,9.17985065927,26.9147,215.563829924,170.091775176,25.0491,20.4229547479
 01/04  09:00:00,41.4767504384,3.69928166054,0.00278048020365,0.0,9.17985065927,26.9147,220.092525782,167.465020515,33.3988,19.2287052668
 01/04  10:00:00,33.989010173,3.69928166054,0.0,0.0,9.17985065927,19.4245,204.970864117,164.816938799,25.0491,15.1048253174
 01/04  11:00:00,41.4784434754,3.69928166054,0.00156197293942,0.0,9.17985065927,26.9147,218.464687945,162.793672026,41.7485,13.9225159191
 01/04  12:00:00,42.2508072572,3.69928166054,0.0,0.0,9.17985065927,26.9147,208.695426129,151.843056953,41.7485,15.1038691759
 01/04  13:00:00,41.5285115879,3.69928166054,0.0,0.0,9.17985065927,26.9147,196.345573401,140.675139859,41.7485,13.9219335419
 01/04  14:00:00,34.0048208881,3.69928166054,0.0,0.0,9.17985065927,19.4245,187.780576231,142.215291985,33.3988,12.1664842468
 01/04  15:00:00,34.0056454898,3.69928166054,0.0,0.0,9.17985065927,19.4245,181.473149399,146.58978107,25.0491,9.83426832839
 01/04  16:00:00,33.9932884162,3.69928166054,0.0,0.0,9.17985065927,19.4245,195.712651489,151.899983914,33.3988,10.4138675752
 01/04  17:00:00,43.5366442727,3.69928166054,0.00395582230772,0.0,9.17985065927,26.9147,214.931171526,154.419284428,50.0982,10.4136870978
 01/04  18:00:00,45.6604847355,3.69928166054,0.0,0.0,9.17985065927,26.9147,220.059511445,156.038593216,50.0982,13.922718229
 01/04  19:00:00,45.6676476627,3.69928166054,0.00141038276133,0.0,9.17985065927,26.9147,223.990215345,155.246792388,50.0982,18.6452229568
 01/04  20:00:00,38.3101647204,3.69928166054,0.0,0.0,9.17985065927,19.4245,217.108945273,163.284960029,33.3988,20.4251852439
 01/04  21:00:00,38.2911121893,3.69928166054,0.0,0.0,9.17985065927,19.4245,219.266166756,168.994503115,33.3988,16.8728636404
 01/04  22:00:00,38.2216217468,3.69928166054,0.0,0.0,9.17985065927,19.4245,223.867796613,179.589430257,25.0491,19.2292663559
 01/04  23:00:00,38.1128390482,3.69928166054,0.0,0.0,9.17985065927,19.4245,213.90953368,182.1054266,16.6994,15.1047070795
 01/04  24:00:00,38.9236364575,3.69928166054,0.0,0.0,9.17985065927,19.4245,201.102323656,184.08617709,8.3497,8.66644656577
 01/05  01:00:00,22.1605930518,3.69928166054,0.0,0.0,4.58992532963,8.1892,200.71486682,190.447976822,3.33988,6.9270099972
 01/05  02:00:00,14.6007819431,0.0,0.0,0.0,1.52997510988,7.4902,3.93194058295,0.0,3.33988,0.592060582949
 01/05  03:00:00,14.6159541458,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6282380176,0.0,0.0,0.0,1.52997510988,7.4902,3.93194650461,0.0,3.33988,0.592066504608
 01/05  05:00:00,14.7780499699,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.2659019207,3.69928166054,0.00664706760187,0.0,4.58992532963,8.1892,209.834571151,201.464871151,8.3497,0.02
 01/05  07:00:00,38.2320842147,3.69928166054,0.011210292015,0.0,9.17985065927,19.4245,220.176340792,197.710239646,16.6994,5.76670114663
 01/05  08:00:00,44.6429908522,3.69928166054,0.0148852791699,0.0,9.17985065927,26.9147,235.497414006,190.022377118,25.0491,20.4259368875
 01/05  09:00:00,41.4710618583,3.69928166054,0.00298943029855,0.0,9.17985065927,26.9147,240.675639599,188.633754598,33.3988,18.6430850013
 01/05  10:00:00,33.9833196409,3.69928166054,0.0,0.0,9.17985065927,19.4245,225.331102166,185.176600306,25.0491,15.1054018601
 01/05  11:00:00,41.4729386945,3.69928166054,0.00128720203804,0.0,9.17985065927,26.9147,236.168768227,180.494849955,41.7485,13.9254182727
 01/05  12:00:00,42.246340561,3.69928166054,0.0,0.0,9.17985065927,26.9147,225.530395784,168.094376169,41.7485,15.6875196147
 01/05  13:00:00,41.5228469889,3.69928166054,0.0,0.0,9.17985065927,26.9147,211.944214635,156.853638956,41.7485,13.3420756785
 01/05  14:00:00,33.9998482328,3.69928166054,0.0,0.0,9.17985065927,19.4245,202.170935559,156.609226622,33.3988,12.1629089375
 01/05  15:00:00,34.0011110001,3.69928166054,0.0,0.0,9.17985065927,19.4245,195.947776976,160.48630426,25.0491,10.4123727158
 01/05  16:00:00,33.989226022,3.69928166054,0.0,0.0,9.17985065927,19.4245,208.258621121,164.447869896,33.3988,10.4119512248
 01/05  17:00:00,43.5323167235,3.69928166054,0.00300681831982,0.0,9.17985065927,26.9147,226.767544738,166.256095049,50.0982,10.4132496893
 01/05  18:00:00,45.6565920892,3.69928166054,0.0,0.0,9.17985065927,26.9147,234.765767768,170.744942127,50.0982,13.9226256417
 01/05  19:00:00,45.6635657378,3.69928166054,0.0010075294109,0.0,9.17985065927,26.9147,235.240645358,166.498811582,50.0982,18.6436337762
 01/05  20:00:00,38.3073825372,3.69928166054,0.0,0.0,9.17985065927,19.4245,220.248504111,166.423760487,33.3988,20.4259436237
 01/05  21:00:00,38.2894801752,3.69928166054,0.0,0.0,9.17985065927,19.4245,216.827806464,166.55840271,33.3988,16.8706037536
 01/05  22:00:00,38.221203728,3.69928166054,0.0,0.0,9.17985065927,19.4245,214.177005108,170.477248235,25.0491,18.6506568733
 01/05  23:00:00,38.1129499531,3.69928166054,0.0,0.0,9.17985065927,19.4245,207.470716122,175.084555564,16.6994,15.6867605584
 01/05  24:00:00,38.9232063597,3.69928166054,0.0,0.0,9.17985065927,19.4245,197.161898197,180.144517795,8.3497,8.66768040202
 01/06  01:00:00,22.1605168411,3.69928166054,0.0,0.0,4.58992532963,8.1892,196.776404529,186.509869052,3.33988,6.92665547719
 01/06  02:00:00,14.5992624503,0.0,0.0,0.0,1.52997510988,7.4902,3.93196318172,0.0,3.33988,0.592083181723
 01/06  03:00:00,14.6135460964,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6271667133,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.295129805,0.0,0.0,0.0,1.52997510988,7.4902,3.93196906747,0.0,3.33988,0.592089067472
 01/06  06:00:00,22.7800422379,3.69928166054,0.00709945317492,0.0,4.58992532963,8.1892,194.992038118,186.622338118,8.3497,0.02
 01/06  07:00:00,38.4631539438,3.69928166054,0.0107868399202,0.0,9.17985065927,19.4245,198.74906844,176.283193299,16.6994,5.76647514076
 01/06  08:00:00,44.6459002823,3.69928166054,0.0137005078371,0.0,9.17985065927,26.9147,210.935271208,165.460053506,25.0491,20.4261177018
 01/06  09:00:00,41.4755099819,3.69928166054,0.00288956778013,0.0,9.17985065927,26.9147,213.654026549,161.611185533,33.3988,18.6440410163
 01/06  10:00:00,33.9882045562,3.69928166054,0.0,0.0,9.17985065927,19.4245,198.047112758,157.312550581,25.0491,15.6854621771
 01/06  11:00:00,41.4782339065,3.69928166054,0.00155764976455,0.0,9.17985065927,26.9147,205.607846574,150.516195321,41.7485,13.3431512523
 01/06  12:00:00,42.2525765015,3.69928166054,0.0,0.0,9.17985065927,26.9147,193.626523226,136.192986399,41.7485,15.685036827
 01/06  13:00:00,41.5318953875,3.69928166054,0.0,0.0,9.17985065927,26.9147,180.667549402,124.999406848,41.7485,13.9196425543
 01/06  14:00:00,34.0066347184,3.69928166054,0.0,0.0,9.17985065927,19.4245,171.470430198,126.485711658,33.3988,11.5859185401
 01/06  15:00:00,34.0071697157,3.69928166054,0.0,0.0,9.17985065927,19.4245,168.10138048,132.638605226,25.0491,10.4136752545
 01/06  16:00:00,33.994800129,3.69928166054,0.0,0.0,9.17985065927,19.4245,181.164347456,137.352585566,33.3988,10.4129618903
 01/06  17:00:00,43.5389874319,3.69928166054,0.00422890748194,0.0,9.17985065927,26.9147,196.274871914,135.762978267,50.0982,10.4136936469
 01/06  18:00:00,45.6634376729,3.69928166054,0.0,0.0,9.17985065927,26.9147,197.260873614,133.239612109,50.0982,13.9230615051
 01/06  19:00:00,45.6715367443,3.69928166054,0.00141786099379,0.0,9.17985065927,26.9147,197.07120458,128.326147679,50.0982,18.6468569006
 01/06  20:00:00,38.1722764421,3.69928166054,0.0,0.0,9.17985065927,19.4245,183.408343294,129.587332816,33.3988,20.4222104784
 01/06  21:00:00,38.1636201818,3.69928166054,0.0,0.0,9.17985065927,19.4245,183.0119252,132.157724041,33.3988,17.4554011591
 01/06  22:00:00,38.1255887424,3.69928166054,0.0,0.0,9.17985065927,19.4245,181.203787986,137.51103411,25.0491,18.6436538767
 01/06  23:00:00,38.1197880251,3.69928166054,0.0,0.0,9.17985065927,19.4245,179.569137188,147.185314936,16.6994,15.6844222515
 01/06  24:00:00,38.9284124105,3.69928166054,0.0,0.0,9.17985065927,19.4245,174.850232928,157.833254312,8.3497,8.66727861547
 01/07  01:00:00,22.166344014,3.69928166054,0.0,0.0,4.58992532963,8.1892,178.243348265,167.978140694,3.33988,6.92532757107
 01/07  02:00:00,14.6095772083,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6269989673,0.0,0.0,0.0,1.52997510988,7.4902,3.93195394714,0.0,3.33988,0.592073947142
 01/07  04:00:00,14.6393300485,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7896745277,0.0,0.0,0.0,1.52997510988,7.4902,3.93195984515,0.0,3.33988,0.59207984515
 01/07  06:00:00,22.2787649335,3.69928166054,0.0121068069155,0.0,4.58992532963,8.1892,171.214845518,162.845145518,8.3497,0.02
 01/07  07:00:00,38.2401180009,3.69928166054,0.0101867343746,0.0,9.17985065927,19.4245,176.538519476,154.64753672,16.6994,5.1915827559
 01/07  08:00:00,44.6379972099,3.69928166054,0.00502607407629,0.0,9.17985065927,26.9147,180.786202799,149.970336951,25.0491,5.76676584795
 01/07  09:00:00,41.4702076318,3.69928166054,0.00232389038118,0.0,9.17985065927,26.9147,186.660418693,148.070091573,33.3988,5.1915271203
 01/07  10:00:00,33.9897207706,3.69928166054,0.000506381588258,0.0,9.17985065927,19.4245,183.29732843,141.375072559,25.0491,16.8731558705
 01/07  11:00:00,41.4873994889,3.69928166054,0.00128028665779,0.0,9.17985065927,26.9147,190.147967903,132.713218099,41.7485,15.6862498045
 01/07  12:00:00,42.2599507456,3.69928166054,0.0,0.0,9.17985065927,26.9147,178.448938819,119.825884624,41.7485,16.8745541952
 01/07  13:00:00,41.5370903973,3.69928166054,0.0,0.0,9.17985065927,26.9147,170.692420377,111.488832396,41.7485,17.4550879815
 01/07  14:00:00,34.0130748012,3.69928166054,0.0,0.0,9.17985065927,19.4245,154.978308219,106.47378185,33.3988,15.1057263697
 01/07  15:00:00,34.0154452211,3.69928166054,0.0,0.0,9.17985065927,19.4245,146.470551743,107.495755018,25.0491,13.925696725
 01/07  16:00:00,34.0041217093,3.69928166054,0.0,0.0,9.17985065927,19.4245,158.392451977,111.071165746,33.3988,13.9224862307
 01/07  17:00:00,43.5468839591,3.69928166054,0.00219572798477,0.0,9.17985065927,26.9147,179.890110438,117.62598886,50.0982,12.1659215781
 01/07  18:00:00,45.670549216,3.69928166054,0.0,0.0,9.17985065927,26.9147,190.015273322,126.574541885,50.0982,13.3425314372
 01/07  19:00:00,45.6760070537,3.69928166054,0.0,0.0,9.17985065927,26.9147,198.396902055,129.069037426,50.0982,19.2296646287
 01/07  20:00:00,38.3170215667,3.69928166054,0.0,0.0,9.17985065927,19.4245,185.476652945,133.430166008,33.3988,18.6476869369
 01/07  21:00:00,38.2976039916,3.69928166054,0.0,0.0,9.17985065927,19.4245,195.240311272,144.386165183,33.3988,17.4553460893
 01/07  22:00:00,38.2281224839,3.69928166054,0.0,0.0,9.17985065927,19.4245,195.019672343,151.328292157,25.0491,18.6422801859
 01/07  23:00:00,38.1185877621,3.69928166054,0.0,0.0,9.17985065927,19.4245,188.411468181,157.792340352,16.6994,13.9197278282
 01/07  24:00:00,38.9284743704,3.69928166054,0.0,0.0,9.17985065927,19.4245,182.602518365,163.84034194,8.3497,10.4124764248
 01/08  01:00:00,22.1662730116,3.69928166054,0.0,0.0,4.58992532963,8.1892,190.422566317,178.41456057,3.33988,8.66812574638
 01/08  02:00:00,14.6078038051,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6210371551,0.0,0.0,0.0,1.52997510988,7.4902,3.93196347615,0.0,3.33988,0.592083476146
 01/08  04:00:00,14.6326582387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.7823289575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.2717571662,3.69928166054,0.0113808672624,0.0,4.58992532963,8.1892,203.491382042,194.549592681,8.3497,0.592089361428
 01/08  07:00:00,38.2342018212,3.69928166054,0.010929195496,0.0,9.17985065927,19.4245,211.97683993,190.085820339,16.6994,5.19161959104
 01/08  08:00:00,44.6354498166,3.69928166054,0.00928412542713,0.0,9.17985065927,26.9147,209.524610859,179.283957713,25.0491,5.1915531456
 01/08  09:00:00,41.4645349442,3.69928166054,0.00255206122739,0.0,9.17985065927,26.9147,214.624526517,175.458690107,33.3988,5.76703641018
 01/08  10:00:00,33.9778311879,3.69928166054,0.0,0.0,9.17985065927,19.4245,205.078505077,174.836613751,25.0491,5.19279132554
 01/08  11:00:00,41.4753010736,3.69928166054,0.00231813761677,0.0,9.17985065927,26.9147,221.347929342,162.143024945,41.7485,17.4564043973
 01/08  12:00:00,42.2541082072,3.69928166054,0.0,0.0,9.17985065927,26.9147,205.379859778,146.758177305,41.7485,16.8731824731
 01/08  13:00:00,41.532947698,3.69928166054,0.0,0.0,9.17985065927,26.9147,187.831779605,132.159592552,41.7485,13.9236870528
 01/08  14:00:00,34.0065192118,3.69928166054,0.0,0.0,9.17985065927,19.4245,177.108153103,129.790274898,33.3988,13.9190782051
 01/08  15:00:00,34.008290464,3.69928166054,0.0,0.0,9.17985065927,19.4245,166.346822869,130.885773317,25.0491,10.4119495519
 01/08  16:00:00,33.9966697687,3.69928166054,0.0,0.0,9.17985065927,19.4245,177.987022862,134.174999053,33.3988,10.4132238084
 01/08  17:00:00,43.5404424073,3.69928166054,0.00274953780974,0.0,9.17985065927,26.9147,197.807292397,137.297371576,50.0982,10.4117208215
 01/08  18:00:00,45.664929362,3.69928166054,0.0,0.0,9.17985065927,26.9147,208.382706151,144.939497388,50.0982,13.3450087631
 01/08  19:00:00,45.6681329922,3.69928166054,0.0,0.0,9.17985065927,26.9147,215.562024482,148.008088227,50.0982,17.4557362547
 01/08  20:00:00,38.3105369341,3.69928166054,0.0,0.0,9.17985065927,19.4245,201.807872768,151.535643368,33.3988,16.8734294
 01/08  21:00:00,38.2917231767,3.69928166054,0.0,0.0,9.17985065927,19.4245,202.007966745,154.683582554,33.3988,13.9255841908
 01/08  22:00:00,38.223146133,3.69928166054,0.0,0.0,9.17985065927,19.4245,203.654870512,161.150225502,25.0491,17.4555450095
 01/08  23:00:00,38.115331699,3.69928166054,0.0,0.0,9.17985065927,19.4245,193.23942882,163.198795055,16.6994,13.3412337645
 01/08  24:00:00,38.926357664,3.69928166054,0.0,0.0,9.17985065927,19.4245,176.828665105,160.976688748,8.3497,7.50227635671
 01/09  01:00:00,22.1650474817,3.69928166054,0.0,0.0,4.58992532963,8.1892,175.620559515,165.355248447,3.33988,6.92543106894
 01/09  02:00:00,14.6092490716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  03:00:00,14.6258408512,0.0,0.0,0.0,1.52997510988,7.4902,3.93196120651,0.0,3.33988,0.592081206512
 01/09  04:00:00,14.6396163255,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.7916094347,0.0,0.0,0.0,1.52997510988,7.4902,3.9319670954,0.0,3.33988,0.592087095396
