Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  15:00:00,42.5477392466,2.00393557132,0.0,21.7724514991,2.68041601173,16.0824960704,2.81851655445,2.79851655445,0.02
 01/01  16:00:00,41.5940864188,2.03857026249,0.0,20.7841639801,2.68041601173,16.0824960704,2.34637295487,1.24328829482,1.10308466004
 01/01  17:00:00,64.385343828,2.70061046002,0.0,33.0440478585,2.68041601173,16.0824960704,1.53176836126,1.51176836126,0.02
 01/01  18:00:00,65.0526084911,2.47399206793,0.0,29.003264247,2.68041601173,16.0824960704,2.02824681055,0.925166345797,1.10308046475
 01/01  19:00:00,73.7933565898,2.70061046002,0.0,37.5173939536,2.68041601173,16.0824960704,1.80360412911,1.78360412911,0.02
 01/01  20:00:00,68.1851843715,2.47399206793,0.0,32.1358401273,2.68041601173,16.0824960704,2.50996753342,1.40690059702,1.1030669364
 01/01  21:00:00,77.508469282,2.70061046002,0.0,41.2325066458,2.68041601173,16.0824960704,2.62167637208,2.60167637208,0.02
 01/01  22:00:00,71.409620681,2.47399206793,0.0,35.3602764369,2.68041601173,16.0824960704,3.33928009693,2.23601677133,1.1032633256
 01/01  23:00:00,80.4414568124,2.70061046002,0.0,44.1654941762,2.68041601173,16.0824960704,3.56724559563,3.54724559563,0.02
 01/01  24:00:00,76.1896632465,2.47399206793,0.0,40.1403190024,2.68041601173,16.0824960704,4.23718570772,3.13410520923,1.10308049849
 01/02  01:00:00,93.9745508816,2.70061046002,0.0,52.3377562219,2.68041601173,21.4433280938,5.65240157353,5.63240157353,0.02
 01/02  02:00:00,88.3048359284,2.47399206793,0.0,46.8946596608,2.68041601173,21.4433280938,6.0695726313,4.96642727266,1.10314535864
 01/02  03:00:00,102.088680303,2.70061046002,0.0,60.4518856437,2.68041601173,21.4433280938,7.69166553119,7.67166553119,0.02
 01/02  04:00:00,93.3586557131,2.47399206793,0.0,51.9484794455,2.68041601173,21.4433280938,7.50575173305,6.40261401773,1.10313771532
 01/02  05:00:00,105.866300331,2.70061046002,0.0,64.229505671,2.68041601173,21.4433280938,9.05356036041,9.03356036041,0.02
 01/02  06:00:00,98.1896327451,2.47399206793,0.0,54.0990404658,5.36083202345,21.4433280938,8.32404249114,7.22088071418,1.10316177696
 01/02  07:00:00,321.990461938,3.44973501864,0.0,276.924126708,5.36083202345,21.4433280938,3.56700003345,2.46377201478,1.10322801867
 01/02  08:00:00,280.316674529,3.44973501864,0.0,215.757547046,16.0824960704,32.6817896323,101.335360508,100.231451473,1.10390903511
 01/02  09:00:00,269.967158505,3.44973501864,0.0,147.858182794,48.2474882111,70.4033123869,89.7307583377,87.5411518882,2.18960644946
 01/02  10:00:00,212.745246166,3.44973501864,0.0,98.9848418843,48.2474882111,62.0547409583,73.8751224046,70.6000525343,3.27506987034
 01/02  11:00:00,190.230043004,3.44973501864,0.0,78.3962321284,48.2474882111,60.1281475517,59.1035220394,56.9130673948,2.19045464464
 01/02  12:00:00,185.034841028,3.5087057405,0.0,71.2154660241,48.2474882111,62.0547409583,52.9464777083,49.6695319174,3.27694579098
 01/02  13:00:00,182.789054245,3.5035146691,0.0,69.519218819,48.2474882111,61.5103924513,46.2878186792,41.9231018192,4.36471686008
 01/02  14:00:00,169.607316998,3.44973501864,0.0,54.2414182102,48.2474882111,63.6602354638,37.7340331727,34.4555993496,3.27843382306
 01/02  15:00:00,157.317944951,3.44973501864,0.0,45.484134076,48.2474882111,60.1281475517,34.1746699717,30.8994919932,3.27517797846
 01/02  16:00:00,162.962984378,3.44973501864,0.0,51.1291735022,48.2474882111,60.1281475517,32.0062919951,29.8166077078,2.1896842873
 01/02  17:00:00,180.135328629,3.44973501864,0.0,55.5422943105,48.2474882111,63.0180376616,32.3723249671,29.0961687177,3.27615624936
 01/02  18:00:00,179.946371554,3.44973501864,0.0,61.3635842215,37.5258241642,62.7947880557,31.4075422988,29.2189252716,2.18861702722
 01/02  19:00:00,152.875322032,3.44973501864,0.0,71.7908078486,26.8041601173,36.0181789539,31.3797140577,30.2757061429,1.10400791472
 01/02  20:00:00,153.454657201,3.44973501864,0.0,74.9389342255,26.8041601173,33.4493877451,32.9743538357,30.7869472555,2.18740658023
 01/02  21:00:00,147.563704729,3.44973501864,0.0,85.1304778243,16.0824960704,28.0885557216,29.9169790183,28.8132408178,1.10373820054
 01/02  22:00:00,147.68817137,3.44973501864,0.0,86.5393400701,16.0824960704,26.8041601173,25.3313544799,24.2281226203,1.10323185963
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10311074238,0.0,1.10311074238
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,47.9401782699,1.00088864567,0.0,8.00310542455,2.68041601173,21.4433280938,1.61107037492,0.507924773261,1.10314560166
 01/03  03:00:00,48.1705396166,0.800710916537,0.0,8.43364450043,2.68041601173,21.4433280938,1.1428092355,1.1228092355,0.02
 01/03  04:00:00,59.6563215514,1.92369181727,0.0,18.7964455345,2.68041601173,21.4433280938,4.34551597463,3.24237704467,1.10313892997
 01/03  05:00:00,64.2826794279,2.47399206793,0.0,22.8725031603,2.68041601173,21.4433280938,3.22481487725,3.20481487725,0.02
 01/03  06:00:00,75.0705042045,2.70061046002,0.0,30.7532935331,5.36083202345,21.4433280938,6.5233642725,5.42005667185,1.10330760066
 01/03  07:00:00,240.65571261,3.44973501864,0.0,195.58937738,5.36083202345,21.4433280938,1.47261605293,0.369403331171,1.10321272176
 01/03  08:00:00,212.696231529,3.44973501864,0.0,148.137104047,16.0824960704,32.6817896323,106.146559126,105.042602678,1.1039564478
 01/03  09:00:00,223.981968961,3.44973501864,0.0,101.87299325,48.2474882111,70.4033123869,105.566033861,103.376170905,2.1898629563
 01/03  10:00:00,177.811567028,3.44973501864,0.0,64.0511627462,48.2474882111,62.0547409583,105.004498785,101.729032404,3.27546638083
 01/03  11:00:00,164.852133562,3.44973501864,0.0,53.0183226868,48.2474882111,60.1281475517,102.785476759,100.595127174,2.1903495854
 01/03  12:00:00,165.354708693,3.50414972456,0.0,51.5398897047,48.2474882111,62.0547409583,98.4210752027,95.1445239815,3.2765512212
 01/03  13:00:00,168.492309822,3.56992824777,0.0,55.1560608179,48.2474882111,61.5103924513,94.5718477581,90.2070570086,4.36479074953
 01/03  14:00:00,159.455629794,3.63755772294,0.0,43.9019083022,48.2474882111,63.6602354638,90.6346597686,87.3564084123,3.27825135629
 01/03  15:00:00,148.761675867,3.53776672613,0.0,36.8398332839,48.2474882111,60.1281475517,91.8464485368,88.5712942792,3.27515425754
 01/03  16:00:00,146.31093516,3.45176724322,0.0,34.4750920603,48.2474882111,60.1281475517,98.0082553332,95.8184815466,2.18977378665
 01/03  17:00:00,172.411473986,3.44973501864,0.0,47.8184396675,48.2474882111,63.0180376616,106.175191244,102.898720914,3.27647033003
 01/03  18:00:00,180.520055893,3.47628577884,0.0,61.9107178005,37.5258241642,62.7947880557,107.36870597,105.179876438,2.18882953185
 01/03  19:00:00,157.952666957,3.44973501864,0.0,76.8681527733,26.8041601173,36.0181789539,111.543720898,110.439616742,1.10410415564
 01/03  20:00:00,160.68646611,3.44973501864,0.0,82.1707431347,26.8041601173,33.4493877451,117.514187001,116.410467517,1.10371948496
 01/03  21:00:00,158.71897695,3.44973501864,0.0,96.2857500456,16.0824960704,28.0885557216,127.907336404,125.719811327,2.18752507703
 01/03  22:00:00,163.304264085,3.44973501864,0.0,102.155432784,16.0824960704,26.8041601173,130.759692552,130.739692552,0.02
 01/03  23:00:00,45.1533801092,0.400355458269,0.0,3.13642443954,5.36083202345,21.4433280938,2.49693734701,1.39386353647,1.10307381054
 01/03  24:00:00,52.6502071213,1.30953586899,0.0,12.4044870526,2.68041601173,21.4433280938,4.25714961798,4.23714961798,0.02
 01/04  01:00:00,70.4110203032,2.70061046002,0.0,28.7742256436,2.68041601173,21.4433280938,9.72954800599,8.62640495284,1.10314305315
 01/04  02:00:00,73.5148716094,2.47399206793,0.0,32.1046953418,2.68041601173,21.4433280938,8.98918748764,7.88604941693,1.10313807071
 01/04  03:00:00,84.6445890076,2.70061046002,0.0,43.0077943479,2.68041601173,21.4433280938,12.1961634358,12.1761634358,0.02
 01/04  04:00:00,85.4356868585,2.47399206793,0.0,44.0255105909,2.68041601173,21.4433280938,11.6539609467,10.550815024,1.1031459227
 01/04  05:00:00,93.6092603507,2.70061046002,0.0,51.972465691,2.68041601173,21.4433280938,14.8349694725,14.8149694725,0.02
 01/04  06:00:00,93.3939692117,2.47399206793,0.0,49.3033769324,5.36083202345,21.4433280938,13.0850890732,11.9817512516,1.10333782162
 01/04  07:00:00,268.509021156,3.44973501864,0.0,223.442685926,5.36083202345,21.4433280938,6.82984747251,6.80984747251,0.02
 01/04  08:00:00,234.42092237,3.44973501864,0.0,169.861794887,16.0824960704,32.6817896323,159.280830141,157.093461836,2.18736830473
 01/04  09:00:00,244.923630002,3.44973501864,0.0,122.814654292,48.2474882111,70.4033123869,153.044278379,150.85440415,2.18987422843
 01/04  10:00:00,206.944848988,3.44973501864,0.0,93.184444706,48.2474882111,62.0547409583,149.406668055,146.131461391,3.27520666449
 01/04  11:00:00,188.796508717,3.44973501864,0.0,76.962697842,48.2474882111,60.1281475517,142.319482082,140.129124935,2.19035714659
 01/04  12:00:00,182.378962622,3.44973501864,0.0,68.6185583398,48.2474882111,62.0547409583,137.389096753,134.112785534,3.27631121928
 01/04  13:00:00,183.869613826,3.44973501864,0.0,70.6535580505,48.2474882111,61.5103924513,132.340687075,127.976199772,4.36448730217
 01/04  14:00:00,174.199415147,3.44973501864,0.0,58.8335163593,48.2474882111,63.6602354638,127.968857854,124.690815825,3.2780420293
 01/04  15:00:00,175.389039523,3.44973501864,0.0,63.5552286476,48.2474882111,60.1281475517,124.208850521,120.933636692,3.27521382939
 01/04  16:00:00,173.655454901,3.44973501864,0.0,61.8216440258,48.2474882111,60.1281475517,123.223752815,121.034277862,2.18947495353
 01/04  17:00:00,191.999734833,3.44973501864,0.0,69.8740338472,48.2474882111,63.0180376616,128.680153991,125.403848309,3.27630568147
 01/04  18:00:00,199.271086805,3.44973501864,0.0,80.6882994728,37.5258241642,62.7947880557,135.926085628,133.737364775,2.18872085257
 01/04  19:00:00,176.567203912,3.44973501864,0.0,95.4826897285,26.8041601173,36.0181789539,143.290552783,142.186500151,1.10405263233
 01/04  20:00:00,178.837958571,3.44973501864,0.0,100.322235596,26.8041601173,33.4493877451,151.970129905,150.866454846,1.10367505867
 01/04  21:00:00,177.617353793,3.44973501864,0.0,115.184126888,16.0824960704,28.0885557216,161.405707481,159.218272664,2.18743481759
 01/04  22:00:00,182.193344475,3.44973501864,0.0,121.044513175,16.0824960704,26.8041601173,164.959024218,164.939024218,0.02
 01/04  23:00:00,50.9833194197,0.868463507971,0.0,8.4982557004,5.36083202345,21.4433280938,4.26541092515,3.16225910786,1.10315181729
 01/04  24:00:00,77.2757717189,2.8747791822,0.0,35.4648083371,2.68041601173,21.4433280938,9.42699847315,9.40699847315,0.02
 01/05  01:00:00,76.7824662445,2.29982334576,0.0,35.5464586991,2.68041601173,21.4433280938,10.2038154467,9.10067736011,1.10313808664
 01/05  02:00:00,88.653847123,2.8747791822,0.0,46.8428837411,2.68041601173,21.4433280938,13.1506868759,13.1306868759,0.02
 01/05  03:00:00,82.3751322694,2.29982334576,0.0,41.139124724,2.68041601173,21.4433280938,11.9420638004,10.8389173563,1.10314644415
 01/05  04:00:00,97.5193483168,2.8747791822,0.0,55.708384935,2.68041601173,21.4433280938,16.3473296821,15.2442502149,1.10307946725
 01/05  05:00:00,92.0459811763,2.29982334576,0.0,50.8099736309,2.68041601173,21.4433280938,12.6843483166,12.6643483166,0.02
 01/05  06:00:00,111.933405648,2.8747791822,0.0,67.4420262549,5.36083202345,21.4433280938,18.2513319711,17.1480013712,1.10333059989
 01/05  07:00:00,282.289602379,3.44973501864,0.0,237.223267149,5.36083202345,21.4433280938,7.36211935305,7.34211935305,0.02
 01/05  08:00:00,249.254032386,3.44973501864,0.0,184.694904904,16.0824960704,32.6817896323,182.610138698,180.422847461,2.18729123689
 01/05  09:00:00,256.992849452,3.44973501864,0.0,134.883873742,48.2474882111,70.4033123869,178.667389165,176.47759561,2.18979355523
 01/05  10:00:00,208.271850346,3.44973501864,0.0,94.511446064,48.2474882111,62.0547409583,175.059646171,171.784546989,3.27509918184
 01/05  11:00:00,188.215370862,3.44973501864,0.0,76.3815599863,48.2474882111,60.1281475517,165.020422677,162.830120893,2.19030178338
 01/05  12:00:00,185.658920456,3.44973501864,0.0,71.8985161734,48.2474882111,62.0547409583,157.858932807,154.582706956,3.27622585138
 01/05  13:00:00,188.550854933,3.46328805582,0.0,75.321246121,48.2474882111,61.5103924513,152.193775323,147.829379896,4.36439542663
 01/05  14:00:00,177.654508128,3.50228909861,0.0,62.2360552604,48.2474882111,63.6602354638,144.800525139,141.522029309,3.27849583075
 01/05  15:00:00,165.263680394,3.46318966564,0.0,53.4164148716,48.2474882111,60.1281475517,142.049093895,138.77418387,3.27491002486
 01/05  16:00:00,161.427647275,3.44973501864,0.0,49.5938363995,48.2474882111,60.1281475517,139.648545657,137.458924981,2.18962067599
 01/05  17:00:00,188.314516887,3.44973501864,0.0,66.1888159017,48.2474882111,63.0180376616,143.293033789,140.016747901,3.27628588864
 01/05  18:00:00,200.534178778,3.45011728488,0.0,81.9510091786,37.5258241642,62.7947880557,153.492011703,151.303302556,2.1887091464
 01/05  19:00:00,178.050603168,3.44973501864,0.0,96.9660889836,26.8041601173,36.0181789539,157.295185794,156.191137512,1.10404828233
 01/05  20:00:00,179.213500468,3.44973501864,0.0,100.697777493,26.8041601173,33.4493877451,156.221144885,155.117472998,1.10367188627
 01/05  21:00:00,177.155755593,3.44973501864,0.0,114.722528689,16.0824960704,28.0885557216,158.756127637,156.568696304,2.18743133339
 01/05  22:00:00,179.982341662,3.44973501864,0.0,118.833510362,16.0824960704,26.8041601173,154.575601537,154.555601537,0.02
 01/05  23:00:00,49.951042657,0.828341630945,0.0,7.50610081464,5.36083202345,21.4433280938,4.12364984835,3.02049941025,1.1031504381
 01/05  24:00:00,75.5650629463,2.8747791822,0.0,33.7540995645,2.68041601173,21.4433280938,9.34036321099,9.32036321099,0.02
 01/06  01:00:00,75.516593942,2.29982334576,0.0,34.2805863966,2.68041601173,21.4433280938,10.0263524248,8.92321496903,1.10313745572
 01/06  02:00:00,89.0388609733,2.8747791822,0.0,47.2278975915,2.68041601173,21.4433280938,13.0434382168,13.0234382168,0.02
 01/06  03:00:00,82.7783111782,2.29982334576,0.0,41.5423036328,2.68041601173,21.4433280938,11.9633425738,10.8601959972,1.10314657658
 01/06  04:00:00,95.0739310518,2.8747791822,0.0,53.2629676699,2.68041601173,21.4433280938,15.8588055412,14.7557254597,1.10308008148
 01/06  05:00:00,87.4519669957,2.29982334576,0.0,46.2159594503,2.68041601173,21.4433280938,11.8588126303,11.8388126303,0.02
 01/06  06:00:00,104.97554844,2.8747791822,0.0,60.4841690465,5.36083202345,21.4433280938,16.7071204207,15.6037876608,1.10333275989
 01/06  07:00:00,274.350519664,3.44973501864,0.0,229.284184434,5.36083202345,21.4433280938,5.96066724615,5.94066724615,0.02
 01/06  08:00:00,239.721868068,3.44973501864,0.0,175.162740586,16.0824960704,32.6817896323,152.842498007,150.655198695,2.18729931189
 01/06  09:00:00,248.41515318,3.44973501864,0.0,126.30617747,48.2474882111,70.4033123869,145.79396855,143.604156413,2.18981213733
 01/06  10:00:00,210.615054734,3.44973501864,0.0,96.8546504515,48.2474882111,62.0547409583,140.102078482,136.826940945,3.27513753691
 01/06  11:00:00,197.397573697,3.44973501864,0.0,85.5637628217,48.2474882111,60.1281475517,127.365806205,125.175482236,2.19032396922
 01/06  12:00:00,184.377453654,3.44973501864,0.0,70.6170493718,48.2474882111,62.0547409583,118.342510078,115.066222988,3.27628708928
 01/06  13:00:00,183.7795592,3.44973501864,0.0,70.5635034249,48.2474882111,61.5103924513,113.234183454,108.869680354,4.36450310023
 01/06  14:00:00,173.514399364,3.44973501864,0.0,58.1485005765,48.2474882111,63.6602354638,108.846375146,105.568291867,3.27808327939
 01/06  15:00:00,166.870284098,3.44973501864,0.0,55.0364732224,48.2474882111,60.1281475517,107.736268227,104.461256851,3.2750113758
 01/06  16:00:00,169.720824763,3.44973501864,0.0,57.8870138875,48.2474882111,60.1281475517,105.768688248,103.579165761,2.18952248793
 01/06  17:00:00,188.657999651,3.44973501864,0.0,66.5322986656,48.2474882111,63.0180376616,106.232602601,102.956194037,3.27640856391
 01/06  18:00:00,194.769833461,3.44973501864,0.0,76.1870461282,37.5258241642,62.7947880557,108.434640168,106.245848129,2.18879203978
 01/06  19:00:00,170.398307371,3.44973501864,0.0,89.3137931867,26.8041601173,36.0181789539,110.753704961,109.649614994,1.10408996731
 01/06  20:00:00,169.530331894,3.44973501864,0.0,91.0146089194,26.8041601173,33.4493877451,111.501759701,110.398050608,1.10370909296
 01/06  21:00:00,166.300759598,3.44973501864,0.0,103.867532694,16.0824960704,28.0885557216,116.609771123,114.422258531,2.18751259252
 01/06  22:00:00,168.072426278,3.44973501864,0.0,106.923594977,16.0824960704,26.8041601173,114.25312789,114.23312789,0.02
 01/06  23:00:00,45.3919520777,0.400355458269,0.0,3.37499640808,5.36083202345,21.4433280938,2.46248022731,1.35931236803,1.10316785929
 01/06  24:00:00,52.009186598,1.13536714682,0.0,11.9376352515,2.68041601173,21.4433280938,3.92172355384,3.90172355384,0.02
 01/07  01:00:00,68.1444204982,2.8747791822,0.0,31.6942891398,2.68041601173,16.0824960704,8.99946433951,7.8963251951,1.1031391444
 01/07  02:00:00,63.7035499467,2.29982334576,0.0,27.8283744247,2.68041601173,16.0824960704,7.98779555421,6.88465903045,1.10313652377
 01/07  03:00:00,74.1686449614,2.8747791822,0.0,37.718513603,2.68041601173,16.0824960704,9.74859938244,9.72859938244,0.02
 01/07  04:00:00,71.51399476,2.29982334576,0.0,35.638819238,2.68041601173,16.0824960704,9.54288351927,8.43973732082,1.10314619845
 01/07  05:00:00,83.2134645028,2.8747791822,0.0,46.7633331444,2.68041601173,16.0824960704,11.9335714807,11.9135714807,0.02
 01/07  06:00:00,74.9365212305,2.29982334576,0.0,39.0613457085,2.68041601173,16.0824960704,10.4266052972,9.32333043064,1.10327486661
 01/07  07:00:00,261.744476463,3.44973501864,0.0,216.678141233,5.36083202345,21.4433280938,3.77547632234,3.75547632234,0.02
 01/07  08:00:00,220.492413935,3.44973501864,0.0,172.755829621,5.36083202345,26.5809105114,135.220425239,134.117073392,1.10335184723
 01/07  09:00:00,205.34397307,3.44973501864,0.0,143.782093108,26.8041601173,31.2995447326,132.805302765,131.701641065,1.10366170084
 01/07  10:00:00,168.184937869,3.44973501864,0.0,104.375365599,26.8041601173,33.5472370403,122.742992146,120.554956916,2.18803522926
 01/07  11:00:00,149.200865184,3.44973501864,0.0,86.354589617,26.8041601173,32.583940337,108.010229771,106.906278883,1.10395088726
 01/07  12:00:00,144.388156413,3.44973501864,0.0,79.2941885379,26.8041601173,34.8316326447,99.0100792688,96.8218615073,2.18821776151
 01/07  13:00:00,138.518325434,3.44973501864,0.0,74.7087531637,26.8041601173,33.5472370403,88.9665720898,87.862534963,1.10403712679
 01/07  14:00:00,129.782738986,3.44973501864,0.0,68.5419579245,26.8041601173,30.9784458315,81.6892273592,79.5013710397,2.18785631946
 01/07  15:00:00,106.326751489,3.44973501864,0.0,73.4956250498,8.04124803518,21.3317032909,78.6157445307,77.5120715423,1.10367298842
 01/07  16:00:00,103.230796757,3.44973501864,0.0,71.6840659226,8.04124803518,20.0473076865,81.1872178252,80.083578715,1.1036391102
 01/07  17:00:00,130.211493874,3.44973501864,0.0,90.9416641389,8.04124803518,20.3684065876,88.8059089105,87.702330636,1.10357827454
 01/07  18:00:00,147.767038793,3.44973501864,0.0,108.815358192,2.68041601173,18.0090894769,99.0316871967,97.9284891875,1.10319800915
 01/07  19:00:00,35.0854629522,0.200177729134,0.0,1.30993304692,2.68041601173,16.0824960704,0.225952196951,0.205952196951,0.02
 01/07  20:00:00,46.1912133508,1.32551440669,0.0,11.2903467679,2.68041601173,16.0824960704,2.76139235463,1.65819916969,1.10319318494
 01/07  21:00:00,60.7123183163,2.67460145306,0.0,24.462364687,2.68041601173,16.0824960704,5.37940194194,4.27614062603,1.10326131591
 01/07  22:00:00,68.5284497832,2.50000107489,0.0,32.4530965321,2.68041601173,16.0824960704,8.21163511349,7.1082527097,1.10338240379
 01/07  23:00:00,75.5697616201,2.67460145306,0.0,39.3198079908,2.68041601173,16.0824960704,7.90010775029,7.88010775029,0.02
 01/07  24:00:00,79.6695446993,2.50000107489,0.0,43.5941914483,2.68041601173,16.0824960704,11.7322162587,10.629074068,1.10314219067
 01/08  01:00:00,84.7110787319,2.67460145306,0.0,48.4611251026,2.68041601173,16.0824960704,10.2628580996,10.2428580996,0.02
 01/08  02:00:00,89.7418807169,2.50000107489,0.0,53.6665274658,2.68041601173,16.0824960704,14.3796198857,13.2765441331,1.1030757526
 01/08  03:00:00,94.3874689413,2.67460145306,0.0,58.1375153121,2.68041601173,16.0824960704,12.0982507061,12.0782507061,0.02
 01/08  04:00:00,100.860355411,2.50000107489,0.0,64.7850021596,2.68041601173,16.0824960704,15.334245803,15.314245803,0.02
 01/08  05:00:00,103.779971415,2.67460145306,0.0,67.5300177853,2.68041601173,16.0824960704,14.6706357928,13.56755372,1.10308207286
 01/08  06:00:00,108.400132255,2.50000107489,0.0,72.3247790038,2.68041601173,16.0824960704,17.7733880902,16.67011214,1.10327595025
 01/08  07:00:00,110.051713042,2.67460145306,0.0,73.8017594132,2.68041601173,16.0824960704,14.5200817746,14.5000817746,0.02
 01/08  08:00:00,112.931222806,2.50000107489,0.0,79.3232028883,2.68041601173,16.0824960704,18.9518412629,17.8487618892,1.10307937362
 01/08  09:00:00,97.5910356551,2.67460145306,0.0,76.1450820259,2.68041601173,16.0824960704,15.1638037957,15.1438037957,0.02
 01/08  10:00:00,83.2886233713,2.50000107489,0.0,62.0172701203,2.68041601173,16.0824960704,18.8016410794,17.6985554024,1.10308567699
 01/08  11:00:00,71.1783535331,2.67460145306,0.0,49.7323999038,2.68041601173,16.0824960704,14.043429432,14.023429432,0.02
 01/08  12:00:00,66.4584564576,2.50000107489,0.0,45.1871032065,2.68041601173,16.0824960704,16.3775488671,15.2743404484,1.10320841875
 01/08  13:00:00,60.9529975324,2.67460145306,0.0,39.5070439031,2.68041601173,16.0824960704,11.18595953,11.16595953,0.02
 01/08  14:00:00,59.1419938817,2.50000107489,0.0,37.8706406306,2.68041601173,16.0824960704,12.5204356413,11.4170419696,1.10339367166
 01/08  15:00:00,51.8419860878,2.67460145306,0.0,30.3960324585,2.68041601173,16.0824960704,9.37534773213,8.27213404892,1.10321368321
 01/08  16:00:00,51.0109152691,2.50000107489,0.0,29.739562018,2.68041601173,16.0824960704,8.63744134694,8.61744134694,0.02
 01/08  17:00:00,68.4240289187,2.67460145306,0.0,39.5760752894,2.68041601173,16.0824960704,7.3400508873,7.3200508873,0.02
 01/08  18:00:00,89.5149929937,2.50000107489,0.0,53.4396397426,2.68041601173,16.0824960704,10.2772724231,9.17418894542,1.1030834777
 01/08  19:00:00,95.2531617466,2.67460145306,0.0,59.0032081174,2.68041601173,16.0824960704,8.86205422068,8.84205422068,0.02
 01/08  20:00:00,101.411636939,2.50000107489,0.0,65.3362836882,2.68041601173,16.0824960704,12.380197694,11.277118963,1.10307873104
 01/08  21:00:00,104.28456815,2.67460145306,0.0,68.0346145207,2.68041601173,16.0824960704,10.5982535603,10.5782535603,0.02
 01/08  22:00:00,108.584923223,2.50000107489,0.0,72.5095699718,2.68041601173,16.0824960704,14.3825394666,13.279303116,1.10323635053
 01/08  23:00:00,108.266499242,2.67460145306,0.0,72.0165456132,2.68041601173,16.0824960704,12.8437115382,11.7408538769,1.10285766137
 01/08  24:00:00,111.786236544,2.50000107489,0.0,75.7108832925,2.68041601173,16.0824960704,14.3408065915,14.3208065915,0.02
 01/09  01:00:00,113.363356362,2.67460145306,0.0,71.7525707095,2.68041601173,21.4433280938,13.2917782729,12.1888058417,1.10297243116
 01/09  02:00:00,115.172576329,2.50000107489,0.0,73.7363910544,2.68041601173,21.4433280938,14.4464349546,14.4264349546,0.02
 01/09  03:00:00,113.144209049,2.67460145306,0.0,71.5334233961,2.68041601173,21.4433280938,13.2310976485,12.1279486413,1.10314900721
 01/09  04:00:00,115.476767998,2.50000107489,0.0,74.0405827231,2.68041601173,21.4433280938,14.3325776398,14.3125776398,0.02
 01/09  05:00:00,113.242541588,2.67460145306,0.0,71.6317559349,2.68041601173,21.4433280938,13.0057318035,11.9025846469,1.10314715662
 01/09  06:00:00,118.114332635,2.50000107489,0.0,73.997731349,5.36083202345,21.4433280938,13.9744775927,13.9544775927,0.02
