Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,128.695009554,7.65133761677,0.0,0.0,80.527626,29.818365,43.1483490345,34.169781932,3.20568,5.77288710253
 01/03  20:00:00,128.704618846,7.65133761677,0.0,0.0,80.527626,29.818365,41.6793098027,29.8104058697,3.20568,8.66322393304
 01/03  21:00:00,128.705596584,7.65133761677,0.0,0.0,80.527626,29.818365,40.1891877983,31.2058682778,3.20568,5.77763952053
 01/03  22:00:00,55.525415694,0.0,0.0,0.0,15.863942322,29.242365,11.861930103,0.0,3.20568,8.65625010304
 01/03  23:00:00,55.5595690404,0.0,0.0,0.0,15.863942322,29.242365,6.09628899717,0.0,3.20568,2.89060899717
 01/03  24:00:00,56.3003424773,0.0,0.0,0.0,15.863942322,29.242365,6.09373476249,0.0,3.20568,2.88805476249
 01/04  01:00:00,55.5939368634,0.0,0.0,0.0,15.863942322,29.242365,6.09024398818,0.0,3.20568,2.88456398818
 01/04  02:00:00,55.5884513298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.585732518,0.0,0.0,0.0,15.863942322,29.242365,6.09037805458,0.0,3.20568,2.88469805458
 01/04  04:00:00,55.5830318658,0.0,0.0,0.0,15.863942322,29.242365,6.09026667114,0.0,3.20568,2.88458667114
 01/04  05:00:00,55.8085451147,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.7915896163,0.0,0.0,0.0,15.863942322,29.242365,6.08968590516,0.0,3.20568,2.88400590516
 01/04  07:00:00,64.1959644437,7.65133761677,0.170761358133,0.0,15.863942322,29.818365,97.3128063632,94.0871263632,3.20568,0.02
 01/04  08:00:00,123.0994543,7.65133761677,0.0,0.0,80.527626,29.818365,112.201160425,103.237809905,3.20568,5.75767052028
 01/04  09:00:00,165.53622158,7.65133761677,0.00604608445969,0.0,80.527626,75.0917375,142.624380687,109.896107167,24.0426,8.68567352004
 01/04  10:00:00,165.565425584,7.65133761677,0.00384963951038,0.0,80.527626,75.0917375,159.162952049,114.723694517,24.0426,20.3966575328
 01/04  11:00:00,169.573182795,7.66063316757,0.00251351089979,0.0,80.527626,79.0911225,159.102443667,106.626923029,32.0568,20.4187206383
 01/04  12:00:00,170.295793643,7.6722097676,0.0,0.0,80.527626,79.0911225,140.948595048,85.4989105685,32.0568,23.3928844799
 01/04  13:00:00,169.589817033,7.68005865871,0.0,0.0,80.527626,79.0911225,136.687506149,81.1897034797,32.0568,23.4410026692
 01/04  14:00:00,165.612280753,7.68548884499,0.0,0.0,80.527626,75.0917375,136.475567839,94.0439290221,16.0284,26.4032388168
 01/04  15:00:00,165.628849159,7.70317300882,0.0,0.0,80.527626,75.0917375,129.681764884,93.2465674021,16.0284,20.4067974818
 01/04  16:00:00,163.713269379,7.80811359338,0.0,0.0,80.527626,73.092045,120.596714748,96.9627688372,3.20568,20.4282659107
 01/04  17:00:00,166.290397111,7.65133761677,0.0,0.0,80.527626,73.092045,95.8492785323,89.7548795348,3.20568,2.88871899759
 01/04  18:00:00,128.731531167,7.65133761677,0.0,0.0,80.527626,29.818365,100.457880364,94.3635239446,3.20568,2.88867641967
 01/04  19:00:00,128.757398385,7.65133761677,0.0,0.0,80.527626,29.818365,120.181978309,111.203674644,3.20568,5.77262366538
 01/04  20:00:00,128.992354812,7.65133761677,0.0,0.0,80.527626,29.818365,133.399353583,121.530442665,3.20568,8.66323091724
 01/04  21:00:00,129.016616712,7.65133761677,0.0,0.0,80.527626,29.818365,146.449492804,137.466643317,3.20568,5.77716948625
 01/04  22:00:00,55.5834552404,0.0,0.0,0.0,15.863942322,29.242365,11.8622476758,0.0,3.20568,8.65656767584
 01/04  23:00:00,55.4669810522,0.0,0.0,0.0,15.863942322,29.242365,6.09594024392,0.0,3.20568,2.89026024392
 01/04  24:00:00,56.2163933075,0.0,0.0,0.0,15.863942322,29.242365,6.09363976511,0.0,3.20568,2.88795976511
 01/05  01:00:00,55.4855084402,0.0,0.0,0.0,15.863942322,29.242365,6.09023764559,0.0,3.20568,2.88455764559
 01/05  02:00:00,55.4806993021,0.0,0.0,0.0,15.863942322,29.242365,6.09037534865,0.0,3.20568,2.88469534865
 01/05  03:00:00,55.4759751899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.4716599262,0.0,0.0,0.0,15.863942322,29.242365,6.09026721541,0.0,3.20568,2.88458721541
 01/05  05:00:00,55.6813152857,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,55.6648018302,0.0,0.0,0.0,15.863942322,29.242365,6.09040465757,0.0,3.20568,2.88472465757
 01/05  07:00:00,64.3411306926,7.65133761677,0.0,0.0,15.863942322,29.818365,285.169744503,279.079448129,3.20568,2.88461637365
 01/05  08:00:00,123.271752143,7.65133761677,0.00136555552631,0.0,80.527626,29.818365,232.599718423,226.505380674,3.20568,2.88865774877
 01/05  09:00:00,165.703279351,7.65133761677,0.00625452814094,0.0,80.527626,75.0917375,224.750215064,189.131398973,24.0426,11.576216091
 01/05  10:00:00,165.876117903,7.65133761677,0.00323464380165,0.0,80.527626,75.0917375,234.37108493,192.843365942,24.0426,17.4851189874
 01/05  11:00:00,169.950235927,7.65133761677,0.0021011000725,0.0,80.527626,79.0911225,228.106306468,175.633993345,32.0568,20.4155131226
 01/05  12:00:00,170.678300895,7.65133761677,0.0,0.0,80.527626,79.0911225,201.657862461,146.206617447,32.0568,23.3944450145
 01/05  13:00:00,169.943187827,7.65133761677,0.0,0.0,80.527626,79.0911225,199.811445417,144.312324831,32.0568,23.4423205865
 01/05  14:00:00,166.124366205,7.65133761677,0.0,0.0,80.527626,75.0917375,219.55931891,177.125026818,16.0284,26.4058920917
 01/05  15:00:00,166.261484436,7.65133761677,0.0,0.0,80.527626,75.0917375,210.90064216,174.468868901,16.0284,20.4033732581
 01/05  16:00:00,164.231736943,7.65133761677,0.0,0.0,80.527626,73.092045,197.689986218,174.056617372,3.20568,20.4276888453
 01/05  17:00:00,166.976800276,7.65133761677,0.0,0.0,80.527626,73.092045,180.818180881,174.72368773,3.20568,2.88881315106
 01/05  18:00:00,129.566761278,7.65133761677,0.0,0.0,80.527626,29.818365,209.45799047,203.363532804,3.20568,2.88877766625
 01/05  19:00:00,129.590188645,7.65133761677,0.0,0.0,80.527626,29.818365,238.019150356,226.164526524,3.20568,8.6489438314
 01/05  20:00:00,129.809032231,7.65133761677,0.0,0.0,80.527626,29.818365,245.252012649,236.26295834,3.20568,5.78337430849
 01/05  21:00:00,129.79242851,7.65133761677,0.0,0.0,80.527626,29.818365,245.043677306,233.181615762,3.20568,8.65638154417
 01/05  22:00:00,55.5023534837,0.0,0.0,0.0,15.863942322,29.242365,8.98384080973,0.0,3.20568,5.77816080973
 01/05  23:00:00,55.3933189235,0.0,0.0,0.0,15.863942322,29.242365,8.96652634597,0.0,3.20568,5.76084634597
 01/05  24:00:00,56.1725019597,0.0,0.0,0.0,15.863942322,29.242365,6.09361253693,0.0,3.20568,2.88793253693
 01/06  01:00:00,55.426214099,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4269366994,0.0,0.0,0.0,15.863942322,29.242365,6.09019511282,0.0,3.20568,2.88451511282
 01/06  03:00:00,55.4236827991,0.0,0.0,0.0,15.863942322,29.242365,6.0903363034,0.0,3.20568,2.8846563034
 01/06  04:00:00,55.426264611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.4899592399,0.0,0.0,0.0,15.863942322,29.242365,6.09023131725,0.0,3.20568,2.88455131725
 01/06  06:00:00,56.3199249506,0.0,0.0,0.0,15.863942322,29.242365,6.09037229179,0.0,3.20568,2.88469229179
 01/06  07:00:00,65.1148738468,7.65133761677,0.00367472270523,0.0,15.863942322,29.818365,346.475830369,343.250150369,3.20568,0.02
 01/06  08:00:00,123.591792399,7.65133761677,0.00129013574795,0.0,80.527626,29.818365,302.495714333,296.401220953,3.20568,2.88881337995
 01/06  09:00:00,165.825839838,7.65133761677,0.00907176333174,0.0,80.527626,75.0917375,223.866955051,188.248327446,24.0426,11.5760276056
 01/06  10:00:00,165.779592864,7.65133761677,0.00381395147415,0.0,80.527626,75.0917375,203.037056672,158.594692708,24.0426,20.3997639645
 01/06  11:00:00,169.706160388,7.65133761677,0.00236987453554,0.0,80.527626,79.0911225,189.139353054,136.6629156,32.0568,20.4196374539
 01/06  12:00:00,170.382239341,7.65133761677,0.0,0.0,80.527626,79.0911225,159.546674757,107.017223398,32.0568,20.4726513595
 01/06  13:00:00,169.861026675,7.87788265432,0.0,0.0,80.527626,79.0911225,153.911826636,95.4800109059,32.0568,26.3750157297
 01/06  14:00:00,165.6895652,7.72310351649,0.0,0.0,80.527626,75.0917375,143.203074458,100.767016722,16.0284,26.4076577358
 01/06  15:00:00,165.890679036,7.87103811885,0.0,0.0,80.527626,75.0917375,154.497611161,119.650959934,16.0284,18.8182512271
 01/06  16:00:00,164.039583813,7.99710957286,0.0,0.0,80.527626,73.092045,157.73531878,132.509861776,3.20568,22.019777004
 01/06  17:00:00,166.398371709,7.65133761677,0.0,0.0,80.527626,73.092045,123.669586614,117.575270548,3.20568,2.88863606602
 01/06  18:00:00,128.839760746,7.65133761677,0.0,0.0,80.527626,29.818365,128.281721444,122.187440911,3.20568,2.88860053264
 01/06  19:00:00,128.904566521,7.65133761677,0.0,0.0,80.527626,29.818365,153.370300095,144.392075732,3.20568,5.77254436293
 01/06  20:00:00,128.957904573,7.65133761677,0.0,0.0,80.527626,29.818365,166.198280492,154.32828338,3.20568,8.66431711232
 01/06  21:00:00,128.961182404,7.65133761677,0.0,0.0,80.527626,29.818365,164.03059131,155.047728908,3.20568,5.77718240136
 01/06  22:00:00,55.3972326044,0.0,0.0,0.0,15.863942322,29.242365,11.8623239527,0.0,3.20568,8.65664395266
 01/06  23:00:00,55.4323475471,0.0,0.0,0.0,15.863942322,29.242365,6.09595186148,0.0,3.20568,2.89027186148
 01/06  24:00:00,56.1922590897,0.0,0.0,0.0,15.863942322,29.242365,6.09365075537,0.0,3.20568,2.88797075537
 01/07  01:00:00,55.44439321,0.0,0.0,0.0,15.863942322,29.242365,6.08861814358,0.0,3.20568,2.88293814358
 01/07  02:00:00,55.4384077103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.4327760168,0.0,0.0,0.0,15.863942322,29.242365,6.08856391113,0.0,3.20568,2.88288391113
 01/07  04:00:00,55.4276605767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.6371403337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.6187082836,0.0,0.0,0.0,15.863942322,29.242365,6.0886713906,0.0,3.20568,2.8829913906
 01/07  07:00:00,55.6291210784,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,49.842378675,0.0,0.0,0.0,15.863942322,29.242365,6.08861741496,0.0,3.20568,2.88293741496
 01/07  09:00:00,46.9964577056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.0236760164,0.0,0.0,0.0,15.863942322,29.242365,6.09019915059,0.0,3.20568,2.88451915059
 01/07  11:00:00,47.0178806551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.7234370975,0.0,0.0,0.0,15.863942322,29.242365,6.09034352603,0.0,3.20568,2.88466352603
 01/07  13:00:00,47.0049207163,0.0,0.0,0.0,15.863942322,29.242365,6.09024148578,0.0,3.20568,2.88456148578
 01/07  14:00:00,47.0416579468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.0549958851,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,47.0378512565,0.0,0.0,0.0,15.863942322,29.242365,6.08865076668,0.0,3.20568,2.88297076668
 01/07  17:00:00,49.7934805992,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,55.5019492353,0.0,0.0,0.0,15.863942322,29.242365,6.08859694727,0.0,3.20568,2.88291694727
 01/07  19:00:00,55.4879864215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.69328255,0.0,0.0,0.0,15.863942322,29.242365,6.08870464117,0.0,3.20568,2.88302464117
 01/07  21:00:00,55.6746182576,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.5556153681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.3970803126,0.0,0.0,0.0,15.863942322,29.242365,6.08865080549,0.0,3.20568,2.88297080549
 01/07  24:00:00,56.1196521523,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.3782804868,0.0,0.0,0.0,15.863942322,29.242365,6.088598514,0.0,3.20568,2.882918514
 01/08  02:00:00,55.3749280593,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.3779199748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.3799127999,0.0,0.0,0.0,15.863942322,29.242365,6.08870874736,0.0,3.20568,2.88302874736
 01/08  05:00:00,58.9702481217,0.929879523916,2.44563671696,0.0,15.863942322,29.242365,3.79586451844,0.570184518437,3.20568,0.02
 01/08  06:00:00,59.3725786526,1.06885495383,2.72368002328,0.0,15.863942322,29.242365,6.85243070894,0.763772793068,3.20568,2.88297791588
 01/08  07:00:00,58.9342603708,0.960200176477,2.38076352797,0.0,15.863942322,29.242365,4.00976100941,0.784081009409,3.20568,0.02
 01/08  08:00:00,52.5748770601,0.790904094007,1.96601894511,0.0,15.863942322,29.242365,6.57920269075,0.4905963724,3.20568,2.88292631835
 01/08  09:00:00,46.9766903015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.0004190329,0.0,0.0,0.0,15.863942322,29.242365,6.09029271127,0.0,3.20568,2.88461271127
 01/08  11:00:00,46.9895314009,0.0,0.0,0.0,15.863942322,29.242365,6.09019373178,0.0,3.20568,2.88451373178
 01/08  12:00:00,47.6895179043,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,46.9702389029,0.0,0.0,0.0,15.863942322,29.242365,6.0903414463,0.0,3.20568,2.8846614463
 01/08  14:00:00,47.0029084788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,47.0240151045,0.0,0.0,0.0,15.863942322,29.242365,6.08869741404,0.0,3.20568,2.88301741404
 01/08  16:00:00,47.0174211968,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,49.7790482644,0.0,0.0,0.0,15.863942322,29.242365,6.08864598704,0.0,3.20568,2.88296598704
 01/08  18:00:00,55.4967541633,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4973469291,0.0,0.0,0.0,15.863942322,29.242365,6.08859497582,0.0,3.20568,2.88291497582
 01/08  20:00:00,55.7053435239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.6860737055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.5716187603,0.0,0.0,0.0,15.863942322,29.242365,6.08870567215,0.0,3.20568,2.88302567215
 01/08  23:00:00,55.4100584169,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.1207166961,0.0,0.0,0.0,15.863942322,29.242365,6.08865462347,0.0,3.20568,2.88297462347
 01/09  01:00:00,55.3862024154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.3743010125,0.0,0.0,0.0,15.863942322,29.242365,6.09034602811,0.0,3.20568,2.88466602811
 01/09  03:00:00,58.8827520353,0.999367238871,2.51837644704,0.0,15.863942322,29.242365,7.02508737742,0.934712622119,3.20568,2.8846947553
 01/09  04:00:00,59.0211320566,1.06885495383,2.58773320833,0.0,15.863942322,29.242365,4.40766580362,1.18198580362,3.20568,0.02
 01/09  05:00:00,60.3611139478,1.42513993843,3.3475153332,0.0,15.863942322,29.242365,7.90003588394,1.80963367044,3.20568,2.8847222135
 01/09  06:00:00,60.2492385313,1.42513993843,3.24725330495,0.0,15.863942322,29.242365,5.1273131409,1.9016331409,3.20568,0.02
 01/09  07:00:00,65.6171837237,7.65133761677,0.00668379752397,0.0,15.863942322,29.818365,535.415277729,529.324871985,3.20568,2.88472574351
 01/09  08:00:00,124.133367556,7.65133761677,0.00112711752581,0.0,80.527626,29.818365,388.742080372,382.647412065,3.20568,2.88898830787
 01/09  09:00:00,166.374821817,7.65133761677,0.00507928427115,0.0,80.527626,75.0917375,295.501932035,259.881975374,24.0426,11.5773566607
 01/09  10:00:00,166.374474338,7.65133761677,0.00318121043506,0.0,80.527626,75.0917375,255.505731774,211.060691218,24.0426,20.4024405566
 01/09  11:00:00,170.372953511,7.65133761677,0.00176137738213,0.0,80.527626,79.0911225,249.20582747,196.728798273,32.0568,20.4202291971
 01/09  12:00:00,171.12167434,7.65133761677,0.0,0.0,80.527626,79.0911225,229.054246127,176.52337026,32.0568,20.4740758665
 01/09  13:00:00,170.372345615,7.65133761677,0.0,0.0,80.527626,79.0911225,231.644611039,173.211735034,32.0568,26.376076005
 01/09  14:00:00,166.389946478,7.65133761677,0.0,0.0,80.527626,75.0917375,226.872436259,184.432401725,16.0284,26.4116345335
 01/09  15:00:00,166.385548012,7.65133761677,0.0,0.0,80.527626,75.0917375,218.049033931,181.610940977,16.0284,20.4096929545
 01/09  16:00:00,164.354314809,7.65133761677,0.0,0.0,80.527626,73.092045,202.394783434,178.759514649,3.20568,20.4295887849
 01/09  17:00:00,167.096130471,7.65133761677,0.0,0.0,80.527626,73.092045,183.059996554,176.965339516,3.20568,2.8889770385
