Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,1132.21637849,101.67952518,549.042988577,0.0,65.1572554096,220.04316451,506.610735086,395.251700226,84.9700494144,26.388985446
 01/01  18:00:00,1090.20203173,101.67952518,547.521282855,0.0,54.0258772165,184.38654557,553.106454235,441.852905977,84.9700494144,26.2834988435
 01/01  19:00:00,1041.92454239,101.67952518,525.654296932,0.0,44.4937663224,163.454314868,578.531646523,484.857278483,84.9700494144,8.70431862598
 01/01  20:00:00,959.773655674,101.67952518,450.949812668,0.0,44.4937663224,155.95703954,568.001045133,493.965827141,56.6466996096,17.3885183819
 01/01  21:00:00,943.131621819,101.67952518,465.21090068,0.0,44.4937663224,124.558693486,597.507276848,532.156440111,56.6466996096,8.70413712784
 01/01  22:00:00,927.920585272,101.67952518,451.861611593,0.0,44.4937663224,124.558693486,604.389848905,544.516653675,42.4850247072,17.3881705232
 01/01  23:00:00,918.691865243,101.67952518,449.820688894,0.0,34.9616554283,124.558693486,603.792108897,566.764800701,28.3233498048,8.70395839117
 01/01  24:00:00,904.241529867,101.67952518,434.465943758,0.0,34.9616554283,124.558693486,603.973554716,580.702392459,14.1616749024,9.1094873549
 01/02  01:00:00,901.905082519,101.67952518,429.403169304,0.0,46.0930336215,113.312780494,615.05818054,592.409099084,5.66466996096,16.9844114946
 01/02  02:00:00,870.548626102,101.67952518,400.914351834,0.0,46.0930336215,113.312780494,621.639295223,607.269886653,5.66466996096,8.70473860893
 01/02  03:00:00,893.038699529,101.67952518,421.53413545,0.0,46.0930336215,113.312780494,640.090171482,617.036106371,5.66466996096,17.3893951505
 01/02  04:00:00,881.76397179,101.67952518,406.990441406,0.0,46.0930336215,113.312780494,644.217037606,629.847764476,5.66466996096,8.70460316884
 01/02  05:00:00,961.366436396,101.67952518,398.27580408,0.0,100.150657288,148.969399434,623.528945915,600.475042105,5.66466996096,17.3892338497
 01/02  06:00:00,977.258209476,101.67952518,412.233066016,0.0,100.150657288,149.894399434,1152.93477412,1130.06863385,14.1616749024,8.7044653712
 01/02  07:00:00,1198.09474427,101.67952518,401.85672567,0.0,176.471037341,302.612436532,822.467228712,776.755050124,28.3233498048,17.3888287837
 01/02  08:00:00,1277.82470019,101.67952518,370.373800239,0.0,243.2593065,310.10971186,770.869678344,710.848876113,42.4850247072,17.5357775241
 01/02  09:00:00,1355.81428534,101.67952518,420.580135042,0.0,243.2593065,310.10971186,734.993091117,651.927154783,56.6466996096,26.4192367243
 01/02  10:00:00,1474.44447687,101.67952518,506.553429199,0.0,243.2593065,302.612436532,684.355650981,606.524592166,42.4850247072,35.3460341082
 01/02  11:00:00,1510.11300245,101.715615207,531.285187641,0.0,243.2593065,310.10971186,675.984326981,569.649888207,70.808374512,35.5260642618
 01/02  12:00:00,1516.58925511,101.78987535,530.002701086,0.0,243.2593065,310.10971186,643.438912711,537.037182017,70.808374512,35.5933561818
 01/02  13:00:00,1460.01644121,101.879901467,512.027024417,0.0,243.2593065,310.10971186,611.311360813,505.083296562,70.808374512,35.419689739
 01/02  14:00:00,1488.74402951,102.054753718,501.505712596,0.0,243.2593065,302.612436532,563.436419488,471.198644507,56.6466996096,35.5910753721
 01/02  15:00:00,1493.5684881,102.217122001,499.400318384,0.0,243.2593065,302.612436532,512.082524891,434.065061669,42.4850247072,35.5324385142
 01/02  16:00:00,1487.66219607,102.528481175,500.438630669,0.0,243.2593065,302.612436532,490.090182311,397.975758422,56.6466996096,35.4677242802
 01/02  17:00:00,1509.60443252,102.768080574,515.33605406,0.0,243.2593065,310.10971186,491.473554955,380.02722338,84.9700494144,26.4762821604
 01/02  18:00:00,1545.68408897,102.618319167,549.416548706,0.0,243.2593065,310.10971186,511.251580433,408.791860072,84.9700494144,17.4896709463
 01/02  19:00:00,1276.99260218,101.67952518,548.901223614,0.0,166.938926447,199.110933808,486.324313768,383.918812054,84.9700494144,17.4354522994
 01/02  20:00:00,1268.70325861,101.67952518,541.357786521,0.0,166.938926447,191.61365848,460.589300008,386.510331615,56.6466996096,17.4322687831
 01/02  21:00:00,1137.47665231,101.67952518,537.448109537,0.0,100.150657288,124.558693486,501.814095574,427.731671425,56.6466996096,17.4357245395
 01/02  22:00:00,1102.33800512,101.67952518,535.161956071,0.0,100.150657288,124.558693486,484.130317628,432.938895754,42.4850247072,8.70639716718
 01/02  23:00:00,1035.80345722,101.67952518,535.422345061,0.0,46.0930336215,124.558693486,498.739436142,453.025698257,28.3233498048,17.3903880794
 01/02  24:00:00,1031.40172027,101.67952518,532.771088065,0.0,46.0930336215,124.558693486,485.207136454,462.341656982,14.1616749024,8.70380457007
 01/03  01:00:00,1014.44256269,101.67952518,532.152410388,0.0,46.0930336215,113.312780494,492.205992567,469.150933688,5.66466996096,17.3903889182
 01/03  02:00:00,1011.32416914,101.67952518,531.772341976,0.0,46.0930336215,113.312780494,492.50099159,478.132524355,5.66466996096,8.70379727377
 01/03  03:00:00,1008.97069377,101.67952518,529.783592913,0.0,46.0930336215,113.312780494,508.290534867,485.235763167,5.66466996096,17.3901017385
 01/03  04:00:00,1008.12151342,101.67952518,528.941492135,0.0,46.0930336215,113.312780494,505.998856834,491.630476664,5.66466996096,8.70371020938
 01/03  05:00:00,1101.33577785,101.67952518,528.141487825,0.0,100.150657288,148.969399434,499.348511568,476.292542794,5.66466996096,17.3912988137
 01/03  06:00:00,1098.544422,101.67952518,526.338571316,0.0,100.150657288,149.894399434,821.364720746,798.499442416,14.1616749024,8.70360342759
 01/03  07:00:00,1258.50873707,101.89153442,460.17186769,0.0,176.471037341,302.612436532,614.734436532,569.020397598,28.3233498048,17.3906891294
 01/03  08:00:00,1410.49706558,102.208544435,495.629703075,0.0,243.2593065,310.10971186,588.102205845,528.078457221,42.4850247072,17.5387239176
 01/03  09:00:00,1467.18442369,102.353457517,520.659844608,0.0,243.2593065,310.10971186,574.037442693,490.97339059,56.6466996096,26.4173524932
 01/03  10:00:00,1511.720913,102.55471203,532.101145918,0.0,243.2593065,302.612436532,545.277137195,467.448644631,42.4850247072,35.3434678568
 01/03  11:00:00,1516.89316973,102.959756505,527.411298543,0.0,243.2593065,310.10971186,548.29704256,441.964527753,70.808374512,35.5241402951
 01/03  12:00:00,1500.56698055,103.461454927,509.153284914,0.0,243.2593065,310.10971186,528.061734665,421.662234779,70.808374512,35.5911253748
 01/03  13:00:00,1444.14119871,104.08690662,494.16239342,0.0,243.2593065,310.10971186,508.273944087,402.047535472,70.808374512,35.4180341023
 01/03  14:00:00,1477.35228784,104.980389872,496.197548156,0.0,243.2593065,302.612436532,471.803065592,379.56699522,56.6466996096,35.5893707619
 01/03  15:00:00,1475.97880688,105.909462716,495.776508479,0.0,243.2593065,302.612436532,429.152720135,351.136833807,42.4850247072,35.5308616207
 01/03  16:00:00,1476.95620223,106.881155627,492.694158814,0.0,243.2593065,302.612436532,422.608413615,330.495190022,56.6466996096,35.4665239834
 01/03  17:00:00,1481.75715837,107.770300435,491.108256183,0.0,243.2593065,310.10971186,429.652841473,318.207587175,84.9700494144,26.4752048827
 01/03  18:00:00,1509.8505981,107.876450408,516.339761284,0.0,243.2593065,310.10971186,444.396758167,341.93785688,84.9700494144,17.4888518725
 01/03  19:00:00,1281.40081122,101.67952518,558.887798,0.0,166.938926447,199.110933808,450.830897887,348.425390299,84.9700494144,17.4354581736
 01/03  20:00:00,1270.36624983,101.67952518,551.018322413,0.0,166.938926447,191.61365848,426.12063239,352.042970104,56.6466996096,17.4309626764
 01/03  21:00:00,1140.34148439,101.67952518,550.61296326,0.0,100.150657288,124.558693486,463.946000447,389.864469506,56.6466996096,17.4348313313
 01/03  22:00:00,1098.45399338,101.67952518,549.013721431,0.0,100.150657288,124.558693486,451.976570775,400.785520493,42.4850247072,8.70602557479
 01/03  23:00:00,1020.55048035,101.67952518,542.77112619,0.0,46.0930336215,124.558693486,470.792664985,425.079784556,28.3233498048,17.3895306247
 01/03  24:00:00,1012.1920148,101.67952518,536.664568412,0.0,46.0930336215,124.558693486,461.385189637,438.520060529,14.1616749024,8.70345420571
 01/04  01:00:00,957.372261418,101.67952518,495.642440673,0.0,46.0930336215,113.312780494,472.143369977,449.087810902,5.66466996096,17.3908891145
 01/04  02:00:00,920.297072551,101.67952518,459.473041933,0.0,46.0930336215,113.312780494,473.710789998,459.342542365,5.66466996096,8.70357767171
 01/04  03:00:00,920.407654571,101.67952518,459.551557127,0.0,46.0930336215,113.312780494,493.461662968,470.407642943,5.66466996096,17.3893500644
 01/04  04:00:00,918.089444881,101.67952518,457.183363512,0.0,46.0930336215,113.312780494,494.46300455,480.092354001,5.66466996096,8.70598058817
 01/04  05:00:00,1024.99547163,101.67952518,470.797799626,0.0,100.150657288,148.969399434,489.4385983,466.383316246,5.66466996096,17.390612093
 01/04  06:00:00,1027.14773371,101.833752496,468.417621077,0.0,100.150657288,149.894399434,729.947525696,707.079965081,14.1616749024,8.70588571339
 01/04  07:00:00,1216.84926819,102.570010647,436.427339907,0.0,176.471037341,302.612436532,581.240380092,535.526599468,28.3233498048,17.3904308195
 01/04  08:00:00,1311.66583492,103.331520488,418.025900309,0.0,243.2593065,310.10971186,563.062560982,503.039149816,42.4850247072,17.5383864588
 01/04  09:00:00,1378.35786054,104.546594901,450.778402939,0.0,243.2593065,310.10971186,548.896246644,465.832450192,56.6466996096,26.4170968432
 01/04  10:00:00,1467.94317174,105.430744194,510.275143491,0.0,243.2593065,302.612436532,518.632661438,440.804415872,42.4850247072,35.3432208588
 01/04  11:00:00,1499.0283793,106.180381764,533.922561902,0.0,243.2593065,310.10971186,523.019362729,416.686621868,70.808374512,35.5243663487
 01/04  12:00:00,1493.7978942,106.854460814,531.184176453,0.0,243.2593065,310.10971186,504.933376614,398.533609188,70.808374512,35.5913929138
 01/04  13:00:00,1441.2531943,107.502139992,522.569769468,0.0,243.2593065,310.10971186,489.000990186,382.774174727,70.808374512,35.4184409471
 01/04  14:00:00,1457.75664522,108.583597551,507.039846112,0.0,243.2593065,302.612436532,449.758378188,357.521656917,56.6466996096,35.5900216611
 01/04  15:00:00,1445.58860314,109.912895405,496.717732301,0.0,243.2593065,302.612436532,405.073463336,327.05683215,42.4850247072,35.5316064782
 01/04  16:00:00,1444.07721819,111.181235821,492.959299254,0.0,243.2593065,302.612436532,396.046670059,303.932563353,56.6466996096,35.4674070964
 01/04  17:00:00,1450.72119839,112.014164649,493.301887203,0.0,243.2593065,310.10971186,404.986693696,293.537806752,84.9700494144,26.4788375294
 01/04  18:00:00,1487.64219947,111.62164487,521.707735533,0.0,243.2593065,310.10971186,423.382043158,320.92290199,84.9700494144,17.4890917533
 01/04  19:00:00,1256.43968808,101.67952518,568.527452109,0.0,166.938926447,199.110933808,438.229629222,335.82393663,84.9700494144,17.4356431768
 01/04  20:00:00,1238.67745751,101.67952518,561.187426355,0.0,166.938926447,191.61365848,417.58524857,343.503768258,56.6466996096,17.4347807028
 01/04  21:00:00,1097.271481,101.67952518,554.378542733,0.0,100.150657288,124.558693486,459.365874361,385.284116017,56.6466996096,17.4350587344
 01/04  22:00:00,1058.55179148,101.67952518,549.617679527,0.0,100.150657288,124.558693486,447.239805276,396.048651894,42.4850247072,8.70612867474
 01/04  23:00:00,986.74505714,101.67952518,546.589144359,0.0,46.0930336215,124.558693486,465.132806367,419.419707121,28.3233498048,17.389749441
 01/04  24:00:00,897.595636007,101.67952518,460.780330766,0.0,46.0930336215,124.558693486,457.063098928,434.197846972,14.1616749024,8.70357705296
 01/05  01:00:00,884.852133754,101.67952518,460.212645424,0.0,46.0930336215,113.312780494,468.514371447,445.4585467,5.66466996096,17.3911547862
 01/05  02:00:00,904.833585997,101.67952518,474.405857735,0.0,46.0930336215,113.312780494,469.485859807,455.118074972,5.66466996096,8.70311487432
 01/05  03:00:00,901.509915034,101.67952518,467.861402717,0.0,46.0930336215,113.312780494,488.727865614,465.673535801,5.66466996096,17.3896598522
 01/05  04:00:00,881.231698869,101.67952518,448.59650403,0.0,46.0930336215,113.312780494,492.494517263,478.123695703,5.66466996096,8.70615159894
 01/05  05:00:00,977.416908563,101.67952518,451.267568718,0.0,100.150657288,148.969399434,489.549316773,466.495115873,5.66466996096,17.3895309388
 01/05  06:00:00,984.920173408,102.108469644,447.210107232,0.0,100.150657288,149.894399434,712.095144838,689.227383709,14.1616749024,8.70608622688
 01/05  07:00:00,1207.82709433,103.355647145,438.498046407,0.0,176.471037341,302.612436532,574.535559002,528.821370045,28.3233498048,17.3908391528
 01/05  08:00:00,1323.54285328,105.085678478,437.147533134,0.0,243.2593065,310.10971186,552.623365999,492.599334709,42.4850247072,17.5390065832
 01/05  09:00:00,1404.99769426,106.18185901,490.889976005,0.0,243.2593065,310.10971186,541.268672685,458.203745705,56.6466996096,26.418227371
 01/05  10:00:00,1475.48776454,106.908712303,529.629015936,0.0,243.2593065,302.612436532,516.860577386,439.030476536,42.4850247072,35.3450761426
 01/05  11:00:00,1489.05342219,107.755344887,543.67327179,0.0,243.2593065,310.10971186,517.528340207,411.193397592,70.808374512,35.5265681036
 01/05  12:00:00,1478.90119308,108.365666005,530.635605924,0.0,243.2593065,310.10971186,499.126796811,392.724474941,70.808374512,35.5939473582
 01/05  13:00:00,1423.557016,108.934049464,506.192002368,0.0,243.2593065,310.10971186,482.527682765,376.298570348,70.808374512,35.4207379055
 01/05  14:00:00,1452.58465304,109.840645334,495.507145871,0.0,243.2593065,302.612436532,444.333225273,352.093695837,56.6466996096,35.5928298269
 01/05  15:00:00,1453.34559382,111.024471709,493.864940434,0.0,243.2593065,302.612436532,403.517878037,325.498379098,42.4850247072,35.5344742318
 01/05  16:00:00,1446.96901421,112.188967053,490.809562795,0.0,243.2593065,302.612436532,396.938769654,304.821873592,56.6466996096,35.4701964521
 01/05  17:00:00,1450.47346566,112.651951267,492.362262577,0.0,243.2593065,310.10971186,412.108916623,300.657917716,84.9700494144,26.4809494927
 01/05  18:00:00,1482.98161327,112.464624979,521.381169806,0.0,243.2593065,310.10971186,427.487190442,325.026949474,84.9700494144,17.4901915537
 01/05  19:00:00,1254.69766944,101.67952518,568.121242502,0.0,166.938926447,199.110933808,440.889690245,338.483295296,84.9700494144,17.4363455339
 01/05  20:00:00,1241.35407875,101.67952518,563.416608965,0.0,166.938926447,191.61365848,420.236897591,346.157423739,56.6466996096,17.4327742431
 01/05  21:00:00,1099.29620393,101.67952518,556.225392389,0.0,100.150657288,124.558693486,460.667821521,386.584817121,56.6466996096,17.4363047904
 01/05  22:00:00,1057.93205584,101.67952518,553.733626757,0.0,100.150657288,124.558693486,447.655202228,396.463506769,42.4850247072,8.70667075216
 01/05  23:00:00,929.526182506,101.67952518,493.074161452,0.0,46.0930336215,124.558693486,470.159275436,424.444957184,28.3233498048,17.3909684481
 01/05  24:00:00,881.113870117,101.67952518,438.222490402,0.0,46.0930336215,124.558693486,462.467943315,439.60212815,14.1616749024,8.70414026286
 01/06  01:00:00,882.116061332,101.67952518,448.594173879,0.0,46.0930336215,113.312780494,472.404077362,449.348296758,5.66466996096,17.3911106427
 01/06  02:00:00,888.858447374,101.67952518,455.225973296,0.0,46.0930336215,113.312780494,473.350977406,458.982123878,5.66466996096,8.70418356667
 01/06  03:00:00,884.513590085,101.67952518,452.059738069,0.0,46.0930336215,113.312780494,492.89266165,469.837034618,5.66466996096,17.3909570705
 01/06  04:00:00,874.629526937,101.67952518,442.663479097,0.0,46.0930336215,113.312780494,495.060029951,480.691197452,5.66466996096,8.70416253813
 01/06  05:00:00,955.385401747,101.67952518,426.27353757,0.0,100.150657288,148.969399434,493.099419989,470.043877947,5.66466996096,17.3908720811
 01/06  06:00:00,950.70502071,102.202895423,416.544291451,0.0,100.150657288,149.894399434,716.125803482,693.259995344,14.1616749024,8.70413323512
 01/06  07:00:00,1176.32700869,103.89157273,414.721467231,0.0,176.471037341,302.612436532,578.848424047,533.132853307,28.3233498048,17.3922209354
 01/06  08:00:00,1309.43265118,105.689286071,426.081960993,0.0,243.2593065,310.10971186,556.2993419,496.273796614,42.4850247072,17.5405205788
 01/06  09:00:00,1399.89170448,106.858085576,489.505434529,0.0,243.2593065,310.10971186,539.964275602,456.896919425,56.6466996096,26.4206565681
 01/06  10:00:00,1484.97204549,107.47533972,530.159699161,0.0,243.2593065,302.612436532,515.543611046,437.709708222,42.4850247072,35.3488781163
 01/06  11:00:00,1508.29867507,107.69424363,538.510591264,0.0,243.2593065,310.10971186,534.474894151,428.135936299,70.808374512,35.5305833403
 01/06  12:00:00,1513.82977303,107.745183068,545.181226956,0.0,243.2593065,310.10971186,534.660638809,428.253663613,70.808374512,35.5986006844
 01/06  13:00:00,1477.76267992,108.389591071,549.920529537,0.0,243.2593065,310.10971186,510.649035043,404.415892409,70.808374512,35.4247681221
 01/06  14:00:00,1490.96338172,108.619959628,535.072353542,0.0,243.2593065,302.612436532,487.498385655,395.254071361,56.6466996096,35.5976146843
 01/06  15:00:00,1482.0926593,109.519952516,529.508164355,0.0,243.2593065,302.612436532,436.511262126,358.486794777,42.4850247072,35.539442641
 01/06  16:00:00,1478.18228923,110.312862778,523.251552438,0.0,243.2593065,302.612436532,424.94209273,332.820695173,56.6466996096,35.4746979478
 01/06  17:00:00,1494.87516783,110.684370371,546.073588811,0.0,243.2593065,310.10971186,442.275826325,330.830249801,84.9700494144,26.4755271099
 01/06  18:00:00,1517.52981322,110.389173067,563.578551263,0.0,243.2593065,310.10971186,472.757253395,361.561528226,84.9700494144,26.2256757554
 01/06  19:00:00,1246.72377142,101.67952518,554.472240778,0.0,166.938926447,199.110933808,465.882788551,372.184337825,84.9700494144,8.72840131173
 01/06  20:00:00,1238.25652358,101.67952518,552.07671285,0.0,166.938926447,191.61365848,447.439294281,373.357895437,56.6466996096,17.4346992339
 01/06  21:00:00,1107.63209156,101.67952518,549.264345628,0.0,100.150657288,124.558693486,480.075035454,405.991351772,56.6466996096,17.4369840726
 01/06  22:00:00,1072.07972745,101.67952518,548.392819463,0.0,100.150657288,124.558693486,463.368793927,412.176153155,42.4850247072,8.70761606469
 01/06  23:00:00,1006.16903576,101.67952518,546.747556404,0.0,46.0930336215,124.558693486,477.355659687,431.641938013,28.3233498048,17.3903718691
 01/06  24:00:00,1011.15390555,101.67952518,551.171934039,0.0,46.0930336215,124.558693486,463.056387027,440.189569099,14.1616749024,8.70514302556
 01/07  01:00:00,998.702261017,101.67952518,556.373224321,0.0,46.0930336215,113.312780494,470.160301397,447.105105836,5.66466996096,17.3905256002
 01/07  02:00:00,996.787154338,101.67952518,557.225965733,0.0,46.0930336215,113.312780494,467.374130403,453.004252892,5.66466996096,8.70520755011
 01/07  03:00:00,997.036596838,101.67952518,557.494590651,0.0,46.0930336215,113.312780494,482.17033311,459.115202802,5.66466996096,17.3904603471
 01/07  04:00:00,1002.27802026,101.67952518,562.326411761,0.0,46.0930336215,113.312780494,479.567255729,465.197390839,5.66466996096,8.70519492855
 01/07  05:00:00,1011.34332629,101.67952518,563.568544205,0.0,55.6251445156,113.312780494,483.346646967,460.291558098,5.66466996096,17.3904189083
 01/07  06:00:00,1009.99238202,101.67952518,562.234595469,0.0,55.6251445156,113.312780494,486.843765248,463.976919437,14.1616749024,8.7051709079
 01/07  07:00:00,1080.22256855,101.67952518,561.794953198,0.0,65.1572554096,176.889270242,453.533629753,407.819908702,28.3233498048,17.3903712466
 01/07  08:00:00,1193.95387675,102.010925677,561.637502971,0.0,109.682768182,220.96816451,677.729897035,626.539714656,42.4850247072,8.70515767227
 01/07  09:00:00,1189.20990583,102.008643216,559.735020058,0.0,109.682768182,220.96816451,608.486426372,533.11983906,56.6466996096,18.719887703
 01/07  10:00:00,1283.25705103,102.609530633,549.293466063,0.0,131.945524568,266.955817592,557.122333035,489.576080631,42.4850247072,25.0612276966
 01/07  11:00:00,1269.05473549,103.095459767,531.790632611,0.0,131.945524568,274.45309292,561.695641933,464.469873589,70.808374512,26.4173938319
 01/07  12:00:00,1256.1458325,103.435913571,519.749732122,0.0,131.945524568,274.45309292,545.306242247,448.079598521,70.808374512,26.4182692137
 01/07  13:00:00,1211.87950998,103.74284839,515.522991399,0.0,131.945524568,274.45309292,526.308090428,429.086199781,70.808374512,26.4135161345
 01/07  14:00:00,1198.58833101,104.012526499,514.098481365,0.0,131.945524568,266.955817592,489.120533459,406.059965837,56.6466996096,26.4138680122
 01/07  15:00:00,1198.60877879,104.184926188,513.470557502,0.0,131.945524568,266.955817592,448.826394519,379.928087696,42.4850247072,26.4132821162
 01/07  16:00:00,1125.81729159,101.67952518,521.602334817,0.0,109.682768182,212.545889182,365.918418274,282.854521998,56.6466996096,26.4171966665
 01/07  17:00:00,1137.69683493,101.67952518,525.737426292,0.0,109.682768182,220.04316451,390.290446818,278.906634741,84.9700494144,26.4137626625
 01/07  18:00:00,1115.14459549,101.67952518,529.230303619,0.0,109.682768182,220.04316451,414.586386252,303.321352914,84.9700494144,26.2949839241
 01/07  19:00:00,1095.57518949,101.67952518,533.02098245,0.0,100.150657288,199.110933808,436.212350626,342.536260468,84.9700494144,8.70604074374
 01/07  20:00:00,1089.41969466,101.67952518,542.557159895,0.0,100.150657288,191.61365848,421.201913346,347.165821444,56.6466996096,17.3893922928
 01/07  21:00:00,977.30886245,101.67952518,547.039707882,0.0,55.6251445156,124.558693486,454.779475028,389.426763758,56.6466996096,8.70601166077
 01/07  22:00:00,976.672546421,101.67952518,546.720799887,0.0,55.6251445156,124.558693486,456.678803635,396.804436332,42.4850247072,17.3893425956
 01/07  23:00:00,973.382009509,101.67952518,553.746366242,0.0,46.0930336215,124.558693486,453.149748429,416.120419221,28.3233498048,8.70597940329
 01/07  24:00:00,980.382306613,101.67952518,563.625450914,0.0,46.0930336215,124.558693486,457.078803201,425.527837243,14.1616749024,17.389291056
 01/08  01:00:00,961.619723533,101.67952518,570.925200417,0.0,34.9616554283,113.312780494,448.318796003,433.948091401,5.66466996096,8.70603464068
 01/08  02:00:00,964.727789774,101.67952518,576.814016455,0.0,34.9616554283,113.312780494,465.19156268,442.137435733,5.66466996096,17.3894569858
 01/08  03:00:00,962.598216972,101.67952518,577.195765728,0.0,34.9616554283,113.312780494,464.412079264,450.041354635,5.66466996096,8.70605466755
 01/08  04:00:00,960.048713304,101.67952518,576.452621484,0.0,34.9616554283,113.312780494,480.41309997,457.358963066,5.66466996096,17.3894669433
 01/08  05:00:00,965.449008738,101.67952518,576.051150933,0.0,44.4937663224,113.312780494,466.856789577,452.486067009,5.66466996096,8.70605260643
 01/08  06:00:00,965.047789036,101.67952518,576.490031302,0.0,44.4937663224,113.312780494,488.636324733,457.085188512,14.1616749024,17.3894613185
 01/08  07:00:00,1038.80942552,101.67952518,577.363205915,0.0,54.0258772165,176.889270242,439.14725822,402.117859375,28.3233498048,8.70604904063
 01/08  08:00:00,1038.43428768,101.67952518,578.029065583,0.0,54.0258772165,184.38654557,464.662291022,404.787811671,42.4850247072,17.3894546441
 01/08  09:00:00,1111.55824106,101.67952518,579.202051738,0.0,65.1572554096,220.04316451,470.883532414,396.777575726,56.6466996096,17.4592570786
 01/08  10:00:00,1106.07201368,101.67952518,581.268833969,0.0,65.1572554096,212.545889182,453.94984976,393.935469597,42.4850247072,17.5293554562
 01/08  11:00:00,1114.25442561,101.67952518,582.458908712,0.0,65.1572554096,220.04316451,491.838096666,394.637388601,70.808374512,26.3923335528
 01/08  12:00:00,1119.28294504,101.67952518,585.077511327,0.0,65.1572554096,220.04316451,467.817843173,370.612869134,70.808374512,26.3965995276
 01/08  13:00:00,1115.69360421,101.67952518,580.329004601,0.0,65.1572554096,220.04316451,460.794352307,363.591379309,70.808374512,26.3945984866
 01/08  14:00:00,1094.04511144,101.67952518,565.747347677,0.0,65.1572554096,212.545889182,452.779124608,369.736133198,56.6466996096,26.3962918001
 01/08  15:00:00,1091.4459588,101.67952518,562.953591414,0.0,65.1572554096,212.545889182,410.534153274,341.65462144,42.4850247072,26.3945071266
 01/08  16:00:00,1104.05542064,101.67952518,575.801332397,0.0,65.1572554096,212.545889182,439.246616033,356.206924958,56.6466996096,26.3929914656
 01/08  17:00:00,1067.96693483,101.67952518,564.318067299,0.0,65.1572554096,220.04316451,451.616872197,340.252874765,84.9700494144,26.3939480175
 01/08  18:00:00,1049.54980613,101.67952518,585.425753698,0.0,54.0258772165,184.38654557,471.295348856,368.791972561,84.9700494144,17.5333268807
 01/08  19:00:00,1034.47477836,101.67952518,594.641672615,0.0,44.4937663224,163.454314868,513.153964694,410.793242308,84.9700494144,17.3906729719
 01/08  20:00:00,1024.34382105,101.67952518,591.713983857,0.0,44.4937663224,155.95703954,482.847463427,417.495434726,56.6466996096,8.70532909132
 01/08  21:00:00,988.628193354,101.67952518,588.945174395,0.0,44.4937663224,124.558693486,529.327663836,455.29025113,56.6466996096,17.3907130961
