,Industrial,,,,,,,,19.30,,3.67,,22.97,,,3.09,0.15,9.70,1.62,0.21,,,14.77,,24.07,,,5.62,,,,24.93,,30.56,,51.77,,,144.13,
,,Other Primary Industry,,,,,,,,,,,,,,,0.01,3.01,0.34,0.02,,,3.38,,0.17,,,,,,,,,,,1.12,,,4.67,
,,Food Processing,,,,,,,,,,,,,,,0.00,0.08,0.12,0.00,,,0.21,,12.57,,,,,,,,,,,7.28,,,20.06,
,,Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.59,,,0.59,
,,"Wood, Pulp, Paper and Printing",,,,,,,,,,,,,,,,,,,,,,,8.12,,,,,,,,,,,13.78,,,21.90,
,,Chemicals,,,,,,,,,,,,,,,,,,,,,,,1.01,,,,,,,,,,,2.25,,,3.25,
,,Non-metallic Minerals,,,,,,,,,,,,,,,,,,,,,,,2.11,,,,,,,,,,,0.90,,,3.01,
,,Basic Metals,,,,,,,,,,,,,,,,0.00,,,,,,,,,,,,,,,,,,21.42,,,21.42,
,,Mechanical/Electrical Equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.16,,,1.16,
,,Building and Construction ,,,,,,,,,,,,,,,0.01,2.40,0.01,0.11,,,2.53,,0.10,,,,,,,,,,,1.04,,,3.67,
,,Unallocated,,,,,,,19.30,,3.67,,22.97,,,3.09,0.12,4.21,1.15,0.09,,,8.65,,,,,5.62,,,,24.93,,30.56,,2.22,,,64.40,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Commercial,,,,,,,,3.62,,0.54,,4.16,,,1.06,0.09,2.27,1.15,0.63,,,5.20,,9.55,,,3.86,,,0.18,,,4.04,,24.67,,,47.62,
,Residential,,,,,,,,0.33,,0.50,,0.82,,,1.92,0.00,0.00,0.00,0.00,,,1.93,,6.87,,,0.10,0.19,,,7.93,,8.22,,43.24,,,61.08,
,National Transport,,,,,,,,0.08,,,,0.08,,,1.13,107.82,74.09,5.14,17.21,,,205.39,,0.25,,,,,,,,,,,1.94,,,207.66,
CONSUMER ENERGY (observed),,,,,,,,,23.89,,4.70,,28.59,,,7.19,109.28,98.20,11.03,18.23,0.00,,243.93,,42.07,,,9.58,0.19,,0.18,32.86,,42.81,,126.76,,0.00,484.17,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Statistical Differences,,,,,,,,,2.84,,-0.70,,2.13,,,0.00,1.55,2.41,-0.58,-3.38,0.00,,-0.57,,-3.27,,,0.00,0.00,,0.00,0.00,,0.00,,6.90,,0.00,5.19,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Breakdown of industrial coal figures are unknown or confidential.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waste heat has been removed from Renewables section according to the International Energy Agency definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Electricity end use excludes electricity generated and consumed on-site of approximately 5 PJ.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




















































































,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,




,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,





























,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,





,,,,,,,,,,,,,,,,,END USE,  Total,Coal,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,        ,Total Oil,TOTAL
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Agriculture,188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12467,#REF!
,,,,,,,,,,,,,,,,,Mining,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Manufacturing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Food processing,22365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1735,#REF!
,,,,,,,,,,,,,,,,,  Textiles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,"  Wood, Pulp paper and printing",1636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Chemicals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Non-metallic minerals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Iron and steel,14022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,#REF!
,,,,,,,,,,,,,,,,,  Non ferrous metals,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Fabricated metal products,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Transport equipment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Construction,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3544,#REF!
,,,,,,,,,,,,,,,,,  Other machinery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,  Other ,,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8153,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total Manufacturing,38023,,10792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13867,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Road,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,111510,#REF!
,,,,,,,,,,,,,,,,,  Rail,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,  Air,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17250,#REF!
,,,,,,,,,,,,,,,,,  Sea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10430,#REF!
,,,,,,,,,,,,,,,,,  Others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Total transport,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**121940,125422
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,Commercial,3319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5353,#REF!
,,,,,,,,,,,,,,,,,Residential,2363,,6441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,809,#REF!
,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,#REF!
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,TOTAL END USE,43893,,17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,**154436,367152

,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,NOTES:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,*   Direct use of Geothermal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,** Excludes air transport

,,,,,,,,,,,,,,,,,1. ENERGY SUPPLY 

,,,,,,,,,,,,,,,,,The supply data are compiled from monthly returns. Other Solid fuels & Geothermal are estimated. Approximately 80% of geothermal is used as an input to electric power generation.
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,2.Total Primary Energy - DY Supply
,,,,,,,,,,,,,,,,,Total Primary Energy - DY is that amount of energy available for use in New Zealand for energy conversion and end-use.
,,,,,,,,,,,,,,,,,Primary Energy - DY = Indigenous Production + Imports - Exports � Stock Change - International Transport

,,,,,,,,,,,,,,,,,3. TRANSFORMATION
,,,,,,,,,,,,,,,,,"Electricity Generation row - These are primary inputs to power plants. Efficiency for Gas Plants is 33%, Coal 30%. Assumed efficiency for Geothermal plants is 10%."
,,,,,,,,,,,,,,,,,Electricity produced appears in the electricity column as secondary production.

,,,,,,,,,,,,,,,,,4. TOTAL END USE   OF GAS  is estimated from information about where and how energy is used.

,,,,,,,,,,,,,,,,,5. TOTAL END USE OF ELECTRICITY  is based on March year 1990

,,,,,,,,,,,,,,,,,Consumer Energy  = Primary Energy - DY - Electricity Generation - Gas Manufacture - Solid Fuel - Loss & Own use - Non Energy Use + Secondary Production
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,See New Zealand Standard Industrial Classification for definitions.
