Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,30.5206633084,2.20834799011,1.96204272123,0.0,3.71167865564,18.077,28.9721994547,0.0,25.50935,3.46284945466
 01/01  20:00:00,30.326884374,2.20834799011,1.61178231657,0.0,3.71167865564,18.077,29.5459465381,0.0,25.50935,4.03659653813
 01/01  21:00:00,24.6862466649,2.20834799011,1.00816850092,0.0,3.71167865564,13.077,25.3952891243,0.0,22.50825,2.88703912435
 01/01  22:00:00,23.8197658919,2.20834799011,0.262896087942,0.0,3.71167865564,13.077,24.4700330591,0.0,21.0077,3.46233305911
 01/01  23:00:00,23.4054839077,2.20834799011,0.0,0.0,3.71167865564,13.077,20.9183665393,0.0246892098154,18.0066,2.88707732948
 01/01  24:00:00,24.5279813088,2.20834799011,0.0,0.0,3.71167865564,13.077,4.76523031,0.0261915581477,3.0011,1.73793875185
 01/02  01:00:00,14.0907287893,2.20834799011,0.0,0.0,1.85583932782,5.577,5.53564776844,0.796547518313,3.0011,1.73800025013
 01/02  02:00:00,9.79645253853,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  03:00:00,9.81800398788,0.0,0.0,0.0,0.618613109274,5.0,3.59318388088,0.0,3.0011,0.592083880883
 01/02  04:00:00,9.81730554983,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/02  05:00:00,9.96727670676,0.0,0.0,0.0,0.618613109274,5.0,3.59318976552,0.0,3.0011,0.592089765523
 01/02  06:00:00,14.0167285877,2.20834799011,0.0,0.0,1.85583932782,5.577,6.60104175869,2.07939175869,4.50165,0.02
 01/02  07:00:00,28.5436313338,2.20834799011,0.0107791088725,0.0,3.71167865564,18.077,14.6701692583,0.0,13.50495,1.16521925825
 01/02  08:00:00,26.6231642064,2.20834799011,0.0108371876444,0.0,3.71167865564,18.077,25.621157443,0.0,21.0077,4.61345744299
 01/02  09:00:00,20.9970977846,2.20834799011,0.0,0.0,3.71167865564,13.077,19.0431177772,0.0,15.0055,4.03761777716
 01/02  10:00:00,21.0225011937,2.20834799011,0.0,0.0,3.71167865564,13.077,18.4674403279,0.0,15.0055,3.46194032794
 01/02  11:00:00,26.2500275895,2.20834799011,0.222871364144,0.0,3.71167865564,18.077,35.8993121223,0.0,33.0121,2.88721212235
 01/02  12:00:00,27.844427297,2.20834799011,0.729294808073,0.0,3.71167865564,18.077,43.9761340319,0.0,40.51485,3.46128403187
 01/02  13:00:00,27.4400030157,2.20834799011,1.15231299324,0.0,3.71167865564,18.077,38.9001205912,0.0,36.0132,2.88692059122
 01/02  14:00:00,26.5995937894,2.20834799011,0.582657768454,0.0,3.71167865564,18.077,33.8240790531,0.0,31.51155,2.31252905308
 01/02  15:00:00,20.9979277417,2.20834799011,0.0,0.0,3.71167865564,13.077,23.3509856949,0.030820828456,21.0077,2.31246486642
 01/02  16:00:00,20.9886371739,2.20834799011,0.0,0.0,3.71167865564,13.077,21.8195896489,0.0,19.50715,2.31243964889
 01/02  17:00:00,20.9102398603,2.20834799011,0.0,0.0,3.71167865564,13.077,24.8206636673,0.0,22.50825,2.31241366731
 01/02  18:00:00,27.2009935379,2.20834799011,0.02776197294,0.0,3.71167865564,18.077,28.3962332762,0.0,25.50935,2.88688327622
 01/02  19:00:00,28.4253219369,2.20834799011,0.0,0.0,3.71167865564,18.077,29.5469664619,0.0,25.50935,4.03761646194
 01/02  20:00:00,28.5698795326,2.20834799011,0.0,0.0,3.71167865564,18.077,30.1225047132,0.0,25.50935,4.61315471315
 01/02  21:00:00,23.5301795329,2.20834799011,0.0,0.0,3.71167865564,13.077,25.9973281432,0.0268066321392,22.50825,3.46227151106
 01/02  22:00:00,23.4261275083,2.20834799011,0.0,0.0,3.71167865564,13.077,25.0453032586,0.0,21.0077,4.03760325857
 01/02  23:00:00,23.3001195884,2.20834799011,0.0,0.0,3.71167865564,13.077,21.4679522669,0.0,18.0066,3.46135226688
 01/02  24:00:00,24.4316454901,2.20834799011,0.0,0.0,3.71167865564,13.077,5.92435293797,1.18486660619,3.0011,1.73838633178
 01/03  01:00:00,13.9875251882,2.20834799011,0.0,0.0,1.85583932782,5.577,9.43665567668,4.69743024359,3.0011,1.73812543309
 01/03  02:00:00,9.71647662956,0.0,0.0,0.0,0.618613109274,5.0,3.5931731738,0.0,3.0011,0.592073173796
 01/03  03:00:00,9.74824045542,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  04:00:00,9.75577988172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/03  05:00:00,10.4611006709,0.0,0.0,0.0,0.618613109274,5.0,3.59317907543,0.0,3.0011,0.592079075434
 01/03  06:00:00,14.4752401644,2.20834799011,0.0,0.0,1.85583932782,5.577,10.964745308,6.44309530801,4.50165,0.02
 01/03  07:00:00,28.6486464014,2.20834799011,0.0,0.0,3.71167865564,18.077,18.6373504456,3.39475664714,13.50495,1.7376437985
 01/03  08:00:00,26.468597296,2.20834799011,0.0,0.0,3.71167865564,18.077,26.1242254458,1.07726417627,21.0077,4.0392612695
 01/03  09:00:00,20.8429526353,2.20834799011,0.0,0.0,3.71167865564,13.077,20.2616926335,1.21869325352,15.0055,4.03749937996
 01/03  10:00:00,20.8779426005,2.20834799011,0.0,0.0,3.71167865564,13.077,18.7479197426,0.280488107942,15.0055,3.46193163466
 01/03  11:00:00,25.921523883,2.20834799011,0.0,0.0,3.71167865564,18.077,35.8995486567,0.0,33.0121,2.88744865674
 01/03  12:00:00,27.0969485677,2.20834799011,0.0327605038165,0.0,3.71167865564,18.077,43.9769097576,0.0,40.51485,3.46205975764
 01/03  13:00:00,26.8365244909,2.20834799011,0.582861829557,0.0,3.71167865564,18.077,38.8999630808,0.0,36.0132,2.88676308077
 01/03  14:00:00,26.6697907627,2.20834799011,0.652935186572,0.0,3.71167865564,18.077,33.8243421568,0.0,31.51155,2.31279215682
 01/03  15:00:00,21.250451274,2.20834799011,0.220633308366,0.0,3.71167865564,13.077,23.3204324572,0.0,21.0077,2.31273245716
 01/03  16:00:00,21.0118654338,2.20834799011,0.0,0.0,3.71167865564,13.077,21.8198634057,0.0,19.50715,2.31271340575
 01/03  17:00:00,20.925313518,2.20834799011,0.0,0.0,3.71167865564,13.077,24.8209441832,0.0,22.50825,2.31269418321
 01/03  18:00:00,27.3585176885,2.20834799011,0.169964236872,0.0,3.71167865564,18.077,28.9701162913,0.0,25.50935,3.4607662913
 01/03  19:00:00,28.4386984238,2.20834799011,0.0,0.0,3.71167865564,18.077,29.5467927394,0.0,25.50935,4.0374427394
 01/03  20:00:00,28.4156149453,2.20834799011,0.0,0.0,3.71167865564,18.077,29.5488344351,0.0,25.50935,4.03948443506
 01/03  21:00:00,23.3939627073,2.20834799011,0.0,0.0,3.71167865564,13.077,25.9961945713,0.0258147698056,22.50825,3.46212980151
 01/03  22:00:00,23.3400588216,2.20834799011,0.0,0.0,3.71167865564,13.077,25.0451002323,0.0,21.0077,4.03740023226
 01/03  23:00:00,23.3262414564,2.20834799011,0.0,0.0,3.71167865564,13.077,21.4941513569,0.0263293503592,18.0066,3.46122200651
 01/03  24:00:00,24.4522202783,2.20834799011,0.0,0.0,3.71167865564,13.077,5.1551327875,0.415366060599,3.0011,1.7386667269
 01/04  01:00:00,14.0069153034,2.20834799011,0.0,0.0,1.85583932782,5.577,9.11817157544,4.37899590647,3.0011,1.73807566898
 01/04  02:00:00,9.71715052038,0.0,0.0,0.0,0.618613109274,5.0,3.59316197949,0.0,3.0011,0.592061979493
 01/04  03:00:00,9.74215818816,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.74892678057,0.0,0.0,0.0,0.618613109274,5.0,3.59316789893,0.0,3.0011,0.592067898931
 01/04  05:00:00,9.90136915798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.9103645381,2.20834799011,0.0,0.0,1.85583932782,5.577,13.3559725176,8.26224871044,4.50165,0.592073807167
 01/04  07:00:00,28.3766605033,2.20834799011,0.0,0.0,3.71167865564,18.077,20.0171259602,5.34718302397,13.50495,1.16499293625
 01/04  08:00:00,26.4387682748,2.20834799011,0.0,0.0,3.71167865564,18.077,28.3457544997,3.2998638409,21.0077,4.0381906588
 01/04  09:00:00,20.8094987884,2.20834799011,0.0,0.0,3.71167865564,13.077,22.5945800665,3.55153740887,15.0055,4.03754265761
 01/04  10:00:00,20.8178025939,2.20834799011,0.0,0.0,3.71167865564,13.077,22.2967262451,3.8296685152,15.0055,3.46155772989
 01/04  11:00:00,25.8291262686,2.20834799011,0.0,0.0,3.71167865564,18.077,38.2738423159,2.37424957659,33.0121,2.88749273932
 01/04  12:00:00,26.9348850157,2.20834799011,0.0,0.0,3.71167865564,18.077,43.9763496297,0.0,40.51485,3.46149962967
 01/04  13:00:00,26.0657058884,2.20834799011,0.0084605640116,0.0,3.71167865564,18.077,38.8996302859,0.0,36.0132,2.88643028588
 01/04  14:00:00,25.8519411974,2.20834799011,0.0,0.0,3.71167865564,18.077,34.3976948751,0.0,31.51155,2.88614487506
 01/04  15:00:00,20.8769499421,2.20834799011,0.0,0.0,3.71167865564,13.077,24.0367413906,0.71771468247,21.0077,2.31132670811
 01/04  16:00:00,20.8609227264,2.20834799011,0.0,0.0,3.71167865564,13.077,23.7324219618,1.91347729232,19.50715,2.31179466951
 01/04  17:00:00,20.7622478202,2.20834799011,0.0,0.0,3.71167865564,13.077,27.9375071776,3.11683953253,22.50825,2.31241764507
 01/04  18:00:00,27.0218634066,2.20834799011,0.0,0.0,3.71167865564,18.077,30.096103355,1.69938221292,25.50935,2.88737114206
 01/04  19:00:00,28.2788400111,2.20834799011,0.0,0.0,3.71167865564,18.077,31.6739412803,2.12702789714,25.50935,4.03756338313
 01/04  20:00:00,28.4184965466,2.20834799011,0.0,0.0,3.71167865564,18.077,32.0181859561,2.47055082157,25.50935,4.03828513456
 01/04  21:00:00,23.3902551735,2.20834799011,0.0,0.0,3.71167865564,13.077,30.4522625549,3.9079273273,22.50825,4.03608522757
 01/04  22:00:00,23.3151076292,2.20834799011,0.0,0.0,3.71167865564,13.077,29.2225672205,4.17729636428,21.0077,4.03757085624
 01/04  23:00:00,23.2064078506,2.20834799011,0.0,0.0,3.71167865564,13.077,26.3042376998,5.41037116439,18.0066,2.88726653542
 01/04  24:00:00,24.3434207387,2.20834799011,0.0,0.0,3.71167865564,13.077,12.102872226,6.79029377434,3.0011,2.31147845162
 01/05  01:00:00,13.8980014337,2.20834799011,0.0,0.0,1.85583932782,5.577,16.4919151818,11.7530361649,3.0011,1.73777901697
 01/05  02:00:00,9.63130865122,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.65492947782,0.0,0.0,0.0,0.618613109274,5.0,3.59315931029,0.0,3.0011,0.592059310285
 01/05  04:00:00,9.66175691919,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.80623039016,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  06:00:00,13.8174909845,2.20834799011,0.0,0.0,1.85583932782,5.577,26.0563156939,20.9625746156,4.50165,0.592091078333
 01/05  07:00:00,28.281587047,2.20834799011,0.0,0.0,3.71167865564,18.077,30.3811592277,15.7111741911,13.50495,1.1650350366
 01/05  08:00:00,26.3428425396,2.20834799011,0.0,0.0,3.71167865564,18.077,37.9730456827,12.3529822764,21.0077,4.61236340636
 01/05  09:00:00,20.7147421487,2.20834799011,0.0,0.0,3.71167865564,13.077,30.7458431122,11.7027099679,15.0055,4.03763314437
 01/05  10:00:00,20.7487897389,2.20834799011,0.0,0.0,3.71167865564,13.077,25.0511008061,7.15716938006,15.0055,2.88843142601
 01/05  11:00:00,25.7836437262,2.20834799011,0.0,0.0,3.71167865564,18.077,40.2074903775,3.7345106141,33.0121,3.46087976342
 01/05  12:00:00,26.9211652461,2.20834799011,0.0,0.0,3.71167865564,18.077,43.4949512703,0.0916175663826,40.51485,2.88848370393
 01/05  13:00:00,26.10287279,2.20834799011,0.00330298819187,0.0,3.71167865564,18.077,38.9005824096,0.0,36.0132,2.88738240957
 01/05  14:00:00,25.9277095171,2.20834799011,0.0101603803376,0.0,3.71167865564,18.077,34.3979064802,0.0,31.51155,2.88635648015
 01/05  15:00:00,20.9332902568,2.20834799011,0.0,0.0,3.71167865564,13.077,23.3466633811,0.0266209763507,21.0077,2.31234240472
 01/05  16:00:00,20.9176876174,2.20834799011,0.0,0.0,3.71167865564,13.077,21.8196512681,0.0,19.50715,2.31250126813
 01/05  17:00:00,20.8165026326,2.20834799011,0.0,0.0,3.71167865564,13.077,24.8207896325,0.0,22.50825,2.31253963248
 01/05  18:00:00,27.057053389,2.20834799011,0.00266428635332,0.0,3.71167865564,18.077,28.3968590424,0.0,25.50935,2.88750904239
 01/05  19:00:00,28.2966320755,2.20834799011,0.0,0.0,3.71167865564,18.077,29.6016788817,0.054294243774,25.50935,4.0380346379
 01/05  20:00:00,28.4302476635,2.20834799011,0.0,0.0,3.71167865564,18.077,30.8998291065,0.777851203905,25.50935,4.61262790264
 01/05  21:00:00,23.4037204302,2.20834799011,0.0,0.0,3.71167865564,13.077,28.7262401492,2.75585904355,22.50825,3.4621311056
 01/05  22:00:00,23.3129265496,2.20834799011,0.0,0.0,3.71167865564,13.077,29.6260469449,4.58106360757,21.0077,4.03728333737
 01/05  23:00:00,23.1968526542,2.20834799011,0.0,0.0,3.71167865564,13.077,27.7979904882,6.32944330077,18.0066,3.46194718746
 01/05  24:00:00,24.3352152815,2.20834799011,0.0,0.0,3.71167865564,13.077,12.8825851998,8.14319692545,3.0011,1.73828827433
 01/06  01:00:00,13.8943553409,2.20834799011,0.0,0.0,1.85583932782,5.577,19.431970366,14.6928311573,3.0011,1.7380392087
 01/06  02:00:00,9.63971893795,0.0,0.0,0.0,0.618613109274,5.0,3.59314493187,0.0,3.0011,0.592044931869
 01/06  03:00:00,9.67117877001,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.68178674777,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  05:00:00,10.3464406968,0.0,0.0,0.0,0.618613109274,5.0,3.59315087846,0.0,3.0011,0.592050878464
 01/06  06:00:00,14.3775772993,2.20834799011,0.0,0.0,1.85583932782,5.577,20.5624848215,16.0408348215,4.50165,0.02
 01/06  07:00:00,28.576382691,2.20834799011,0.0,0.0,3.71167865564,18.077,23.7117113387,8.4691938424,13.50495,1.73756749633
 01/06  08:00:00,26.430298571,2.20834799011,0.0,0.0,3.71167865564,18.077,29.449101701,4.4021675811,21.0077,4.03923411993
 01/06  09:00:00,20.8493448497,2.20834799011,0.0,0.0,3.71167865564,13.077,20.6518216511,1.6082746958,15.0055,4.03804695528
 01/06  10:00:00,20.9614347571,2.20834799011,0.00765736144164,0.0,3.71167865564,13.077,18.46752248,0.0,15.0055,3.46202248005
 01/06  11:00:00,26.4656839103,2.20834799011,0.433364054794,0.0,3.71167865564,18.077,35.8996539496,0.0,33.0121,2.88755394958
 01/06  12:00:00,28.8928073328,2.20834799011,1.71880117832,0.0,3.71167865564,18.077,43.9768826538,0.0,40.51485,3.46203265385
 01/06  13:00:00,29.0566138343,2.20834799011,2.65255976674,0.0,3.71167865564,18.077,38.8999656365,0.0,36.0132,2.88676563649
 01/06  14:00:00,28.7530570169,2.20834799011,2.65109993271,0.0,3.71167865564,18.077,34.3978165601,0.0,31.51155,2.88626656008
 01/06  15:00:00,22.9817298971,2.20834799011,1.88300132017,0.0,3.71167865564,13.077,23.3189374959,0.0,21.0077,2.31123749586
 01/06  16:00:00,22.6693022096,2.20834799011,1.57071011438,0.0,3.71167865564,13.077,21.8181593159,0.0,19.50715,2.31100931591
 01/06  17:00:00,22.8112683075,2.20834799011,1.71201028177,0.0,3.71167865564,13.077,24.8192696907,0.0,22.50825,2.31101969067
 01/06  18:00:00,29.7124255817,2.20834799011,2.37451534729,0.0,3.71167865564,18.077,28.3963752372,0.0,25.50935,2.88702523722
 01/06  19:00:00,30.8780454086,2.20834799011,2.31002186544,0.0,3.71167865564,18.077,29.5470879843,0.0,25.50935,4.03773798429
 01/06  20:00:00,30.8176634158,2.20834799011,2.25357962374,0.0,3.71167865564,18.077,29.5481781416,0.0,25.50935,4.03882814162
 01/06  21:00:00,25.386633767,2.20834799011,1.83215415369,0.0,3.71167865564,13.077,26.5447500916,0.0,22.50825,4.03650009156
 01/06  22:00:00,25.1564797403,2.20834799011,1.66080444464,0.0,3.71167865564,13.077,25.0449800098,0.0,21.0077,4.03728000975
 01/06  23:00:00,24.7011441084,2.20834799011,1.21328305203,0.0,3.71167865564,13.077,20.894364835,0.0,18.0066,2.88776483504
 01/06  24:00:00,25.4177056625,2.20834799011,0.789556077668,0.0,3.71167865564,13.077,5.31244327191,0.0,3.0011,2.31134327191
 01/07  01:00:00,14.2319034712,2.20834799011,0.0,0.0,1.85583932782,5.577,4.7391160057,0.0,3.0011,1.7380160057
 01/07  02:00:00,9.91013158985,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  03:00:00,9.92539359223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.92480185507,0.0,0.0,0.0,0.618613109274,5.0,3.59318008723,0.0,3.0011,0.592080087225
 01/07  05:00:00,10.1038486578,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,14.2795791652,2.20834799011,0.0954223149731,0.0,1.85583932782,5.577,5.09373597632,0.0,4.50165,0.592085976324
 01/07  07:00:00,29.8051668182,2.20834799011,1.12842115223,0.0,3.71167865564,18.077,14.670186682,0.0,13.50495,1.16523668204
 01/07  08:00:00,28.4990362389,2.20834799011,1.78111759739,0.0,3.71167865564,18.077,22.1726315122,0.0,21.0077,1.16493151217
 01/07  09:00:00,22.2468692933,2.20834799011,1.17111418997,0.0,3.71167865564,13.077,16.7430411051,0.0,15.0055,1.73754110506
 01/07  10:00:00,21.3980382636,2.20834799011,0.343322190396,0.0,3.71167865564,13.077,18.467649724,0.0,15.0055,3.46214972403
 01/07  11:00:00,26.5334803963,2.20834799011,0.483094094172,0.0,3.71167865564,18.077,36.4736740114,0.0,33.0121,3.46157401142
 01/07  12:00:00,28.5269903112,2.20834799011,1.36718557599,0.0,3.71167865564,18.077,43.9777119797,0.0,40.51485,3.4628619797
 01/07  13:00:00,28.3679632529,2.20834799011,2.01457368927,0.0,3.71167865564,18.077,39.4759226969,0.0,36.0132,3.46272269686
 01/07  14:00:00,28.1727774903,2.20834799011,2.09868714554,0.0,3.71167865564,18.077,34.9736373715,0.0,31.51155,3.46208737148
 01/07  15:00:00,22.947503029,2.20834799011,1.86254577201,0.0,3.71167865564,13.077,23.8951096792,0.0,21.0077,2.88740967916
 01/07  16:00:00,22.6903752158,2.20834799011,1.60700006913,0.0,3.71167865564,13.077,22.9680637709,0.0,19.50715,3.46091377087
 01/07  17:00:00,22.1748611404,2.20834799011,1.10608258831,0.0,3.71167865564,13.077,24.821550443,0.0,22.50825,2.313300443
 01/07  18:00:00,27.6261970028,2.20834799011,0.425712976704,0.0,3.71167865564,18.077,28.3970636141,0.0,25.50935,2.88771361409
 01/07  19:00:00,28.4405961229,2.20834799011,0.0350481247341,0.0,3.71167865564,18.077,29.5475941471,0.0,25.50935,4.03824414705
 01/07  20:00:00,28.5334862534,2.20834799011,0.0,0.0,3.71167865564,18.077,29.5474471548,0.0,25.50935,4.03809715481
 01/07  21:00:00,23.4972144343,2.20834799011,0.0,0.0,3.71167865564,13.077,26.5725501209,0.027955992427,22.50825,4.03634412846
 01/07  22:00:00,23.3957473425,2.20834799011,0.0,0.0,3.71167865564,13.077,25.044953651,0.0,21.0077,4.03725365095
 01/07  23:00:00,23.264110592,2.20834799011,0.0,0.0,3.71167865564,13.077,22.0027087714,1.10878138185,18.0066,2.88732738959
 01/07  24:00:00,24.4039608034,2.20834799011,0.0,0.0,3.71167865564,13.077,8.08899182033,2.77640447848,3.0011,2.31148734185
 01/08  01:00:00,13.9764693789,2.20834799011,0.0,0.0,1.85583932782,5.577,10.5398133583,5.80024397632,3.0011,1.73846938201
 01/08  02:00:00,9.7081622699,0.0,0.0,0.0,0.618613109274,5.0,3.59317001294,0.0,3.0011,0.592070012945
 01/08  03:00:00,9.73304316618,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  04:00:00,9.73890045629,0.0,0.0,0.0,0.618613109274,5.0,3.59317591961,0.0,3.0011,0.592075919606
 01/08  05:00:00,9.87975647003,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  06:00:00,13.8658736178,2.20834799011,0.0,0.0,1.85583932782,5.577,18.618159628,14.096509628,4.50165,0.02
 01/08  07:00:00,28.3138077601,2.20834799011,0.0,0.0,3.71167865564,18.077,26.6365758752,11.3940821153,13.50495,1.7375437599
 01/08  08:00:00,26.3659864569,2.20834799011,0.0,0.0,3.71167865564,18.077,32.3034525525,10.1306264602,21.0077,1.16512609227
 01/08  09:00:00,20.7336793035,2.20834799011,0.0,0.0,3.71167865564,13.077,25.8464903335,9.67571344741,15.0055,1.16527688605
 01/08  10:00:00,20.7481007005,2.20834799011,0.0,0.0,3.71167865564,13.077,22.4808127274,6.31003201197,15.0055,1.16528071542
 01/08  11:00:00,25.7656802708,2.20834799011,0.0,0.0,3.71167865564,18.077,40.688023353,3.6387839041,33.0121,4.03713944886
 01/08  12:00:00,26.9001021585,2.20834799011,0.0,0.0,3.71167865564,18.077,44.1795915291,0.201633752994,40.51485,3.46310777614
 01/08  13:00:00,26.0634313492,2.20834799011,0.00192159729324,0.0,3.71167865564,18.077,38.9009332211,0.0,36.0132,2.88773322106
 01/08  14:00:00,25.8907751769,2.20834799011,0.0,0.0,3.71167865564,18.077,34.9720697349,0.0,31.51155,3.46051973487
 01/08  15:00:00,20.9131159176,2.20834799011,0.0,0.0,3.71167865564,13.077,23.3499044069,0.030728713628,21.0077,2.31147569332
 01/08  16:00:00,20.9090706074,2.20834799011,0.0,0.0,3.71167865564,13.077,21.8192050509,0.0,19.50715,2.31205505094
 01/08  17:00:00,20.8235134542,2.20834799011,0.0,0.0,3.71167865564,13.077,24.8207267046,0.0,22.50825,2.31247670457
 01/08  18:00:00,27.0657960742,2.20834799011,0.0,0.0,3.71167865564,18.077,28.3969084072,0.0,25.50935,2.88755840716
 01/08  19:00:00,28.3023489153,2.20834799011,0.0,0.0,3.71167865564,18.077,28.9725116453,0.0,25.50935,3.46316164532
 01/08  20:00:00,28.4064312435,2.20834799011,0.0,0.0,3.71167865564,18.077,31.1553946022,1.60918197997,25.50935,4.03686262223
 01/08  21:00:00,23.361803445,2.20834799011,0.0,0.0,3.71167865564,13.077,30.571626161,5.17610971593,22.50825,2.88726644509
 01/08  22:00:00,23.2772044937,2.20834799011,0.0,0.0,3.71167865564,13.077,31.9873238746,7.5169928903,21.0077,3.46263098435
 01/08  23:00:00,23.1626414162,2.20834799011,0.0,0.0,3.71167865564,13.077,30.9845401385,10.0908594093,18.0066,2.88708072917
 01/08  24:00:00,24.3113692466,2.20834799011,0.0,0.0,3.71167865564,13.077,18.0170911788,13.2778790811,3.0011,1.73811209771
 01/09  01:00:00,13.8566376887,2.20834799011,0.0,0.0,1.85583932782,5.577,25.7364752413,20.9975082412,3.0011,1.73786700003
 01/09  02:00:00,9.59516432792,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.62448277428,0.0,0.0,0.0,0.618613109274,5.0,3.59319234953,0.0,3.0011,0.592092349532
 01/09  04:00:00,9.62755514897,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.78493322726,0.0,0.0,0.0,0.618613109274,5.0,3.59314649155,0.0,3.0011,0.592046491552
 01/09  06:00:00,13.8187587458,2.20834799011,0.0,0.0,1.85583932782,5.577,28.5579618637,24.0363118637,4.50165,0.02
 01/09  07:00:00,28.2819208448,2.20834799011,0.0,0.0,3.71167865564,18.077,34.0949147996,19.4249075975,13.50495,1.16505720212
 01/09  08:00:00,26.3441665207,2.20834799011,0.0,0.0,3.71167865564,18.077,40.0368835662,14.4154851375,21.0077,4.61369842869
