Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  20:00:00,1068.96177497,101.830442651,444.215745219,0.0,166.938926447,191.61365848,491.884395201,413.95882933,56.6466996096,21.2788662612
 01/04  21:00:00,927.951340584,101.830442651,439.140080776,0.0,100.150657288,124.558693486,545.29954231,466.274917671,56.6466996096,22.377925029
 01/04  22:00:00,879.581157467,101.830442651,431.026432336,0.0,100.150657288,124.558693486,530.002089322,478.795102542,42.4850247072,8.72196207198
 01/04  23:00:00,807.379181013,101.830442651,426.532840855,0.0,46.0930336215,124.558693486,545.590574733,499.852250134,28.3233498048,17.4149747944
 01/04  24:00:00,804.198325463,101.830442651,422.439464362,0.0,46.0930336215,124.558693486,538.80609563,507.228068347,14.1616749024,17.4163523801
 01/05  01:00:00,789.446520912,101.830442651,419.339697746,0.0,46.0930336215,113.312780494,529.394403778,515.010194463,5.66466996096,8.71953935455
 01/05  02:00:00,787.842974518,101.830442651,415.566099749,0.0,46.0930336215,113.312780494,543.410174872,520.329802247,5.66466996096,17.4157026632
 01/05  03:00:00,794.291357011,101.830442651,412.615435117,0.0,46.0930336215,113.312780494,549.673363181,526.591563467,5.66466996096,17.4171297537
 01/05  04:00:00,796.073243088,101.830442651,408.147134019,0.0,46.0930336215,113.312780494,547.768816548,533.385182771,5.66466996096,8.71896381638
 01/05  05:00:00,886.890656264,101.830442651,405.165351021,0.0,100.150657288,148.969399434,539.58865032,516.507657116,5.66466996096,17.4163232429
 01/05  06:00:00,898.296188608,102.299648107,403.536996001,0.0,100.150657288,149.894399434,768.006695035,736.427216124,14.1616749024,17.4178040077
 01/05  07:00:00,1132.89344559,103.52425391,401.031666214,0.0,176.471037341,302.612436532,593.085689715,556.045073988,28.3233498048,8.71726592173
 01/05  08:00:00,1233.24638203,106.067146945,400.467505322,0.0,243.2593065,310.10971186,570.29966319,501.444487618,42.4850247072,26.3701508647
 01/05  09:00:00,1259.44440662,107.516714297,407.414896561,0.0,243.2593065,310.10971186,544.775793482,452.791120513,56.6466996096,35.3379733591
 01/05  10:00:00,1303.10828772,109.001941436,420.817685255,0.0,243.2593065,302.612436532,475.856898657,398.150930543,42.4850247072,35.2209434062
 01/05  11:00:00,1300.85489784,110.220927374,407.425666966,0.0,243.2593065,310.10971186,473.971254139,367.221776935,70.808374512,35.9411026916
 01/05  12:00:00,1283.41434739,111.688069136,385.788066876,0.0,243.2593065,310.10971186,467.087530995,351.566351236,70.808374512,44.712805247
 01/05  13:00:00,1224.87254081,113.059054989,363.970465242,0.0,243.2593065,310.10971186,442.735978225,336.362483229,70.808374512,35.565120484
 01/05  14:00:00,1257.41328559,114.103271019,362.595033557,0.0,243.2593065,302.612436532,415.947989597,314.590416248,56.6466996096,44.7108737394
 01/05  15:00:00,1268.20035711,114.430778705,375.247714778,0.0,243.2593065,302.612436532,388.65635186,310.476605687,42.4850247072,35.6947214654
 01/05  16:00:00,1280.04542329,114.985412559,387.185180772,0.0,243.2593065,302.612436532,413.35197245,312.177383732,56.6466996096,44.5278891088
 01/05  17:00:00,1301.89162736,114.576462062,399.899803012,0.0,243.2593065,310.10971186,454.958256633,343.41713766,84.9700494144,26.5710695578
 01/05  18:00:00,1331.14038417,114.17231508,419.40383213,0.0,243.2593065,310.10971186,492.190663486,380.935203929,84.9700494144,26.2854101428
 01/05  19:00:00,1072.90244403,101.830442651,440.468564949,0.0,166.938926447,199.110933808,498.528240873,396.089230321,84.9700494144,17.4689611378
 01/05  20:00:00,1065.13352145,101.830442651,440.427572003,0.0,166.938926447,191.61365848,485.303503801,411.187460573,56.6466996096,17.4693436183
 01/05  21:00:00,925.822661472,101.830442651,436.030819205,0.0,100.150657288,124.558693486,532.545661224,458.429187832,56.6466996096,17.4697737825
 01/05  22:00:00,879.261345945,101.830442651,430.376065144,0.0,100.150657288,124.558693486,532.596906059,472.68924157,42.4850247072,17.4226397811
 01/05  23:00:00,805.963340235,101.830442651,425.098310956,0.0,46.0930336215,124.558693486,533.10307424,496.059923287,28.3233498048,8.71980114775
 01/05  24:00:00,804.602925761,101.830442651,422.722178679,0.0,46.0930336215,124.558693486,533.787379982,502.209558545,14.1616749024,17.4161465346
 01/06  01:00:00,792.987772305,101.830442651,422.431301043,0.0,46.0930336215,113.312780494,530.75203278,507.669664866,5.66466996096,17.4176979533
 01/06  02:00:00,793.908401881,101.830442651,421.02813908,0.0,46.0930336215,113.312780494,527.288776668,512.9068777,5.66466996096,8.71722900684
 01/06  03:00:00,793.431317099,101.830442651,420.48653682,0.0,46.0930336215,113.312780494,540.972079469,517.890475428,5.66466996096,17.4169340792
 01/06  04:00:00,792.057851673,101.830442651,419.560027306,0.0,46.0930336215,113.312780494,547.400622225,524.317530812,5.66466996096,17.4184214521
 01/06  05:00:00,884.906905873,101.830442651,417.137658,0.0,100.150657288,148.969399434,523.555209795,509.172991914,5.66466996096,8.71754792021
 01/06  06:00:00,890.367379278,102.40461637,414.208781731,0.0,100.150657288,149.894399434,746.959053049,715.379067304,14.1616749024,17.4183108421
 01/06  07:00:00,1118.24122166,104.148100892,411.979537101,0.0,176.471037341,302.612436532,589.143366385,543.401701312,28.3233498048,17.4183152678
 01/06  08:00:00,1228.32623717,107.211636363,412.021793961,0.0,243.2593065,310.10971186,550.863947252,482.009871267,42.4850247072,26.3690512772
 01/06  09:00:00,1267.80598943,108.751513902,416.584420923,0.0,243.2593065,310.10971186,508.862401909,425.70184537,56.6466996096,26.5138569299
 01/06  10:00:00,1306.99433877,109.974859148,423.359909493,0.0,243.2593065,302.612436532,463.71818261,385.754348895,42.4850247072,35.4788090083
 01/06  11:00:00,1292.12084156,111.195549354,397.192870157,0.0,243.2593065,310.10971186,464.452826596,357.305455603,70.808374512,36.3389964811
 01/06  12:00:00,1278.01065015,112.696219858,379.017804425,0.0,243.2593065,310.10971186,457.219933822,342.341695323,70.808374512,44.0698639875
 01/06  13:00:00,1230.25771091,113.608697175,371.373908499,0.0,243.2593065,310.10971186,436.888055475,330.499946647,70.808374512,35.5797343154
 01/06  14:00:00,1255.48828996,114.184217621,361.871614495,0.0,243.2593065,302.612436532,420.312870747,318.958516588,56.6466996096,44.7076545491
 01/06  15:00:00,1264.76394679,114.33137815,371.676824132,0.0,243.2593065,302.612436532,416.387240286,329.27779704,42.4850247072,44.6244185386
 01/06  16:00:00,1280.60663408,114.039232922,388.995353021,0.0,243.2593065,302.612436532,455.387456483,363.121615724,56.6466996096,35.6191411489
 01/06  17:00:00,1293.3188594,114.181670163,390.910242008,0.0,243.2593065,310.10971186,502.265033691,381.870069715,84.9700494144,35.4249145621
 01/06  18:00:00,1324.98756418,114.322844987,412.033569617,0.0,243.2593065,310.10971186,494.521009539,392.01982774,84.9700494144,17.5311323849
 01/06  19:00:00,1061.17021143,101.830442651,427.156249417,0.0,166.938926447,199.110933808,501.414716575,398.974933684,84.9700494144,17.4697334764
 01/06  20:00:00,1048.72342484,101.830442651,421.084481916,0.0,166.938926447,191.61365848,480.225282441,406.110316414,56.6466996096,17.4682664175
 01/06  21:00:00,924.347832177,101.830442651,430.869890681,0.0,100.150657288,124.558693486,524.337048472,450.221459935,56.6466996096,17.4688889274
 01/06  22:00:00,897.729478145,101.830442651,446.944888347,0.0,100.150657288,124.558693486,527.304306387,467.396547863,42.4850247072,17.4227338172
 01/06  23:00:00,821.362003971,101.830442651,438.861350613,0.0,46.0930336215,124.558693486,537.482556092,491.740540776,28.3233498048,17.4186655114
 01/06  24:00:00,816.783944355,101.830442651,434.171015817,0.0,46.0930336215,124.558693486,524.489137423,501.609806191,14.1616749024,8.71765632957
 01/07  01:00:00,799.275006749,101.830442651,429.750763526,0.0,46.0930336215,113.312780494,533.331468354,510.248753734,5.66466996096,17.4180446588
 01/07  02:00:00,795.156186811,101.830442651,425.678670854,0.0,46.0930336215,113.312780494,539.362125809,516.280938734,5.66466996096,17.4165171144
 01/07  03:00:00,794.876703742,101.830442651,424.291536225,0.0,46.0930336215,113.312780494,533.164301406,518.781574508,5.66466996096,8.71805693685
 01/07  04:00:00,794.568281659,101.830442651,422.315136764,0.0,46.0930336215,113.312780494,548.80966546,525.726266705,5.66466996096,17.4187287933
 01/07  05:00:00,799.345529404,101.830442651,418.916423576,0.0,55.6251445156,113.312780494,543.577929539,520.49601326,5.66466996096,17.4172463179
 01/07  06:00:00,805.844090839,101.830442651,416.15897185,0.0,55.6251445156,113.312780494,554.837192217,523.259762276,14.1616749024,17.4157550381
 01/07  07:00:00,878.743849404,101.830442651,411.830658061,0.0,65.1572554096,176.889270242,504.25116714,467.208668905,28.3233498048,8.7191484296
 01/07  08:00:00,982.710158353,102.1867273,410.433969452,0.0,109.682768182,220.96816451,717.501515168,657.596538782,42.4850247072,17.4199516795
 01/07  09:00:00,988.947231087,102.18760428,416.731770076,0.0,109.682768182,220.96816451,608.970883941,534.814545747,56.6466996096,17.5096385846
 01/07  10:00:00,1092.56159515,102.849328283,410.889610666,0.0,131.945524568,266.955817592,568.922322355,500.055145935,42.4850247072,26.3821517128
 01/07  11:00:00,1082.01228726,103.076584313,380.923812748,0.0,131.945524568,274.45309292,575.50766424,472.880837038,70.808374512,31.8184526898
 01/07  12:00:00,1059.96524009,103.678429621,364.338509359,0.0,131.945524568,274.45309292,522.60034841,421.774782712,70.808374512,30.017191186
 01/07  13:00:00,1011.64624254,103.689364147,346.529738518,0.0,131.945524568,274.45309292,482.857477682,385.550520622,70.808374512,26.4985825483
 01/07  14:00:00,1010.13779275,103.836975607,353.259591301,0.0,131.945524568,266.955817592,469.398200928,377.426910024,56.6466996096,35.3245912945
 01/07  15:00:00,1047.23628044,103.798494075,392.076347301,0.0,131.945524568,266.955817592,463.539644452,394.556225261,42.4850247072,26.4983944843
 01/07  16:00:00,977.232572342,101.830442651,401.914814841,0.0,109.682768182,212.545889182,422.312590836,339.168202727,56.6466996096,26.4976884993
 01/07  17:00:00,996.7930054,101.830442651,410.683074393,0.0,109.682768182,220.04316451,492.109197962,371.811438235,84.9700494144,35.3277103122
 01/07  18:00:00,985.795149495,101.830442651,431.667328801,0.0,109.682768182,220.04316451,500.281099373,388.950577456,84.9700494144,26.3604725023
 01/07  19:00:00,961.412198432,101.830442651,447.478351942,0.0,100.150657288,199.110933808,525.354817509,431.664848294,84.9700494144,8.71991980138
 01/07  20:00:00,952.264154031,101.830442651,446.292941206,0.0,100.150657288,191.61365848,516.162333215,442.099233137,56.6466996096,17.416400468
 01/07  21:00:00,835.117862178,101.830442651,442.247193372,0.0,55.6251445156,124.558693486,564.251010368,490.18642026,56.6466996096,17.4178904983
 01/07  22:00:00,825.094617206,101.830442651,434.239853858,0.0,55.6251445156,124.558693486,557.483113917,506.280774907,42.4850247072,8.71731430246
 01/07  23:00:00,805.658322304,101.830442651,425.098836501,0.0,46.0930336215,124.558693486,571.619340254,525.878881429,28.3233498048,17.4171090203
 01/07  24:00:00,803.490809453,101.830442651,421.778660879,0.0,46.0930336215,124.558693486,562.926689162,531.346404443,14.1616749024,17.4186098171
 01/08  01:00:00,778.799976625,101.830442651,420.742723296,0.0,34.9616554283,113.312780494,552.203595308,537.821237007,5.66466996096,8.71768834013
 01/08  02:00:00,777.834212906,101.830442651,418.791745743,0.0,34.9616554283,113.312780494,568.444579814,545.36194769,5.66466996096,17.4179621632
 01/08  03:00:00,776.466889584,101.830442651,415.377000421,0.0,34.9616554283,113.312780494,574.001423733,550.920226934,5.66466996096,17.4165268382
 01/08  04:00:00,775.190022973,101.830442651,414.064252818,0.0,34.9616554283,113.312780494,569.642601255,555.259868073,5.66466996096,8.71806322145
 01/08  05:00:00,790.605491703,101.830442651,412.102992346,0.0,44.4937663224,113.312780494,572.233738808,549.150324629,5.66466996096,17.418744218
 01/08  06:00:00,792.896687405,101.830442651,407.945601316,0.0,44.4937663224,113.312780494,586.642254922,555.063301237,14.1616749024,17.4172787827
 01/08  07:00:00,861.254270957,101.830442651,405.719890345,0.0,54.0258772165,176.889270242,543.192204336,497.45305004,28.3233498048,17.4158044913
 01/08  08:00:00,852.754338183,101.830442651,405.479829188,0.0,54.0258772165,184.38654557,523.845289887,472.641090322,42.4850247072,8.71917485838
 01/08  09:00:00,926.242412916,101.830442651,409.099526924,0.0,65.1572554096,220.04316451,494.848035916,420.704256052,56.6466996096,17.4970802543
 01/08  10:00:00,927.886741625,101.830442651,419.909721593,0.0,65.1572554096,212.545889182,464.289248032,395.450106224,42.4850247072,26.3541171008
 01/08  11:00:00,921.204080614,101.830442651,402.814482664,0.0,65.1572554096,220.04316451,503.123263785,405.840853445,70.808374512,26.4740358281
 01/08  12:00:00,905.619104455,101.830442651,384.236717404,0.0,65.1572554096,220.04316451,507.592396392,401.486092439,70.808374512,35.2979294416
 01/08  13:00:00,904.927341171,101.830442651,383.870164857,0.0,65.1572554096,220.04316451,487.477882456,390.192412701,70.808374512,26.4770952431
 01/08  14:00:00,898.265576854,101.830442651,383.404656294,0.0,65.1572554096,212.545889182,440.21091816,357.092574189,56.6466996096,26.4716443611
 01/08  15:00:00,894.181786025,101.830442651,378.734835993,0.0,65.1572554096,212.545889182,412.858779409,335.079726303,42.4850247072,35.2940283992
 01/08  16:00:00,915.082523682,101.830442651,401.942865509,0.0,65.1572554096,212.545889182,435.920174909,352.793626813,56.6466996096,26.4798484863
 01/08  17:00:00,910.038908429,101.830442651,420.140505481,0.0,65.1572554096,220.04316451,509.735835689,398.287934962,84.9700494144,26.4778513123
 01/08  18:00:00,888.427006868,101.830442651,434.38574088,0.0,54.0258772165,184.38654557,540.641532057,429.317446804,84.9700494144,26.3540358389
 01/08  19:00:00,861.578317663,101.830442651,438.27753325,0.0,44.4937663224,163.454314868,573.429588297,471.041903642,84.9700494144,17.417635241
 01/08  20:00:00,861.383603593,101.830442651,445.532143567,0.0,44.4937663224,155.95703954,547.762479115,482.399191263,56.6466996096,8.7165882426
 01/08  21:00:00,830.754203329,101.830442651,446.690780228,0.0,44.4937663224,124.558693486,595.243411821,521.179841355,56.6466996096,17.4168708563
