Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,124.904593053,124.904593053
 01/06  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,90.4711676452,90.4711676452
 01/06  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,58.2348506534,58.2348506534
 01/06  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,15.6842468025,15.6842468025
 01/06  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0816821955705,0.0816821955705
 01/06  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,47.6879389653,6.71793200161,0.0426178508486,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,48.1419798807,6.71793200161,0.496658766304,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,47.9245940097,6.71793200161,0.279272895247,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,47.6591245533,6.71793200161,0.0138034388835,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.00923713239637,0.00923713239637
 01/06  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,6.02838415266,6.02838415266
 01/06  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,18.8946242428,18.8946242428
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,21.3755127532,6.71793200161,0.0,0.0,1.8243253836,1.348255368,128.68886922,128.68886922
 01/07  08:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,95.0422021527,95.0422021527
 01/07  09:00:00,22.1580688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,65.6069260217,65.6069260217
 01/07  10:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,21.8307376395,21.8307376395
 01/07  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,47.6705988667,6.71793200161,0.0252777522572,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,47.765243955,6.71793200161,0.119922840581,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,47.7034452314,6.71793200161,0.0581241170153,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,47.6457027385,6.71793200161,0.000381624133185,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,11.2174334839,11.2174334839
 01/07  20:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,30.5823549817,30.5823549817
 01/07  21:00:00,33.6430688632,6.71793200161,0.0,0.0,10.9459523016,4.49418456,38.9856987241,38.9856987241
 01/07  22:00:00,24.5480935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,59.3267268344,59.3267268344
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,119.020433019,119.020433019
 01/08  10:00:00,13.0630935048,6.71793200161,0.0,0.0,3.6486507672,2.696510736,61.4386706932,61.4386706932
 01/08  11:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,28.7402768061,28.7402768061
 01/08  12:00:00,26.7055565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,9.09125902081,9.09125902081
 01/08  13:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.00226616055901,0.00226616055901
 01/08  14:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.000211490977945,0.000211490977945
 01/08  15:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,35.8005319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,37.7146985675,6.71793200161,0.0,0.0,21.8919046032,7.190695296,1.39958744077,1.39958744077
 01/08  18:00:00,38.1905565424,6.71793200161,0.0,0.0,14.5946030688,5.393021472,26.0662928029,26.0662928029
 01/08  19:00:00,29.095581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,39.4803703173,39.4803703173
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,110.030261205,110.030261205
 01/09  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,84.0404125672,84.0404125672
 01/09  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,54.5628197496,54.5628197496
 01/09  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,12.3976236689,12.3976236689
 01/09  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0668807167251,0.0668807167251
 01/09  12:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,47.6537967456,6.71793200161,0.00847563120132,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,49.5594877811,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,5.55796812388,5.55796812388
 01/09  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,20.819898467,20.819898467
 01/09  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,28.6185777025,28.6185777025
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,142.659175765,142.659175765
 01/10  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,103.468349087,103.468349087
 01/10  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,52.4037325571,52.4037325571
 01/10  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,1.60194086548,1.60194086548
 01/10  11:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  12:00:00,49.9862378498,6.71793200161,2.34091673542,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,53.4490122876,6.71793200161,5.80369117314,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,56.5126007752,6.71793200161,8.8672796608,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,55.3295879491,6.71793200161,7.6842668347,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,53.5126942877,6.71793200161,5.86737317333,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,51.4226828638,6.71793200161,1.86319508267,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,8.19529793328,8.19529793328
 01/10  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,19.3846708524,19.3846708524
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,70.8974975882,70.8974975882
 01/11  08:00:00,17.610581184,6.71793200161,0.0,0.0,7.2973015344,3.595347648,35.1006235587,35.1006235587
 01/11  09:00:00,31.2530442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,4.82439415175,4.82439415175
 01/11  10:00:00,47.6453211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  11:00:00,48.1584011674,6.71793200161,0.513080052989,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  12:00:00,52.5010556778,6.71793200161,4.85573456336,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,54.8459562592,6.71793200161,7.20063514477,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,55.4736967965,6.71793200161,7.82837568205,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,55.7570528658,6.71793200161,8.11173175141,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,55.1627797145,6.71793200161,7.51745860007,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,49.8424103023,6.71793200161,2.19708918792,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,59.1303211144,6.71793200161,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,47.2855319008,6.71793200161,0.0,0.0,21.8919046032,7.190695296,2.25194507948,2.25194507948
 01/11  21:00:00,42.7380442216,6.71793200161,0.0,0.0,18.243253836,6.291858384,22.9075674031,22.9075674031
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,21.8249312092,6.71793200161,0.0,0.0,1.8243253836,1.797673824,125.151847689,125.151847689
