Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  14:00:00,20.0573222107,0.88751678683,3.56667125661,0.0,3.10526160149,12.4978725653,9.33495771219,0.0,9.33495771219
 01/01  15:00:00,20.4690514691,0.98074153181,4.03235692413,0.0,3.10526160149,12.3506914113,8.1796439617,0.0,8.1796439617
 01/01  16:00:00,21.4550403403,0.913372242488,3.72070563125,0.0,4.02872759285,12.7922348732,9.33495771219,0.0,9.33495771219
 01/01  17:00:00,29.346467271,0.845214532078,3.33710355167,0.0,6.50191812146,17.7693977319,10.8753760462,0.0,10.8753760462
 01/01  18:00:00,41.1274343633,0.866929793813,3.40154824005,0.0,8.38069375907,23.1212625696,14.3413172977,0.0,14.3413172977
 01/01  19:00:00,43.7632954813,0.941210601881,3.7022290538,0.0,10.6415932552,23.1212625696,16.8444970904,0.0,16.8444970904
 01/01  20:00:00,42.6076502444,0.901818184433,3.55525421262,0.0,12.3080778603,20.4854999863,16.0742879234,0.0,16.0742879234
 01/01  21:00:00,41.7226702706,0.818514927491,3.1936983889,0.0,12.456681583,19.8967753704,14.7264218812,0.0,14.7264218812
 01/01  22:00:00,35.7543789756,0.719980908869,2.78744213459,0.0,9.18739968257,17.702556249,12.0306897967,0.0,12.0306897967
 01/01  23:00:00,27.9864261794,0.553967259351,2.12081554953,0.0,5.91811778209,14.0365255879,10.4902714627,0.0,10.4902714627
 01/01  24:00:00,21.4468631772,0.423863478659,1.60786539939,0.0,3.54045821811,10.5176760807,5.86901646071,0.0,5.86901646071
 01/02  01:00:00,17.133597797,0.30002293868,1.12169611497,0.0,2.55330491699,7.80157382632,1.82694204245,0.0,1.82694204245
 01/02  02:00:00,16.3192734679,0.252318814272,0.943800526181,0.0,2.55330491699,7.21284921042,1.05623476153,0.0,1.05623476153
 01/02  03:00:00,15.9564566161,0.23636349643,0.891301300243,0.0,2.55330491699,6.91848690247,0.477829346776,0.0,0.477829346776
 01/02  04:00:00,15.7226513085,0.218290962921,0.822749680096,0.0,2.55330491699,6.7713057485,0.477836610153,0.0,0.477836610153
 01/02  05:00:00,17.756181242,0.209273161732,0.788803966995,0.0,3.82705111198,7.57405300124,1.05641054819,0.0,1.05641054819
 01/02  06:00:00,22.4691978352,0.245521347321,0.926959912624,0.0,6.02426329834,9.91545327661,5.49350614471,0.0,5.49350614471
 01/02  07:00:00,28.2063512524,0.332233211724,1.25915038533,0.0,6.51253267309,14.7454349813,18.4218316179,0.0,18.4218316179
 01/02  08:00:00,28.5843692937,0.360061106035,1.36870789702,0.0,6.01364874671,18.163451543,19.5797527291,0.0,19.5797527291
 01/02  09:00:00,24.895536674,0.527520151852,1.13666678037,0.0,4.35151303671,18.8798367041,18.8079632039,0.0,18.8079632039
 01/02  10:00:00,22.2567889635,0.555624719253,1.29344634302,0.0,3.78894180059,16.6187760998,16.4925928043,0.0,16.4925928043
 01/02  11:00:00,19.6548987639,0.607841722171,1.55596584365,0.0,3.78894180059,13.7021493968,14.9490125373,0.0,14.9490125373
 01/02  12:00:00,20.4766356854,0.725424894542,2.11293843887,0.0,3.78894180059,13.8493305508,12.0547995365,0.0,12.0547995365
 01/02  13:00:00,20.3309930063,0.762618143081,2.24054372942,0.0,3.69398621738,13.6338449159,10.5112192694,0.0,10.5112192694
 01/02  14:00:00,19.922730046,0.729486331817,2.1436959783,0.0,3.78894180059,13.2606059349,9.35353406909,0.0,9.35353406909
 01/02  15:00:00,19.862193192,0.746081087098,2.21374552304,0.0,3.78894180059,13.1134247809,8.19584886878,0.0,8.19584886878
 01/02  16:00:00,21.0422230942,0.720196455633,2.05465060332,0.0,4.71240779196,13.5549682428,9.35353406909,0.0,9.35353406909
 01/02  17:00:00,29.060607973,0.676427437062,1.77361778,0.0,7.18559832057,18.5321311015,10.8971143362,0.0,10.8971143362
 01/02  18:00:00,39.0636673084,0.446286272574,1.56489534396,0.0,8.38069375907,23.3147919321,14.3701699371,0.0,14.3701699371
 01/02  19:00:00,41.321313666,0.492035442308,1.70942239806,0.0,10.6415932552,23.1212625696,16.8784878711,0.0,16.8784878711
 01/02  20:00:00,40.2547994502,0.470649145407,1.63357245737,0.0,12.3080778603,20.4854999863,16.1066977376,0.0,16.1066977376
 01/02  21:00:00,39.585260672,0.423096155164,1.45170756269,0.0,12.456681583,19.8967753704,14.7560650039,0.0,14.7560650039
 01/02  22:00:00,33.7466655767,0.344348049695,1.15536159481,0.0,9.18739968257,17.702556249,12.0547995365,0.0,12.0547995365
 01/02  23:00:00,26.3411599364,0.238138895751,0.791377670191,0.0,5.91811778209,14.0365255879,10.5112192694,0.0,10.5112192694
 01/02  24:00:00,20.0817277007,0.159908846716,0.50668455483,0.0,3.54045821811,10.5176760807,6.06817279745,0.187694329282,5.88047846816
 01/03  01:00:00,16.0990445342,0.119645633883,0.26752015691,0.0,2.55330491699,7.80157382632,2.81546456973,0.985395995891,1.83006857384
 01/03  02:00:00,15.4352771088,0.151349088171,0.160773893222,0.0,2.55330491699,7.21284921042,3.69544290894,2.63765058477,1.05779232417
 01/03  03:00:00,15.1180950716,0.190396530292,0.0989067218822,0.0,2.55330491699,6.91848690247,4.59934661356,4.12112832685,0.478218286714
 01/03  04:00:00,14.977674213,0.214342838841,0.0817207086979,0.0,2.55330491699,6.7713057485,5.32334641351,4.84512102253,0.478225390973
 01/03  05:00:00,17.0786454086,0.253602738608,0.0669385567307,0.0,3.82705111198,7.57405300124,7.03310690765,5.97514264581,1.05796426184
 01/03  06:00:00,21.6747226601,0.285502045155,0.0925040397093,0.0,6.02426329834,9.91545327661,12.0907542504,6.58679369739,5.50396055305
 01/03  07:00:00,27.0826627613,0.322940755116,0.144754350893,0.0,6.51253267309,14.7454349813,25.6138881078,7.15574083748,18.4581472703
 01/03  08:00:00,27.3595761755,0.35682578723,0.147150097637,0.0,6.01364874671,18.163451543,27.6764122855,8.05803204788,19.6183802377
 01/03  09:00:00,23.9238198429,0.61071393263,0.0817561684908,0.0,4.35151303671,18.8798367041,28.158218784,9.31317318849,18.8450455955
 01/03  10:00:00,21.0998836676,0.634574436011,0.0575913303633,0.0,3.78894180059,16.6187760998,26.6882259859,10.1631860889,16.525039897
 01/03  11:00:00,18.1775438704,0.640348103983,0.0461045682971,0.0,3.78894180059,13.7021493968,25.3897361709,10.4113667403,14.9783694306
 01/03  12:00:00,18.3260351772,0.652569234018,0.0351935912892,0.0,3.78894180059,13.8493305508,22.9834733682,10.9051110621,12.0783623061
 01/03  13:00:00,18.0189416608,0.675652481961,0.0154580450485,0.0,3.69398621738,13.6338449159,22.3592216081,11.8275297684,10.5316918398
 01/03  14:00:00,17.7265764193,0.670957023009,0.00607166034947,0.0,3.78894180059,13.2606059349,21.1647752521,11.7930862621,9.37168898997
 01/03  15:00:00,17.5656906008,0.66272964157,0.000594377378838,0.0,3.78894180059,13.1134247809,19.8002726725,11.5885865323,8.21168614019
 01/03  16:00:00,18.9272947737,0.659918738493,0.0,0.0,4.71240779196,13.5549682428,20.8852019222,11.5135129323,9.37168898997
 01/03  17:00:00,27.2693964964,0.638203831501,0.0206299089995,0.0,7.18559832057,18.5321311015,21.6117168432,10.6933573868,10.9183594563
 01/03  18:00:00,37.5508230977,0.396989438902,0.101347966923,0.0,8.38069375907,23.3147919321,24.0234955749,9.62512756924,14.3983680057
 01/03  19:00:00,39.7105832293,0.402494056742,0.188233346903,0.0,10.6415932552,23.1212625696,25.8854026304,8.97369511688,16.9117075136
 01/03  20:00:00,38.7511074085,0.416795702301,0.183733858759,0.0,12.3080778603,20.4854999863,25.5359087355,9.39753645513,16.1383722804
 01/03  21:00:00,38.3085969688,0.449212833525,0.14892718111,0.0,12.456681583,19.8967753704,25.4098956621,10.6248600398,14.7850356223
 01/03  22:00:00,32.8305248111,0.483267895277,0.100300983678,0.0,9.18739968257,17.702556249,24.1120133892,12.033651083,12.0783623061
 01/03  23:00:00,25.8534505873,0.526465972301,0.0153412445554,0.0,5.91811778209,14.0365255879,24.552693151,14.0210013112,10.5316918398
 01/03  24:00:00,20.0222106067,0.607076307615,0.0,0.0,3.54045821811,10.5176760807,22.3597590854,16.4680786447,5.89168044062
 01/04  01:00:00,16.4022744625,0.690395719072,0.0,0.0,2.55330491699,7.80157382632,20.7234008143,18.8902778231,1.83312299113
 01/04  02:00:00,15.8608015827,0.737647455291,0.0,0.0,2.55330491699,7.21284921042,21.3102391113,20.2509253781,1.05931373318
 01/04  03:00:00,15.599307639,0.770515819488,0.0,0.0,2.55330491699,6.91848690247,21.6689613635,21.1903631826,0.478598180967
 01/04  04:00:00,15.4753007979,0.79369013242,0.0,0.0,2.55330491699,6.7713057485,22.3362929012,21.8576877776,0.478605123593
 01/04  05:00:00,17.5592530819,0.801148968615,0.0,0.0,3.82705111198,7.57405300124,23.1244050693,22.0649233084,1.05948176087
 01/04  06:00:00,22.071838593,0.775122017832,0.0,0.0,6.02426329834,9.91545327661,26.7881076931,21.2739376495,5.51417004356
 01/04  07:00:00,27.3369524623,0.721984806977,0.0,0.0,6.51253267309,14.7454349813,38.1620460286,19.6684366953,18.4936093333
 01/04  08:00:00,27.5922908773,0.73669058666,0.0,0.0,6.01364874671,18.163451543,39.843180675,20.1870810404,19.6560996346
 01/04  09:00:00,24.2819162104,1.05056646871,0.0,0.0,4.35151303671,18.8798367041,41.7925701549,22.9113139549,18.8812562
 01/04  10:00:00,21.4868488411,1.07913093984,0.0,0.0,3.78894180059,16.6187760998,40.2581440835,23.7014199076,16.5567241759
 01/04  11:00:00,18.5643476472,1.07325644908,0.0,0.0,3.78894180059,13.7021493968,38.5380554821,23.531019323,15.0070361591
 01/04  12:00:00,18.6799829374,1.04171058547,0.0,0.0,3.78894180059,13.8493305508,34.6183151495,22.5169440218,12.1013711277
 01/04  13:00:00,18.344586948,1.01675581419,0.0,0.0,3.69398621738,13.6338449159,32.2978172127,21.7461341017,10.551683111
 01/04  14:00:00,18.0615835881,1.01203585224,0.0,0.0,3.78894180059,13.2606059349,31.0448785465,21.6554614481,9.38941709841
 01/04  15:00:00,17.9099175183,1.00755093644,0.0,0.0,3.78894180059,13.1134247809,29.800351138,21.5732000522,8.22715108585
 01/04  16:00:00,19.259747506,0.992371470791,0.0,0.0,4.71240779196,13.5549682428,30.5410301233,21.1516130249,9.38941709841
 01/04  17:00:00,27.5524562381,0.941893482164,0.0,0.0,7.18559832057,18.5321311015,30.5900877302,19.6509826151,10.9391051152
 01/04  18:00:00,37.6681929524,0.615707260545,0.0,0.0,8.38069375907,23.3147919321,31.1571481822,16.7312450293,14.4259031529
 01/04  19:00:00,39.6703837933,0.550527967657,0.0,0.0,10.6415932552,23.1212625696,31.749864309,14.8057181289,16.9441461801
 01/04  20:00:00,38.707672708,0.557094860556,0.0,0.0,12.3080778603,20.4854999863,31.156767977,14.9874658053,16.1693021717
 01/04  21:00:00,38.2796173206,0.569160366461,0.0,0.0,12.456681583,19.8967753704,30.1538171876,15.3404920306,14.813325157
 01/04  22:00:00,32.8417458875,0.594789955301,0.0,0.0,9.18739968257,17.702556249,28.1673168474,16.0659457197,12.1013711277
 01/04  23:00:00,26.0039761026,0.692332732126,0.0,0.0,5.91811778209,14.0365255879,29.5828560135,19.0311729025,10.551683111
 01/04  24:00:00,20.2053772135,0.790242914384,0.0,0.0,3.54045821811,10.5176760807,27.9166545395,22.0140354788,5.90261906072
 01/05  01:00:00,16.5821005706,0.870221827188,0.0,0.0,2.55330491699,7.80157382632,26.2317679466,24.3956635579,1.83610438876
 01/05  02:00:00,16.0506697412,0.927515613725,0.0,0.0,2.55330491699,7.21284921042,27.0976329132,26.0368343753,1.06079853782
 01/05  03:00:00,15.8122892057,0.983497386204,0.0,0.0,2.55330491699,6.91848690247,28.0482430916,27.5692741746,0.478968917005
 01/05  04:00:00,15.7033531197,1.02174245416,0.0,0.0,2.55330491699,6.7713057485,29.0922073799,28.6132316844,0.478975695539
 01/05  05:00:00,17.7912926427,1.03318852942,0.0,0.0,3.82705111198,7.57405300124,29.9613230598,28.9003604639,1.06096259586
 01/05  06:00:00,22.2901747559,0.993458180688,0.0,0.0,6.02426329834,9.91545327661,33.2429151464,27.718783553,5.52413159341
 01/05  07:00:00,27.5201105794,0.905142924102,0.0,0.0,6.51253267309,14.7454349813,43.6788288229,25.1506215172,18.5282073058
 01/05  08:00:00,27.7475845282,0.89198423756,0.0,0.0,6.01364874671,18.163451543,44.4553355287,24.762435779,19.6928997496
 01/05  09:00:00,24.4932938011,1.26194405938,0.0,0.0,4.35151303671,18.8798367041,48.071342507,29.1547582131,18.916584294
 01/05  10:00:00,21.6905368205,1.28281891931,0.0,0.0,3.78894180059,16.6187760998,46.0885078313,29.5008715732,16.5876362581
 01/05  11:00:00,18.7300248658,1.23893366771,0.0,0.0,3.78894180059,13.7021493968,43.1826473381,28.1476431046,15.0350042335
 01/05  12:00:00,18.8629530896,1.22468073762,0.0,0.0,3.78894180059,13.8493305508,39.8731904155,27.7493712281,12.1238191874
 01/05  13:00:00,18.5426261753,1.21479504146,0.0,0.0,3.69398621738,13.6338449159,38.0507470129,27.4795598501,10.5711871628
 01/05  14:00:00,18.2628477253,1.21329998936,0.0,0.0,3.78894180059,13.2606059349,36.8613895726,27.4546764282,9.40671314441
 01/05  15:00:00,18.1650356653,1.26266908345,0.0,0.0,3.78894180059,13.1134247809,37.2402389234,28.9979997974,8.24223912597
 01/05  16:00:00,19.5509621676,1.28358613241,0.0,0.0,4.71240779196,13.5549682428,39.0746983532,29.6679852088,9.40671314441
 01/05  17:00:00,27.8321425309,1.221579775,0.0,0.0,7.18559832057,18.5321311015,38.7936759144,27.8343307454,10.959345169
 01/05  18:00:00,37.9072167983,0.854731106437,0.0,0.0,8.38069375907,23.3147919321,38.2449625643,23.79219534,14.4527672243
 01/05  19:00:00,39.868268044,0.748412218394,0.0,0.0,10.6415932552,23.1212625696,37.6527385398,20.6769442756,16.9757942642
 01/05  20:00:00,38.9392453388,0.78866749137,0.0,0.0,12.3080778603,20.4854999863,38.1126954155,21.9132171635,16.1994782519
 01/05  21:00:00,38.5807794827,0.870322528514,0.0,0.0,12.456681583,19.8967753704,39.2655961873,24.4246709568,14.8409252304
 01/05  22:00:00,33.1925380999,0.94558216767,0.0,0.0,9.18739968257,17.702556249,38.791408378,26.6675891905,12.1238191874
 01/05  23:00:00,26.4107411147,1.09909774418,0.0,0.0,5.91811778209,14.0365255879,41.8602171865,31.2890300237,10.5711871628
 01/05  24:00:00,20.6715516846,1.25641738549,0.0,0.0,3.54045821811,10.5176760807,41.9356325079,36.0223414188,5.9132910891
 01/06  01:00:00,17.1322330191,1.42035427569,0.0,0.0,2.55330491699,7.80157382632,42.8573537441,41.0183418614,1.83901188275
 01/06  02:00:00,16.6744505617,1.55129643425,0.0,0.0,2.55330491699,7.21284921042,46.2276194537,45.1653731555,1.06224629818
 01/06  03:00:00,16.4972296173,1.66843779787,0.0,0.0,2.55330491699,6.91848690247,49.4022770409,48.9229466559,0.479330385012
 01/06  04:00:00,16.4599674829,1.77835681738,0.0,0.0,2.55330491699,6.7713057485,52.9787868318,52.4994498348,0.47933699705
 01/06  05:00:00,18.6261132352,1.86800912189,0.0,0.0,3.82705111198,7.57405300124,56.5459422777,55.4835359494,1.06240632826
 01/06  06:00:00,23.1607376965,1.8640211213,0.0,0.0,6.02426329834,9.91545327661,60.9436561735,55.4098139203,5.53384225326
 01/06  07:00:00,28.3996270338,1.78465937852,0.0,0.0,6.51253267309,14.7454349813,71.451411724,52.8894807816,18.5619309424
 01/06  08:00:00,28.6967740067,1.84117371605,0.0,0.0,6.01364874671,18.163451543,74.4420523078,54.713282623,19.7287696848
 01/06  09:00:00,25.5060813446,2.27473160284,0.0,0.0,4.35151303671,18.8798367041,81.4132161607,62.4621967453,18.9510194154
 01/06  10:00:00,22.8055871267,2.3978692255,0.0,0.0,3.78894180059,16.6187760998,82.2266664308,65.6088994416,16.6177669893
 01/06  11:00:00,19.9305522899,2.4394610918,0.0,0.0,3.78894180059,13.7021493968,81.7608327873,66.698567416,15.0622653712
 01/06  12:00:00,20.0965484314,2.45827607948,0.0,0.0,3.78894180059,13.8493305508,79.2811007206,67.1354008831,12.1456998374
 01/06  13:00:00,19.6954038375,2.36757270372,0.0,0.0,3.69398621738,13.6338449159,74.8695061883,64.2793079689,10.5901982194
 01/06  14:00:00,19.2241076294,2.17455989346,0.0,0.0,3.78894180059,13.2606059349,67.5379461842,58.1143741783,9.4235720059
 01/06  15:00:00,19.0998321722,2.19746559031,0.0,0.0,3.78894180059,13.1134247809,67.1080499185,58.8511041261,8.25694579238
 01/06  16:00:00,20.352961854,2.08558581874,0.0,0.0,4.71240779196,13.5549682428,65.0043796104,55.5808076045,9.4235720059
 01/06  17:00:00,28.6866914381,2.07612868221,0.0,0.0,7.18559832057,18.5321311015,66.1305775049,55.151503881,10.9790736239
 01/06  18:00:00,38.7499797729,1.69749408103,0.0,0.0,8.38069375907,23.3147919321,64.7072449947,50.2282927302,14.4789522645
 01/06  19:00:00,40.6982967016,1.57844087598,0.0,0.0,10.6415932552,23.1212625696,63.5024680839,46.4958256901,17.0066423938
 01/06  20:00:00,39.7597892513,1.60921140394,0.0,0.0,12.3080778603,20.4854999863,63.6186460779,47.3897544932,16.2288915848
 01/06  21:00:00,39.4111107532,1.70065379906,0.0,0.0,12.456681583,19.8967753704,65.1379593795,50.2701317105,14.867827669
 01/06  22:00:00,34.01827402,1.77131808786,0.0,0.0,9.18739968257,17.702556249,64.4732877061,52.3275878686,12.1456998374
 01/06  23:00:00,27.291676432,1.98003306148,0.0,0.0,5.91811778209,14.0365255879,69.2953040588,58.7051058394,10.5901982194
 01/06  24:00:00,21.6470989495,2.23196465041,0.0,0.0,3.54045821811,10.5176760807,72.3991254697,66.4754321044,5.92369336534
 01/07  01:00:00,18.1371794937,2.42530075032,0.0,0.0,2.55330491699,7.80157382632,74.181580948,72.3397363371,1.84184461095
 01/07  02:00:00,17.6382161712,2.51506204378,0.0,0.0,2.55330491699,7.21284921042,76.0897340906,75.0260775053,1.06365658532
 01/07  03:00:00,17.395174495,2.5663826755,0.0,0.0,2.55330491699,6.91848690247,77.0376614517,76.5579789738,0.479682477916
 01/07  04:00:00,17.2947925617,2.61318189621,0.0,0.0,2.55330491699,6.7713057485,78.4382048287,77.9585159076,0.479688921111
 01/07  05:00:00,19.3878493062,2.62974519296,0.0,0.0,3.82705111198,7.57405300124,79.4854837268,78.4216711963,1.06381253051
 01/07  06:00:00,23.8541555198,2.55743894457,0.0,0.0,6.02426329834,9.91545327661,81.7202257276,76.1769265796,5.54329914808
 01/07  07:00:00,28.9701733278,2.35520567253,0.0,0.0,6.51253267309,14.7454349813,88.3760869697,69.7813167126,18.5947702571
 01/07  08:00:00,28.9470188726,2.28494794439,0.0,0.0,6.01364874671,17.9699221805,87.267961358,67.5042625405,19.7636988175
 01/07  09:00:00,24.1525384657,2.36760229264,0.0,0.0,3.66783283761,18.1171033345,88.8057480755,69.821196709,18.9845513665
 01/07  10:00:00,21.14015216,2.17884782742,0.0,0.0,3.10526160149,15.8560427302,80.3573342287,63.7102267822,16.6471074465
 01/07  11:00:00,17.6607536745,1.61607604506,0.0,0.0,3.10526160149,12.9394160272,61.6146128156,46.5258013164,15.0888114992
 01/07  12:00:00,17.5052359901,1.31337720686,0.0,0.0,3.10526160149,13.0865971812,49.6433079517,37.4763013537,12.167006598
 01/07  13:00:00,17.1825534948,1.13787586557,0.0,0.0,3.10526160149,12.9394160272,43.2432010943,32.6344904435,10.6087106507
 01/07  14:00:00,16.6114406967,1.00830652951,0.0,0.0,3.10526160149,12.4978725653,38.3850217929,28.9450331026,9.43998869029
 01/07  15:00:00,16.3544400437,0.898487030477,0.0,0.0,3.10526160149,12.3506914113,34.1146726072,25.8434058773,8.27126672982
 01/07  16:00:00,17.6646334746,0.843671008073,0.0,0.0,4.02872759285,12.7922348732,33.9156561588,24.4756674685,9.43998869029
 01/07  17:00:00,25.1001307935,0.828814939591,0.0,0.0,6.50191812146,17.7693977319,35.1812689422,24.1829843046,10.9982846376
 01/07  18:00:00,37.6650021274,0.806045798024,0.0,0.0,8.38069375907,23.1212625696,37.8579418417,23.3534913228,14.504450519
 01/07  19:00:00,39.8497713701,0.729915544424,0.0,0.0,10.6415932552,23.1212625696,37.9785413249,20.9418598916,17.0366814333
 01/07  20:00:00,38.9149431144,0.764365266997,0.0,0.0,12.3080778603,20.4854999863,38.1421857908,21.8846523312,16.2575334596
 01/07  21:00:00,38.5446999219,0.8342429677,0.0,0.0,12.456681583,19.8967753704,38.674229608,23.7802051023,14.8940245058
 01/07  22:00:00,33.1668562802,0.919900348011,0.0,0.0,9.18739968257,17.702556249,38.3135739375,26.1465673395,12.167006598
 01/07  23:00:00,26.4002483898,1.08860501929,0.0,0.0,5.91811778209,14.0365255879,41.620029525,31.0113188742,10.6087106507
 01/07  24:00:00,20.6768918759,1.26175757682,0.0,0.0,3.54045821811,10.5176760807,41.9681708637,36.0343480548,5.9338228089
 01/08  01:00:00,17.1594864602,1.44760771686,0.0,0.0,2.55330491699,7.80157382632,43.4608418988,41.6162401655,1.84460173331
 01/08  02:00:00,16.6712061084,1.5480519809,0.0,0.0,2.55330491699,7.21284921042,45.6917593798,44.6267303984,1.06502898137
 01/08  03:00:00,16.4302540273,1.60146220779,0.0,0.0,2.55330491699,6.91848690247,46.6195078781,46.1394827867,0.480025091419
 01/08  04:00:00,16.3319898149,1.65037914938,0.0,0.0,2.55330491699,6.7713057485,48.0109763458,47.5309449823,0.480031363482
 01/08  05:00:00,18.4275861825,1.66948206928,0.0,0.0,3.82705111198,7.57405300124,49.0785162149,48.0133354288,1.06518078615
 01/08  06:00:00,22.9173668883,1.6206503131,0.0,0.0,6.02426329834,9.91545327661,52.0430915709,46.4905920928,5.55249947803
 01/08  07:00:00,28.1339217959,1.51895414062,0.0,0.0,6.51253267309,14.7454349813,62.0425096883,43.4157941628,18.6267155255
 01/08  08:00:00,28.1284798471,1.46640891893,0.0,0.0,6.01364874671,17.9699221805,61.5573150023,41.7596381984,19.7976768038
 01/08  09:00:00,23.337962608,1.55302643496,0.0,0.0,3.66783283761,18.1171033345,63.2209556988,44.2037854816,19.0171702172
 01/08  10:00:00,20.5208738736,1.5595695411,0.0,0.0,3.10526160149,15.8560427302,60.9361109576,44.2604620168,16.6756489408
 01/08  11:00:00,17.5095600497,1.46488242023,0.0,0.0,3.10526160149,12.9394160272,56.5964124175,41.4817776616,15.114634756
 01/08  12:00:00,17.6764086229,1.48454983961,0.0,0.0,3.10526160149,13.0865971812,54.2654212431,42.0776880837,12.1877331594
 01/08  13:00:00,17.4996023519,1.45492472274,0.0,0.0,3.10526160149,12.9394160272,51.8935465548,41.2668275802,10.6267189746
 01/08  14:00:00,16.9563461754,1.35321200815,0.0,0.0,3.10526160149,12.4978725653,47.8703892583,38.4144309224,9.45595833593
 01/08  15:00:00,16.7463515678,1.2903985546,0.0,0.0,3.10526160149,12.3506914113,44.8590366933,36.573838996,8.2851976973
 01/08  16:00:00,18.0729088676,1.25194640106,0.0,0.0,4.02872759285,12.7922348732,44.7662602441,35.3103019082,9.45595833593
 01/08  17:00:00,25.4222343979,1.15091854402,0.0,0.0,6.50191812146,17.7693977319,43.3213155436,32.3043430229,11.0169725208
 01/08  18:00:00,37.8522752007,0.993318871274,0.0,0.0,8.38069375907,23.1212625696,42.2644007113,27.7351462747,14.5292544367
 01/08  19:00:00,40.0007508507,0.880895025047,0.0,0.0,10.6415932552,23.1212625696,41.5227359551,24.4568334681,17.065902487
 01/08  20:00:00,39.0315889329,0.881011085511,0.0,0.0,12.3080778603,20.4854999863,40.7299253978,24.4445300032,16.2853953946
 01/08  21:00:00,38.6353975716,0.924940617423,0.0,0.0,12.456681583,19.8967753704,40.6674105161,25.7479025332,14.9195079829
 01/08  22:00:00,33.2424454816,0.995489549389,0.0,0.0,9.18739968257,17.702556249,39.9946688769,27.8069357175,12.1877331594
 01/08  23:00:00,26.4533380632,1.14169469271,0.0,0.0,5.91811778209,14.0365255879,42.7082022616,32.0814832871,10.6267189746
 01/08  24:00:00,20.7064976782,1.29136337912,0.0,0.0,3.54045821811,10.5176760807,42.4037289246,36.4600525046,5.94367642004
 01/09  01:00:00,17.1578244195,1.44594567613,0.0,0.0,2.55330491699,7.80157382632,42.8083329089,40.9610504768,1.8472824321
 01/09  02:00:00,16.6473865184,1.52423239092,0.0,0.0,2.55330491699,7.21284921042,44.2744848428,43.2081217631,1.06636307971
 01/09  03:00:00,16.4092944201,1.58050260059,0.0,0.0,2.55330491699,6.91848690247,45.2957955234,44.8154373994,0.48035812403
 01/09  04:00:00,16.2993432453,1.61773257978,0.0,0.0,2.55330491699,6.7713057485,46.3621327345,45.8817685117,0.480364222732
 01/09  05:00:00,18.3759143457,1.61781023244,0.0,0.0,3.82705111198,7.57405300124,46.9284499423,45.8619392523,1.06651068997
 01/09  06:00:00,22.849380047,1.55266347183,0.0,0.0,6.02426329834,9.91545327661,49.4727763973,43.911335878,5.56144051929
 01/09  07:00:00,28.0561702839,1.44120262863,0.0,0.0,6.51253267309,14.7454349813,59.3354968326,40.6777395447,18.6577572879
