Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  11:00:00,450.795431171,73.4006538771,0.0010690980175,0.0,220.879908,151.653867033,737.310487562,635.154273629,48.3426,53.8136139337
 01/05  12:00:00,453.240313799,75.0300866353,0.0,0.0,220.879908,151.653867033,601.586699593,508.208936121,48.3426,45.0351634726
 01/05  13:00:00,453.34952065,76.1620202436,0.0,0.0,220.879908,151.653867033,557.057643018,454.508450072,48.3426,54.206592946
 01/05  14:00:00,448.053816952,76.87907827,0.0,0.0,220.879908,145.652643033,521.099239977,442.622712166,24.1713,54.3052278111
 01/05  15:00:00,448.672720127,77.5265166462,0.0,0.0,220.879908,145.652643033,495.99432142,427.014983208,24.1713,44.8080382118
 01/05  16:00:00,440.398082564,77.0910402905,0.0,0.0,220.879908,137.835547516,459.281500292,409.558467311,4.83426,44.8887729803
 01/05  17:00:00,437.838132446,73.5405139946,0.0,0.0,220.879908,133.019064,454.245814107,404.895549781,4.83426,44.5160043261
 01/05  18:00:00,369.393181463,72.7326628574,0.0,0.0,220.879908,53.238744,639.376809819,598.925862798,4.83426,35.6166870208
 01/05  19:00:00,369.744748728,72.7254533733,0.0,0.0,220.879908,53.238744,729.846967362,680.322059753,4.83426,44.6906476084
 01/05  20:00:00,370.576406288,72.7254533733,0.0,0.0,220.879908,53.238744,742.36988915,728.841118804,4.83426,8.69451034646
 01/05  21:00:00,370.81732036,72.7254533733,0.0,0.0,220.879908,53.238744,774.597817229,761.079964381,4.83426,8.68359284771
 01/05  22:00:00,117.639597851,0.0,0.0,0.0,43.513341876,52.539744,13.5185792247,0.0,4.83426,8.68431922468
 01/05  23:00:00,117.406825478,0.0,0.0,0.0,43.513341876,52.539744,13.4806922739,0.0,4.83426,8.64643227394
 01/05  24:00:00,118.524388308,0.0,0.0,0.0,43.513341876,52.539744,13.46925271,0.0,4.83426,8.63499271003
 01/06  01:00:00,118.177391405,0.697136201411,0.0,0.0,43.513341876,52.539744,5.01425547352,0.159995473524,4.83426,0.02
 01/06  02:00:00,118.887940841,1.39427240282,0.0,0.0,43.513341876,52.539744,5.15910518018,0.304845180183,4.83426,0.02
 01/06  03:00:00,121.120830158,3.62922533922,0.0,0.0,43.513341876,52.539744,5.88027288142,1.02601288142,4.83426,0.02
 01/06  04:00:00,124.908608295,7.41981838834,0.0,0.0,43.513341876,52.539744,16.7020014756,3.24759379939,4.83426,8.62014767619
 01/06  05:00:00,130.393639487,10.7768628665,0.0,0.0,43.513341876,52.539744,11.1591708406,6.30491084059,4.83426,0.02
 01/06  06:00:00,136.005563587,16.7218163776,0.0,0.0,43.513341876,52.539744,18.4849138349,13.6306538349,4.83426,0.02
 01/06  07:00:00,194.998943392,72.7254533733,0.0,0.0,43.513341876,53.238744,2397.98182776,2384.52748319,4.83426,8.62008457253
 01/06  08:00:00,356.093290044,72.7254533733,0.0,0.0,220.879908,53.238744,2097.83387798,2075.41282971,4.83426,17.5867882731
 01/06  09:00:00,445.154130312,72.7254533733,0.0,0.0,220.879908,145.652643033,1611.52598439,1539.84311991,36.25695,35.4259144764
 01/06  10:00:00,445.192427351,72.7570302408,0.000456272438974,0.0,220.879908,145.652643033,1149.65483029,1068.59911948,36.25695,44.7987608071
 01/06  11:00:00,450.99052789,73.3717763499,0.000982767509089,0.0,220.879908,151.653867033,769.310403123,676.119699492,48.3426,44.848103631
 01/06  12:00:00,453.295270755,75.2495742954,0.0,0.0,220.879908,151.653867033,498.072744931,395.693826654,48.3426,54.0363182771
 01/06  13:00:00,453.946131523,76.9373627064,0.0,0.0,220.879908,151.653867033,350.126946435,247.586901809,48.3426,54.1974446265
 01/06  14:00:00,461.651177816,77.6973312169,12.7749375765,0.0,220.879908,145.652643033,268.032694727,189.562262341,24.1713,54.2991323857
 01/06  15:00:00,455.340907591,76.8864499631,7.33391376938,0.0,220.879908,145.652643033,263.808078991,194.82522593,24.1713,44.8115530607
 01/06  16:00:00,439.638750721,76.4546873221,0.0,0.0,220.879908,137.835547516,259.408869585,209.67858163,4.83426,44.8960279549
 01/06  17:00:00,437.741285292,73.5185917072,0.0,0.0,220.879908,133.019064,351.96332749,311.509275284,4.83426,35.6197922063
 01/06  18:00:00,369.503682522,72.7457127629,0.0,0.0,220.879908,53.238744,673.085530765,623.732098751,4.83426,44.519172014
 01/06  19:00:00,370.034270911,72.7254533733,0.0,0.0,220.879908,53.238744,753.778042291,713.184294231,4.83426,35.7594880599
 01/06  20:00:00,370.374655739,72.7254533733,0.0,0.0,220.879908,53.238744,903.670991525,881.467239444,4.83426,17.3694920808
 01/06  21:00:00,370.369454693,72.7254533733,0.0,0.0,220.879908,53.238744,1071.9556626,1058.43802956,4.83426,8.68337304571
 01/06  22:00:00,117.27988852,0.0,0.0,0.0,43.513341876,52.539744,13.5183789418,0.0,4.83426,8.68411894179
 01/06  23:00:00,117.393135188,0.0,0.0,0.0,43.513341876,52.539744,13.4806030068,0.0,4.83426,8.64634300676
 01/06  24:00:00,119.567306926,1.04570430212,0.0,0.0,43.513341876,52.539744,5.12065682916,0.266396829157,4.83426,0.02
 01/07  01:00:00,118.874274283,1.39427240282,0.0,0.0,43.513341876,52.539744,5.33412386876,0.479863868764,4.83426,0.02
 01/07  02:00:00,119.689457049,2.19797925606,0.0,0.0,43.513341876,52.539744,14.207537789,0.760590605653,4.83426,8.61268718331
 01/07  03:00:00,122.202569335,4.71190332168,0.0,0.0,43.513341876,52.539744,6.76130824129,1.90704824129,4.83426,0.02
 01/07  04:00:00,126.289789431,8.8017446284,0.0,0.0,43.513341876,52.539744,9.65144636743,4.79718636743,4.83426,0.02
 01/07  05:00:00,127.449531866,9.52661117559,0.0,0.0,43.513341876,52.539744,14.3037469541,9.44948695405,4.83426,0.02
 01/07  06:00:00,135.8638766,17.9720680685,0.0,0.0,43.513341876,52.539744,21.204651326,16.350391326,4.83426,0.02
 01/07  07:00:00,136.452270328,18.5206176781,0.0,0.0,43.513341876,52.539744,36.5142430821,23.067302715,4.83426,8.61268036711
 01/07  08:00:00,116.000249369,13.1508546291,0.0,0.0,43.513341876,52.539744,22.0590187442,17.2047587442,4.83426,0.02
 01/07  09:00:00,107.138724243,7.25763137496,0.0,0.0,43.513341876,52.539744,19.2721247489,14.4178647489,4.83426,0.02
 01/07  10:00:00,104.415050673,4.45648450468,0.0,0.0,43.513341876,52.539744,12.6574935889,7.80323358892,4.83426,0.02
 01/07  11:00:00,104.308830616,4.28891113839,0.0,0.0,43.513341876,52.539744,26.3504979223,4.07505642207,4.83426,17.4411815002
 01/07  12:00:00,102.179005451,1.26897654988,0.0,0.0,43.513341876,52.539744,14.7354551754,1.24290386935,4.83426,8.65829130602
 01/07  13:00:00,100.039236783,0.0,0.0,0.0,43.513341876,52.539744,13.4922707315,0.0,4.83426,8.65801073152
 01/07  14:00:00,100.156677645,0.0,0.0,0.0,43.513341876,52.539744,13.4848893081,0.0,4.83426,8.65062930814
 01/07  15:00:00,100.223043876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.177438239,0.0,0.0,0.0,43.513341876,52.539744,13.484726872,0.0,4.83426,8.65046687204
 01/07  17:00:00,105.840166236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.693679504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.629385476,0.0,0.0,0.0,43.513341876,52.539744,13.4469607145,0.0,4.83426,8.61270071447
 01/07  20:00:00,118.000446507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.657390002,0.697136201411,0.0,0.0,43.513341876,52.539744,5.37856699254,0.524306992541,4.83426,0.02
 01/07  22:00:00,121.41878403,3.65850715612,0.0,0.0,43.513341876,52.539744,34.1187620332,2.81730010764,4.83426,26.4672019256
 01/07  23:00:00,122.565332852,5.13489550497,0.0,0.0,43.513341876,52.539744,12.8364453311,7.98218533112,4.83426,0.02
 01/07  24:00:00,123.47770062,5.05597315824,0.0,0.0,43.513341876,52.539744,25.8884601165,12.4415726744,4.83426,8.61262744211
 01/08  01:00:00,135.68202246,18.2371479427,0.0,0.0,43.513341876,52.539744,28.6444852257,23.7902252257,4.83426,0.02
 01/08  02:00:00,134.652889116,17.2101688417,0.0,0.0,43.513341876,52.539744,32.0975330073,27.2432730073,4.83426,0.02
 01/08  03:00:00,136.432700524,18.9664979869,0.0,0.0,43.513341876,52.539744,52.8202215386,47.9659615386,4.83426,0.02
 01/08  04:00:00,134.306767284,16.8536850896,0.0,0.0,43.513341876,52.539744,49.7071447728,44.8528847728,4.83426,0.02
 01/08  05:00:00,156.85757775,38.9376822381,0.0,0.0,43.513341876,52.539744,92.2846349424,78.8379728781,4.83426,8.61240206427
 01/08  06:00:00,152.735018328,34.8478261642,0.0,0.0,43.513341876,52.539744,83.8536569921,78.9993969921,4.83426,0.02
 01/08  07:00:00,158.000800271,40.0464563169,0.0,0.0,43.513341876,52.539744,117.468681419,112.614421419,4.83426,0.02
 01/08  08:00:00,121.166251582,18.336467472,0.0,0.0,43.513341876,52.539744,67.5567941266,62.7025341266,4.83426,0.02
 01/08  09:00:00,110.43539101,10.5717642405,0.0,0.0,43.513341876,52.539744,61.0669552092,56.2126952092,4.83426,0.02
 01/08  10:00:00,111.441000363,11.5218283161,0.0,0.0,43.513341876,52.539744,43.2985634018,29.8440448288,4.83426,8.62025857296
 01/08  11:00:00,105.103081082,5.13489550497,0.0,0.0,43.513341876,52.539744,45.8412255012,23.5666691556,4.83426,17.4402963456
 01/08  12:00:00,104.515599787,3.66054910211,0.0,0.0,43.513341876,52.539744,14.3708344196,9.5165744196,4.83426,0.02
 01/08  13:00:00,100.879162416,0.910277505057,0.0,0.0,43.513341876,52.539744,14.8119409331,1.31924196461,4.83426,8.65843896848
 01/08  14:00:00,100.086836507,0.0,0.0,0.0,43.513341876,52.539744,13.4914563044,0.0,4.83426,8.65719630444
 01/08  15:00:00,100.142624062,0.0,0.0,0.0,43.513341876,52.539744,13.4849043367,0.0,4.83426,8.65064433674
 01/08  16:00:00,100.102626139,0.0,0.0,0.0,43.513341876,52.539744,13.4847527127,0.0,4.83426,8.65049271268
 01/08  17:00:00,105.794377047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.659469885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.581981917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,117.969377127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,119.792471781,1.84941115535,0.0,0.0,43.513341876,52.539744,6.97584286776,2.12158286776,4.83426,0.02
 01/08  22:00:00,122.781727418,5.02325938109,0.0,0.0,43.513341876,52.539744,49.3738684262,9.25683954489,4.83426,35.2827688813
 01/08  23:00:00,121.514391617,4.10791640398,0.0,0.0,43.513341876,52.539744,21.2082072325,16.3539472325,4.83426,0.02
 01/08  24:00:00,123.540817954,5.13489550497,0.0,0.0,43.513341876,52.539744,31.9619676409,27.1077076409,4.83426,0.02
 01/09  01:00:00,129.628576157,12.2107135263,0.0,0.0,43.513341876,52.539744,38.9914122396,34.1371522396,4.83426,0.02
 01/09  02:00:00,130.408114407,12.9785210832,0.0,0.0,43.513341876,52.539744,57.4098939915,43.955389177,4.83426,8.62024481447
 01/09  03:00:00,134.016876931,16.5781310055,0.0,0.0,43.513341876,52.539744,62.4200383006,57.5657783006,4.83426,0.02
 01/09  04:00:00,137.407044181,19.9550195751,0.0,0.0,43.513341876,52.539744,74.0105792517,69.1563192517,4.83426,0.02
 01/09  05:00:00,137.209922713,19.3249890603,0.0,0.0,43.513341876,52.539744,91.3099511281,77.8554068658,4.83426,8.62028426225
 01/09  06:00:00,156.929191354,39.0579347286,0.0,0.0,43.513341876,52.539744,94.0191512478,89.1648912478,4.83426,0.02
 01/09  07:00:00,194.70933578,72.7254533733,0.0,0.0,43.513341876,53.238744,2455.01809955,2450.16383955,4.83426,0.02
 01/09  08:00:00,356.534379925,72.7254533733,0.0,0.0,220.879908,53.238744,1878.63096171,1847.42046391,4.83426,26.3762378031
 01/09  09:00:00,445.188012139,72.7254533733,0.0,0.0,220.879908,145.652643033,1333.99700225,1262.31095594,36.25695,35.4290963062
 01/09  10:00:00,444.645100639,72.7254533733,0.00158257184915,0.0,220.879908,145.652643033,924.463163552,843.409441653,36.25695,44.7967718986
 01/09  11:00:00,449.837755325,72.7254533733,0.00106076160783,0.0,220.879908,151.653867033,626.993150366,533.786598154,48.3426,44.8639522125
 01/09  12:00:00,450.79390158,72.8629345814,0.0,0.0,220.879908,151.653867033,388.691627386,295.314239279,48.3426,45.0347881072
 01/09  13:00:00,478.52177123,73.7047924277,27.4896678419,0.0,220.879908,151.653867033,257.630017447,155.048077386,48.3426,54.2393400611
 01/09  14:00:00,519.79116758,74.9435593779,72.9455153011,0.0,220.879908,145.652643033,180.079712748,101.567779612,24.1713,54.3406331364
