Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  20:00:00,18.2091796289,2.7933553544,0.0,0.0,5.48122459637,1.0115996781,47.4715202154,47.4715202154
 01/01  21:00:00,19.0161680039,3.60034372939,0.0,0.0,5.48122459637,1.0115996781,60.414765716,60.414765716
 01/01  22:00:00,18.3306101845,2.91478591007,0.0,0.0,5.48122459637,1.0115996781,49.5524081188,49.5524081188
 01/01  23:00:00,19.2302792485,3.81445497401,0.0,0.0,5.48122459637,1.0115996781,64.1133965971,64.1133965971
 01/01  24:00:00,18.465725437,3.04990116256,0.0,0.0,5.48122459637,1.0115996781,51.9205344886,51.9205344886
 01/02  01:00:00,19.5698146034,4.15399032891,0.0,0.0,5.48122459637,1.0115996781,69.9841947766,69.9841947766
 01/02  02:00:00,18.8873897722,3.47156549772,0.0,0.0,5.48122459637,1.0115996781,59.285748161,59.285748161
 01/02  03:00:00,19.9490225424,4.53319826789,0.0,0.0,5.48122459637,1.0115996781,76.591126322,76.591126322
 01/02  04:00:00,19.0385420986,3.62271782418,0.0,0.0,5.48122459637,1.0115996781,61.9124379677,61.9124379677
 01/02  05:00:00,20.1711130099,4.75528873546,0.0,0.0,5.48122459637,1.0115996781,80.4533543533,80.4533543533
 01/02  06:00:00,19.3195661007,3.90374182625,0.0,0.0,5.48122459637,1.0115996781,66.4116638624,66.4116638624
 01/02  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,119.280185254,119.280185254
 01/02  08:00:00,37.23059137,8.76052792734,0.0,0.0,21.9248983855,5.05799839049,96.9490138276,96.9490138276
 01/02  09:00:00,55.2591005719,8.79773097252,0.0,0.0,38.3685721746,8.09279742479,79.4371103825,79.4371103825
 01/02  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,58.1090023394,58.1090023394
 01/02  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,41.300485088,41.300485088
 01/02  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,29.0848162619,29.0848162619
 01/02  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,21.0381454953,21.0381454953
 01/02  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,12.6459519858,12.6459519858
 01/02  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,10.1669075312,10.1669075312
 01/02  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,10.6079078969,10.6079078969
 01/02  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,19.2542061595,19.2542061595
 01/02  18:00:00,31.3292441728,1.9161716713,0.0,0.0,16.4436737891,4.04639871239,31.1329386337,31.1329386337
 01/02  19:00:00,17.7128338632,2.29700958876,0.0,0.0,5.48122459637,1.0115996781,38.0294915651,38.0294915651
 01/02  20:00:00,18.8678864661,3.45206219166,0.0,0.0,5.48122459637,1.0115996781,57.2807422115,57.2807422115
 01/02  21:00:00,18.2484161056,2.83259183114,0.0,0.0,5.48122459637,1.0115996781,47.5670331831,47.5670331831
 01/02  22:00:00,19.1833365496,3.76751227516,0.0,0.0,5.48122459637,1.0115996781,62.8423421589,62.8423421589
 01/02  23:00:00,18.3842772475,2.96845297302,0.0,0.0,5.48122459637,1.0115996781,50.0793272468,50.0793272468
 01/02  24:00:00,19.2604026544,3.84457837993,0.0,0.0,5.48122459637,1.0115996781,64.3104279379,64.3104279379
 01/03  01:00:00,18.4415281941,3.02570391966,0.0,0.0,5.48122459637,1.0115996781,51.21222238,51.21222238
 01/03  02:00:00,19.3390455146,3.92322124013,0.0,0.0,5.48122459637,1.0115996781,65.7811174048,65.7811174048
 01/03  03:00:00,18.5097394008,3.09391512636,0.0,0.0,5.48122459637,1.0115996781,52.499261565,52.499261565
 01/03  04:00:00,19.411737052,3.99591277752,0.0,0.0,5.48122459637,1.0115996781,67.1231823577,67.1231823577
 01/03  05:00:00,18.5624084598,3.14658418531,0.0,0.0,5.48122459637,1.0115996781,53.488551589,53.488551589
 01/03  06:00:00,19.525613654,4.10978937952,0.0,0.0,5.48122459637,1.0115996781,69.1408263788,69.1408263788
 01/03  07:00:00,24.2507582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,91.23828755,91.23828755
 01/03  08:00:00,37.3049974603,8.8349340177,0.0,0.0,21.9248983855,5.05799839049,80.1945250896,80.1945250896
 01/03  09:00:00,55.2963036171,8.8349340177,0.0,0.0,38.3685721746,8.09279742479,61.1059727163,61.1059727163
 01/03  10:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,38.5007388887,38.5007388887
 01/03  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,20.4423055447,20.4423055447
 01/03  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,7.58879002499,7.58879002499
 01/03  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,5.07589569168,5.07589569168
 01/03  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.40548318008,3.40548318008
 01/03  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.43327608554,2.43327608554
 01/03  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,2.08051949003,2.08051949003
 01/03  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.52711815885,4.52711815885
 01/03  18:00:00,30.4301093664,1.01703686487,0.0,0.0,16.4436737891,4.04639871239,16.5818669699,16.5818669699
 01/03  19:00:00,17.5602524725,2.14442819807,0.0,0.0,5.48122459637,1.0115996781,35.1801491152,35.1801491152
 01/03  20:00:00,18.0947017485,2.678877474,0.0,0.0,5.48122459637,1.0115996781,44.7912397515,44.7912397515
 01/03  21:00:00,18.9701462014,3.55432192693,0.0,0.0,5.48122459637,1.0115996781,59.3130023655,59.3130023655
 01/03  22:00:00,19.0350943636,3.61927008918,0.0,0.0,5.48122459637,1.0115996781,61.2287308611,61.2287308611
 01/03  23:00:00,19.8346083445,4.41878407001,0.0,0.0,5.48122459637,1.0115996781,74.1842782533,74.1842782533
 01/03  24:00:00,19.5411072617,4.12528298722,0.0,0.0,5.48122459637,1.0115996781,70.2058876536,70.2058876536
 01/04  01:00:00,20.3588925136,4.94306823916,0.0,0.0,5.48122459637,1.0115996781,83.2629642699,83.2629642699
 01/04  02:00:00,20.1652071044,4.74938282996,0.0,0.0,5.48122459637,1.0115996781,85.0879881676,85.0879881676
 01/04  03:00:00,21.0329004398,5.61707616536,0.0,0.0,5.48122459637,1.0115996781,106.369837008,106.369837008
 01/04  04:00:00,20.3947110899,4.97888681546,0.0,0.0,5.48122459637,1.0115996781,103.470106292,103.470106292
 01/04  05:00:00,21.2860495162,5.8702252417,0.0,0.0,5.48122459637,1.0115996781,122.19122672,122.19122672
 01/04  06:00:00,20.5268688588,5.11104458435,0.0,0.0,5.48122459637,1.0115996781,116.376161816,116.376161816
 01/04  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,174.288220377,174.288220377
 01/04  08:00:00,37.3986068719,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,152.652633869,152.652633869
 01/04  09:00:00,55.3899130287,8.92854342933,0.0,0.0,38.3685721746,8.09279742479,112.266346817,112.266346817
 01/04  10:00:00,67.2083474126,8.7729289424,0.0,0.0,49.3310213673,9.10439710289,79.8820266662,79.8820266662
 01/04  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,64.5062766287,64.5062766287
 01/04  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,43.0997743555,43.0997743555
 01/04  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,24.0485633197,24.0485633197
 01/04  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,16.6995877023,16.6995877023
 01/04  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,12.8609296454,12.8609296454
 01/04  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,8.26390583251,8.26390583251
 01/04  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,17.0517165521,17.0517165521
 01/04  18:00:00,31.4274533338,2.01438083231,0.0,0.0,16.4436737891,4.04639871239,32.90215455,32.90215455
 01/04  19:00:00,17.9823999735,2.56657569907,0.0,0.0,5.48122459637,1.0115996781,42.7810246716,42.7810246716
 01/04  20:00:00,19.3497347094,3.93391043493,0.0,0.0,5.48122459637,1.0115996781,65.8097755592,65.8097755592
 01/04  21:00:00,18.741778515,3.32595424055,0.0,0.0,5.48122459637,1.0115996781,56.1231132661,56.1231132661
 01/04  22:00:00,19.8654645087,4.44964023424,0.0,0.0,5.48122459637,1.0115996781,74.882211608,74.882211608
 01/04  23:00:00,18.7372977764,3.32147350196,0.0,0.0,5.48122459637,1.0115996781,56.1784847008,56.1784847008
 01/04  24:00:00,19.5115783316,4.09575405717,0.0,0.0,5.48122459637,1.0115996781,68.7984919779,68.7984919779
 01/05  01:00:00,18.6495591652,3.23373489076,0.0,0.0,5.48122459637,1.0115996781,54.7520336269,54.7520336269
 01/05  02:00:00,19.9647925893,4.5489683148,0.0,0.0,5.48122459637,1.0115996781,76.6870685703,76.6870685703
 01/05  03:00:00,19.1981191777,3.78229490321,0.0,0.0,5.48122459637,1.0115996781,64.3216774789,64.3216774789
 01/05  04:00:00,20.7718586636,5.35603438912,0.0,0.0,5.48122459637,1.0115996781,98.7934748767,98.7934748767
 01/05  05:00:00,20.023098443,4.60727416853,0.0,0.0,5.48122459637,1.0115996781,98.1791500968,98.1791500968
 01/05  06:00:00,21.345321402,5.92949712751,0.0,0.0,5.48122459637,1.0115996781,124.570451328,124.570451328
 01/05  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,158.418652499,158.418652499
 01/05  08:00:00,37.3986068719,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,137.875196941,137.875196941
 01/05  09:00:00,55.3059052777,8.84453567833,0.0,0.0,38.3685721746,8.09279742479,90.9069645722,90.9069645722
 01/05  10:00:00,67.2579514728,8.82253300264,0.0,0.0,49.3310213673,9.10439710289,60.2400989683,60.2400989683
 01/05  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,42.7199796583,42.7199796583
 01/05  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,28.6961042227,28.6961042227
 01/05  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,21.3394720479,21.3394720479
 01/05  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,14.4376659954,14.4376659954
 01/05  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,11.6622647048,11.6622647048
 01/05  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,11.9690057744,11.9690057744
 01/05  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,20.5682809845,20.5682809845
 01/05  18:00:00,31.3258226701,1.91275016859,0.0,0.0,16.4436737891,4.04639871239,31.1230903643,31.1230903643
 01/05  19:00:00,17.6300644929,2.21424021841,0.0,0.0,5.48122459637,1.0115996781,36.6023074959,36.6023074959
 01/05  20:00:00,18.8172955741,3.40147129966,0.0,0.0,5.48122459637,1.0115996781,56.6468384734,56.6468384734
 01/05  21:00:00,18.2013691392,2.7855448647,0.0,0.0,5.48122459637,1.0115996781,46.5752023417,46.5752023417
 01/05  22:00:00,19.4022975659,3.98647329139,0.0,0.0,5.48122459637,1.0115996781,66.878058925,66.878058925
 01/05  23:00:00,18.7030330508,3.28720877636,0.0,0.0,5.48122459637,1.0115996781,55.2860436997,55.2860436997
 01/05  24:00:00,20.1183785699,4.70255429542,0.0,0.0,5.48122459637,1.0115996781,79.4053420702,79.4053420702
 01/06  01:00:00,19.3910486754,3.9752244009,0.0,0.0,5.48122459637,1.0115996781,67.5694515062,67.5694515062
 01/06  02:00:00,21.2087745404,5.79295026595,0.0,0.0,5.48122459637,1.0115996781,110.066044918,110.066044918
 01/06  03:00:00,20.1742506583,4.75842638381,0.0,0.0,5.48122459637,1.0115996781,104.84891197,104.84891197
 01/06  04:00:00,21.7534113788,6.33758710432,0.0,0.0,5.48122459637,1.0115996781,139.650611551,139.650611551
 01/06  05:00:00,20.4925472056,5.07672293109,0.0,0.0,5.48122459637,1.0115996781,123.842460925,123.842460925
 01/06  06:00:00,22.1073156025,6.69149132801,0.0,0.0,5.48122459637,1.0115996781,159.023125981,159.023125981
 01/06  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,195.077721831,195.077721831
 01/06  08:00:00,37.3986068719,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,179.388885716,179.388885716
 01/06  09:00:00,55.3899130287,8.92854342933,0.0,0.0,38.3685721746,8.09279742479,136.125131636,136.125131636
 01/06  10:00:00,67.2519515649,8.81653309467,0.0,0.0,49.3310213673,9.10439710289,79.0766940127,79.0766940127
 01/06  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,47.1873040297,47.1873040297
 01/06  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,23.6095664261,23.6095664261
 01/06  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,10.8494226955,10.8494226955
 01/06  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.75051350349,4.75051350349
 01/06  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.97931053947,4.97931053947
 01/06  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.13615480362,5.13615480362
 01/06  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,13.0222423372,13.0222423372
 01/06  18:00:00,31.1477100408,1.73463753927,0.0,0.0,16.4436737891,4.04639871239,28.1454733895,28.1454733895
 01/06  19:00:00,17.6113890623,2.19556478788,0.0,0.0,5.48122459637,1.0115996781,36.2676410459,36.2676410459
 01/06  20:00:00,19.1092579725,3.69343369806,0.0,0.0,5.48122459637,1.0115996781,61.5399849044,61.5399849044
 01/06  21:00:00,18.7687433641,3.35291908968,0.0,0.0,5.48122459637,1.0115996781,56.1843416747,56.1843416747
 01/06  22:00:00,20.3286749353,4.91285066088,0.0,0.0,5.48122459637,1.0115996781,82.7766853484,82.7766853484
 01/06  23:00:00,19.4755093904,4.05968511598,0.0,0.0,5.48122459637,1.0115996781,68.6103384605,68.6103384605
 01/06  24:00:00,21.10104498,5.68522070554,0.0,0.0,5.48122459637,1.0115996781,103.919869945,103.919869945
 01/07  01:00:00,19.9019404318,4.48611615734,0.0,0.0,5.48122459637,1.0115996781,88.8107884938,88.8107884938
 01/07  02:00:00,21.2378983385,5.82207406408,0.0,0.0,5.48122459637,1.0115996781,114.463626309,114.463626309
 01/07  03:00:00,20.0013041423,4.58547986784,0.0,0.0,5.48122459637,1.0115996781,98.1057970859,98.1057970859
 01/07  04:00:00,21.5666386486,6.15081437411,0.0,0.0,5.48122459637,1.0115996781,133.423542896,133.423542896
 01/07  05:00:00,20.45289756,5.03707328554,0.0,0.0,5.48122459637,1.0115996781,123.628389447,123.628389447
 01/07  06:00:00,22.0429071651,6.62708289064,0.0,0.0,5.48122459637,1.0115996781,156.631233228,156.631233228
 01/07  07:00:00,20.6519962378,5.23617196335,0.0,0.0,5.48122459637,1.0115996781,133.727299173,133.727299173
 01/07  08:00:00,16.9085343705,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,194.708016469,194.708016469
 01/07  09:00:00,16.4329673819,8.92854342933,0.0,0.0,5.48122459637,2.0231993562,149.209990357,149.209990357
 01/07  10:00:00,26.0738760057,8.872538262,0.0,0.0,13.1549390313,4.04639871239,88.4168406019,88.4168406019
 01/07  11:00:00,26.0114697313,8.81013198758,0.0,0.0,13.1549390313,4.04639871239,55.3959799002,55.3959799002
 01/07  12:00:00,26.0362717614,8.8349340177,0.0,0.0,13.1549390313,4.04639871239,35.0886407243,35.0886407243
 01/07  13:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,24.6783930913,24.6783930913
 01/07  14:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,15.876206608,15.876206608
 01/07  15:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,9.76749325288,9.76749325288
 01/07  16:00:00,15.3277582922,8.8349340177,0.0,0.0,5.48122459637,1.0115996781,9.93703043761,9.93703043761
 01/07  17:00:00,10.4948298704,1.02767226265,0.0,0.0,5.48122459637,1.0115996781,16.7379063374,16.7379063374
 01/07  18:00:00,17.4867345938,2.07091031929,0.0,0.0,5.48122459637,1.0115996781,33.8768600823,33.8768600823
 01/07  19:00:00,18.124803791,2.70897951653,0.0,0.0,5.48122459637,1.0115996781,45.1905767635,45.1905767635
 01/07  20:00:00,19.1477453517,3.73192107723,0.0,0.0,5.48122459637,1.0115996781,62.1871644401,62.1871644401
 01/07  21:00:00,19.3023182917,3.8864940172,0.0,0.0,5.48122459637,1.0115996781,65.7687250497,65.7687250497
 01/07  22:00:00,20.1639815159,4.74815724141,0.0,0.0,5.48122459637,1.0115996781,79.6655078479,79.6655078479
 01/07  23:00:00,19.9384988378,4.52267456336,0.0,0.0,5.48122459637,1.0115996781,80.5900144893,80.5900144893
 01/07  24:00:00,20.8484742489,5.43264997447,0.0,0.0,5.48122459637,1.0115996781,104.472281082,104.472281082
 01/08  01:00:00,20.3183143874,4.90249011293,0.0,0.0,5.48122459637,1.0115996781,103.629707618,103.629707618
 01/08  02:00:00,21.2843079709,5.86848369642,0.0,0.0,5.48122459637,1.0115996781,127.500636021,127.500636021
 01/08  03:00:00,20.5745242381,5.15869996359,0.0,0.0,5.48122459637,1.0115996781,122.059401595,122.059401595
 01/08  04:00:00,21.5839814269,6.1681571524,0.0,0.0,5.48122459637,1.0115996781,140.501871495,140.501871495
 01/08  05:00:00,20.7043967821,5.28857250767,0.0,0.0,5.48122459637,1.0115996781,132.15434244,132.15434244
 01/08  06:00:00,22.0031145695,6.58729029502,0.0,0.0,5.48122459637,1.0115996781,159.239458373,159.239458373
 01/08  07:00:00,20.8551719971,5.43934772266,0.0,0.0,5.48122459637,1.0115996781,140.559385366,140.559385366
 01/08  08:00:00,14.4245843235,6.44459338241,0.0,0.0,5.48122459637,1.0115996781,154.109545366,154.109545366
 01/08  09:00:00,11.3966949711,4.90387069668,0.0,0.0,5.48122459637,1.0115996781,113.488905674,113.488905674
 01/08  10:00:00,10.8919065008,4.39908222632,0.0,0.0,5.48122459637,1.0115996781,78.9964195374,78.9964195374
 01/08  11:00:00,9.23473892576,2.7419146513,0.0,0.0,5.48122459637,1.0115996781,46.0090509149,46.0090509149
 01/08  12:00:00,8.57645553769,2.08363126323,0.0,0.0,5.48122459637,1.0115996781,34.5875145758,34.5875145758
 01/08  13:00:00,7.79844872454,1.30562445007,0.0,0.0,5.48122459637,1.0115996781,21.5465192291,21.5465192291
 01/08  14:00:00,7.45671956028,0.963895285814,0.0,0.0,5.48122459637,1.0115996781,15.7863372561,15.7863372561
 01/08  15:00:00,7.06237025026,0.569545975793,0.0,0.0,5.48122459637,1.0115996781,9.45165322719,9.45165322719
 01/08  16:00:00,7.3812405496,0.888416275139,0.0,0.0,5.48122459637,1.0115996781,14.6507177262,14.6507177262
 01/08  17:00:00,10.8369808204,1.36982321262,0.0,0.0,5.48122459637,1.0115996781,22.6776341528,22.6776341528
 01/08  18:00:00,17.5230313162,2.10720704175,0.0,0.0,5.48122459637,1.0115996781,35.6265177928,35.6265177928
 01/08  19:00:00,18.4790554911,3.06323121659,0.0,0.0,5.48122459637,1.0115996781,51.1300172886,51.1300172886
 01/08  20:00:00,18.8140274856,3.39820321113,0.0,0.0,5.48122459637,1.0115996781,57.9533140831,57.9533140831
 01/08  21:00:00,19.3507817113,3.93495743685,0.0,0.0,5.48122459637,1.0115996781,65.8616485891,65.8616485891
 01/08  22:00:00,19.1696703586,3.75384608414,0.0,0.0,5.48122459637,1.0115996781,64.1990388866,64.1990388866
 01/08  23:00:00,19.8029568395,4.38713256503,0.0,0.0,5.48122459637,1.0115996781,73.5207472589,73.5207472589
 01/08  24:00:00,19.8041180519,4.38829377748,0.0,0.0,5.48122459637,1.0115996781,75.766665568,75.766665568
 01/09  01:00:00,20.4879017257,5.07207745122,0.0,0.0,5.48122459637,1.0115996781,89.7653727618,89.7653727618
 01/09  02:00:00,20.186436696,4.77061242149,0.0,0.0,5.48122459637,1.0115996781,94.4189000385,94.4189000385
 01/09  03:00:00,20.9204686123,5.50464433785,0.0,0.0,5.48122459637,1.0115996781,112.923905181,112.923905181
 01/09  04:00:00,20.5153923371,5.09956806266,0.0,0.0,5.48122459637,1.0115996781,115.292660863,115.292660863
 01/09  05:00:00,21.1288192257,5.71299495123,0.0,0.0,5.48122459637,1.0115996781,123.770195294,123.770195294
 01/09  06:00:00,20.4598892416,5.04406496716,0.0,0.0,5.48122459637,1.0115996781,113.742971687,113.742971687
 01/09  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,156.348664407,156.348664407
 01/09  08:00:00,37.3986068719,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,134.027775974,134.027775974
 01/09  09:00:00,55.3339078613,8.872538262,0.0,0.0,38.3685721746,8.09279742479,92.2424114412,92.2424114412
 01/09  10:00:00,67.2455504578,8.81013198758,0.0,0.0,49.3310213673,9.10439710289,57.4744655274,57.4744655274
 01/09  11:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,33.7424465339,33.7424465339
 01/09  12:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,16.1238750771,16.1238750771
 01/09  13:00:00,60.7775282134,8.8349340177,0.0,0.0,43.8497967709,8.09279742479,7.17175463526,7.17175463526
 01/09  14:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,4.4567279401,4.4567279401
 01/09  15:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.68482816313,3.68482816313
 01/09  16:00:00,67.2703524879,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,3.43363275501,3.43363275501
 01/09  17:00:00,70.2446858212,8.8349340177,0.0,0.0,49.3310213673,9.10439710289,5.94244688599,5.94244688599
 01/09  18:00:00,30.5637075023,1.15063500077,0.0,0.0,16.4436737891,4.04639871239,18.7502282541,18.7502282541
 01/09  19:00:00,17.7981561326,2.38233185815,0.0,0.0,5.48122459637,1.0115996781,39.0492464797,39.0492464797
 01/09  20:00:00,18.3455369083,2.9297126338,0.0,0.0,5.48122459637,1.0115996781,49.2415817432,49.2415817432
 01/09  21:00:00,19.0632837374,3.64745946296,0.0,0.0,5.48122459637,1.0115996781,60.5689589478,60.5689589478
 01/09  22:00:00,19.1310140106,3.71518973614,0.0,0.0,5.48122459637,1.0115996781,63.1352214009,63.1352214009
 01/09  23:00:00,19.8545622082,4.4387379337,0.0,0.0,5.48122459637,1.0115996781,74.0730475265,74.0730475265
 01/09  24:00:00,19.6410474836,4.22522320909,0.0,0.0,5.48122459637,1.0115996781,72.2692643157,72.2692643157
 01/10  01:00:00,20.2591364247,4.84331215023,0.0,0.0,5.48122459637,1.0115996781,81.5112641129,81.5112641129
 01/10  02:00:00,20.1718980859,4.75607381146,0.0,0.0,5.48122459637,1.0115996781,88.4088327651,88.4088327651
 01/10  03:00:00,20.6960708407,5.28024656624,0.0,0.0,5.48122459637,1.0115996781,98.4611133056,98.4611133056
 01/10  04:00:00,20.2686085619,4.8527842874,0.0,0.0,5.48122459637,1.0115996781,98.4830676061,98.4830676061
 01/10  05:00:00,20.9923088022,5.57648452774,0.0,0.0,5.48122459637,1.0115996781,116.380886217,116.380886217
 01/10  06:00:00,20.602277798,5.18645352358,0.0,0.0,5.48122459637,1.0115996781,121.289841805,121.289841805
 01/10  07:00:00,24.3443677038,8.92854342933,0.0,0.0,5.48122459637,1.0115996781,175.117329199,175.117329199
 01/10  08:00:00,37.3986068719,8.92854342933,0.0,0.0,21.9248983855,5.05799839049,149.505272525,149.505272525
 01/10  09:00:00,55.361910445,8.90054084566,0.0,0.0,38.3685721746,8.09279742479,104.796602002,104.796602002
 01/10  10:00:00,67.2331494427,8.79773097252,0.0,0.0,49.3310213673,9.10439710289,61.2407739072,61.2407739072
