Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/04  16:00:00,1508.70213781,102.664261132,602.302305761,0.0,243.2593065,302.612436532,492.128552123,400.006986898,56.6466996096,35.4748656154
 01/04  17:00:00,1539.51285156,103.174909591,607.901119222,0.0,243.2593065,310.10971186,502.31078586,390.849144843,84.9700494144,26.4915916019
 01/04  18:00:00,1571.61626526,103.645045955,612.196851388,0.0,243.2593065,310.10971186,504.204389911,401.741707526,84.9700494144,17.4926329709
 01/04  19:00:00,1313.75064246,98.5850783038,594.260542046,0.0,166.938926447,199.110933808,501.252136318,398.844089153,84.9700494144,17.4379977512
 01/04  20:00:00,1297.01164509,98.5850783038,569.865267693,0.0,166.938926447,191.61365848,480.771856259,406.685931101,56.6466996096,17.4392255479
 01/04  21:00:00,1149.6381179,98.5850783038,545.404490469,0.0,100.150657288,124.558693486,525.831458881,451.747945923,56.6466996096,17.4368133483
 01/04  22:00:00,1032.36269891,98.5850783038,463.038372146,0.0,100.150657288,124.558693486,518.544416015,467.349905872,42.4850247072,8.70948543607
 01/04  23:00:00,830.264807227,98.5850783038,332.580665414,0.0,46.0930336215,124.558693486,568.2532017,522.53844215,28.3233498048,17.3914097447
 01/04  24:00:00,764.775666366,98.5850783038,267.620430498,0.0,46.0930336215,124.558693486,583.567845013,560.699042544,14.1616749024,8.70712756669
 01/05  01:00:00,728.109808958,98.5850783038,245.278886927,0.0,46.0930336215,113.312780494,603.583515862,580.525503474,5.66466996096,17.3933424265
 01/05  02:00:00,712.926500244,98.5850783038,232.444520368,0.0,46.0930336215,113.312780494,611.059879351,596.687778447,5.66466996096,8.70743094334
 01/05  03:00:00,715.795877659,98.5850783038,236.030637154,0.0,46.0930336215,113.312780494,619.806294934,596.749271411,5.66466996096,17.3923535622
 01/05  04:00:00,731.726608537,98.5850783038,249.449168594,0.0,46.0930336215,113.312780494,609.044272123,594.675318371,5.66466996096,8.70428379091
 01/05  05:00:00,829.074526938,98.5850783038,258.872175707,0.0,100.150657288,148.969399434,601.935064081,578.87764135,5.66466996096,17.3927527709
 01/05  06:00:00,861.049022208,98.991870339,288.388614115,0.0,100.150657288,149.894399434,890.741795303,867.874911236,14.1616749024,8.70520916458
 01/05  07:00:00,1097.22412549,99.7107338174,298.819508515,0.0,176.471037341,302.612436532,685.183727704,639.46574959,28.3233498048,17.3946283089
 01/05  08:00:00,1228.47502795,100.49064852,317.959636718,0.0,243.2593065,310.10971186,661.960677182,601.930528957,42.4850247072,17.5451235179
 01/05  09:00:00,1293.58978184,101.002992613,350.919546495,0.0,243.2593065,310.10971186,663.143782203,580.067432987,56.6466996096,26.4296496059
 01/05  10:00:00,1396.5133401,101.338720562,420.22437414,0.0,243.2593065,302.612436532,649.506789824,571.657885653,42.4850247072,35.3638794638
 01/05  11:00:00,1485.62347447,101.61729307,496.989147914,0.0,243.2593065,310.10971186,668.828013283,562.47044209,70.808374512,35.5491966815
 01/05  12:00:00,1513.43451699,101.939683557,517.148783549,0.0,243.2593065,310.10971186,653.470097458,547.041488836,70.808374512,35.6202341101
 01/05  13:00:00,1470.3769984,102.213189417,517.148783549,0.0,243.2593065,310.10971186,651.96923404,545.716349385,70.808374512,35.4445101428
 01/05  14:00:00,1504.04758887,102.716655094,517.148789502,0.0,243.2593065,302.612436532,617.565941937,525.297225432,56.6466996096,35.6220168947
 01/05  15:00:00,1502.97108577,103.052795494,518.681963069,0.0,243.2593065,302.612436532,597.668916745,513.680842011,42.4850247072,41.5030500269
 01/05  16:00:00,1498.12313936,103.35276137,523.869337842,0.0,243.2593065,302.612436532,591.472520921,505.256159079,56.6466996096,29.5696622322
 01/05  17:00:00,1500.46151097,103.542728047,529.276064458,0.0,243.2593065,310.10971186,626.580894949,506.297901068,84.9700494144,35.3129444666
 01/05  18:00:00,1503.44997626,103.715822225,531.265146653,0.0,243.2593065,310.10971186,618.380711437,515.914713551,84.9700494144,17.4959484714
 01/05  19:00:00,1220.11759685,98.5850783038,507.98124411,0.0,166.938926447,199.110933808,587.12215663,484.712865409,84.9700494144,17.4392418061
 01/05  20:00:00,1183.38160578,98.5850783038,482.40056954,0.0,166.938926447,191.61365848,562.163902548,488.08042058,56.6466996096,17.4367823585
 01/05  21:00:00,1045.2838499,98.5850783038,482.465505772,0.0,100.150657288,124.558693486,595.509820648,530.135575571,56.6466996096,8.72754546701
 01/05  22:00:00,1000.02821553,98.5850783038,478.868386968,0.0,100.150657288,124.558693486,598.853408114,538.970355404,42.4850247072,17.3980280032
 01/05  23:00:00,930.359542781,98.5850783038,475.775029029,0.0,46.0930336215,124.558693486,602.422967431,561.502189514,28.3233498048,12.5974281112
 01/05  24:00:00,939.952648576,98.5850783038,484.910351085,0.0,46.0930336215,124.558693486,596.732465304,569.071053284,14.1616749024,13.4997371172
 01/06  01:00:00,910.000140067,98.5850783038,470.101926107,0.0,46.0930336215,113.312780494,601.851874833,578.795018275,5.66466996096,17.3921865978
 01/06  02:00:00,849.170947989,98.5850783038,409.822749725,0.0,46.0930336215,113.312780494,606.30529445,591.934432996,5.66466996096,8.70619149332
 01/06  03:00:00,785.296232229,98.5850783038,346.415566043,0.0,46.0930336215,113.312780494,637.635668958,614.5783203,5.66466996096,17.3926786971
 01/06  04:00:00,744.71504949,98.5850783038,305.438095138,0.0,46.0930336215,113.312780494,660.741372787,646.37027848,5.66466996096,8.70642434587
 01/06  05:00:00,806.543467958,98.5850783038,272.150520679,0.0,100.150657288,148.969399434,678.460016886,655.402226353,5.66466996096,17.3931205726
 01/06  06:00:00,802.003362971,99.0708184602,257.327429871,0.0,100.150657288,149.894399434,1024.65907166,1001.79073794,14.1616749024,8.70665881371
 01/06  07:00:00,997.107544249,99.9013637776,221.390114602,0.0,176.471037341,302.612436532,820.593831081,774.876905997,28.3233498048,17.3935752793
 01/06  08:00:00,1104.84851238,100.685251217,214.530587198,0.0,243.2593065,310.10971186,786.693811352,726.665630576,42.4850247072,17.5431560687
 01/06  09:00:00,1155.99879266,101.039942804,237.290302916,0.0,243.2593065,310.10971186,772.139153852,689.062411114,56.6466996096,26.4300431287
 01/06  10:00:00,1269.10997712,101.403046457,330.190504562,0.0,243.2593065,302.612436532,733.856744138,656.011834713,42.4850247072,35.3598847176
 01/06  11:00:00,1419.52382815,101.723081749,475.884764011,0.0,243.2593065,310.10971186,745.811485039,639.457368037,70.808374512,35.5457424899
 01/06  12:00:00,1482.3108933,102.015423274,531.749576323,0.0,243.2593065,310.10971186,737.487731944,631.063097363,70.808374512,35.6162600694
 01/06  13:00:00,1448.59420664,102.290237993,534.616295019,0.0,243.2593065,310.10971186,732.977832461,626.72808945,70.808374512,35.4413684986
 01/06  14:00:00,1486.03503734,102.545850073,531.271718763,0.0,243.2593065,302.612436532,718.192729184,625.927451735,56.6466996096,35.6185778388
 01/06  15:00:00,1486.26362237,102.79259371,525.51779145,0.0,243.2593065,302.612436532,701.225489003,623.179401373,42.4850247072,35.5610629225
 01/06  16:00:00,1481.3794253,103.02268301,516.786759267,0.0,243.2593065,302.612436532,712.725483392,620.582188921,56.6466996096,35.4965948607
 01/06  17:00:00,1476.36027086,103.235495722,506.008533231,0.0,243.2593065,310.10971186,736.064513077,615.783507398,84.9700494144,35.3109562648
 01/06  18:00:00,1461.08377849,103.426940499,485.414650276,0.0,243.2593065,310.10971186,720.484380862,618.02007057,84.9700494144,17.4942608775
 01/06  19:00:00,1096.03339252,98.5850783038,387.766808057,0.0,166.938926447,199.110933808,663.544407174,561.136448122,84.9700494144,17.4379096373
 01/06  20:00:00,1024.06155683,98.5850783038,327.487259679,0.0,166.938926447,191.61365848,638.684288397,573.309638824,56.6466996096,8.72794996326
 01/06  21:00:00,865.077691031,98.5850783038,304.268790318,0.0,100.150657288,124.558693486,702.986281841,628.899002811,56.6466996096,17.4405794201
 01/06  22:00:00,819.92884286,98.5850783038,298.874914051,0.0,100.150657288,124.558693486,698.014750712,638.1304826,42.4850247072,17.3992434051
 01/06  23:00:00,754.969261714,98.5850783038,298.143722103,0.0,46.0930336215,124.558693486,699.872085917,662.842860384,28.3233498048,8.70587572797
 01/06  24:00:00,754.300343656,98.5850783038,295.946066967,0.0,46.0930336215,124.558693486,708.960742158,677.40703066,14.1616749024,17.3920365952
 01/07  01:00:00,743.454399597,98.5850783038,300.248241465,0.0,46.0930336215,113.312780494,699.502891611,685.13207342,5.66466996096,8.70614822985
 01/07  02:00:00,748.160861897,98.5850783038,303.943780377,0.0,46.0930336215,113.312780494,721.345928568,698.288584971,5.66466996096,17.3926736362
 01/07  03:00:00,745.135735858,98.5850783038,299.608746096,0.0,46.0930336215,113.312780494,729.776138854,715.405031579,5.66466996096,8.70643731421
 01/07  04:00:00,745.298883264,98.5850783038,298.747021651,0.0,46.0930336215,113.312780494,747.319329556,724.2614831,5.66466996096,17.3931764957
 01/07  05:00:00,756.208659998,98.5850783038,296.754097378,0.0,55.6251445156,113.312780494,738.080854018,723.709496688,5.66466996096,8.70668736935
 01/07  06:00:00,759.494990419,98.5850783038,294.629470394,0.0,55.6251445156,113.312780494,762.451943286,730.8966116,14.1616749024,17.3936567832
 01/07  07:00:00,832.286990572,98.5850783038,295.089702679,0.0,65.1572554096,176.889270242,711.346335531,665.630755178,28.3233498048,17.3922305482
 01/07  08:00:00,964.623375314,98.8955646801,311.93439104,0.0,109.682768182,220.96816451,1080.35931028,1029.1680811,42.4850247072,8.70620447973
 01/07  09:00:00,945.443433938,98.8923754684,293.965768577,0.0,109.682768182,220.96816451,936.780126894,862.660951486,56.6466996096,17.4724757982
 01/07  10:00:00,1060.1811843,99.2664198096,303.10540699,0.0,131.945524568,266.955817592,882.056111384,813.253715353,42.4850247072,26.3173713238
 01/07  11:00:00,1086.43657369,99.2961709946,321.967345566,0.0,131.945524568,274.45309292,892.73757357,795.499236281,70.808374512,26.4299627764
 01/07  12:00:00,1098.45030729,99.3096047739,332.797882442,0.0,131.945524568,274.45309292,881.36219525,784.127529266,70.808374512,26.4262914724
 01/07  13:00:00,1094.81279171,99.3183392558,360.210472256,0.0,131.945524568,274.45309292,868.605280553,771.374640156,70.808374512,26.4222658853
 01/07  14:00:00,1123.21096925,99.3248180228,391.116326306,0.0,131.945524568,266.955817592,849.529487946,766.459343623,56.6466996096,26.4234447131
 01/07  15:00:00,1131.48722652,99.3304758538,398.126259833,0.0,131.945524568,266.955817592,829.883800524,760.978729373,42.4850247072,26.4200464439
 01/07  16:00:00,1008.57675292,98.5850783038,357.948918071,0.0,109.682768182,212.545889182,639.331464081,556.257653786,56.6466996096,26.4271106849
 01/07  17:00:00,977.457803706,98.5850783038,322.262817871,0.0,109.682768182,220.04316451,691.750842166,580.360381704,84.9700494144,26.4204110477
 01/07  18:00:00,912.433971555,98.5850783038,293.018948404,0.0,109.682768182,220.04316451,714.177104638,602.906327256,84.9700494144,26.3007279683
 01/07  19:00:00,868.916868316,98.5850783038,280.127900929,0.0,100.150657288,199.110933808,736.269003465,642.591818942,84.9700494144,8.70713510858
 01/07  20:00:00,857.477349151,98.5850783038,277.67468109,0.0,100.150657288,191.61365848,719.891468641,645.85291461,56.6466996096,17.391854421
 01/07  21:00:00,749.341835078,98.5850783038,281.982235789,0.0,55.6251445156,124.558693486,758.716257117,693.362171622,56.6466996096,8.70738588537
 01/07  22:00:00,762.48453445,98.5850783038,295.658173579,0.0,55.6251445156,124.558693486,750.71165826,690.83431187,42.4850247072,17.3923216831
 01/07  23:00:00,771.366426629,98.5850783038,311.966659147,0.0,46.0930336215,124.558693486,751.138077085,714.107092801,28.3233498048,8.70763447877
 01/07  24:00:00,756.963917881,98.5850783038,296.755716444,0.0,46.0930336215,124.558693486,763.420935609,731.866473936,14.1616749024,17.39278677
 01/08  01:00:00,687.8869161,98.5850783038,250.296402067,0.0,34.9616554283,113.312780494,805.858599667,791.489154003,5.66466996096,8.70477570274
 01/08  02:00:00,651.41949021,98.5850783038,209.487473412,0.0,34.9616554283,113.312780494,875.721614877,852.663480967,5.66466996096,17.3934639497
 01/08  03:00:00,616.364340481,98.5850783038,164.393918749,0.0,34.9616554283,113.312780494,992.853977363,978.483726851,5.66466996096,8.70558055108
 01/08  04:00:00,593.97976768,98.5850783038,137.837752509,0.0,34.9616554283,113.312780494,1052.67725248,1029.61855492,5.66466996096,17.3940276042
 01/08  05:00:00,583.086049161,98.5850783038,114.740223372,0.0,44.4937663224,113.312780494,1110.90137047,1096.53087507,5.66466996096,8.70582543924
 01/08  06:00:00,568.536673341,98.5850783038,97.4094409483,0.0,44.4937663224,113.312780494,1153.92176492,1122.36551703,14.1616749024,17.3945729821
 01/08  07:00:00,641.712124396,98.5850783038,102.099040868,0.0,54.0258772165,176.889270242,997.302531635,960.273114554,28.3233498048,8.70606727622
 01/08  08:00:00,636.672520097,98.5850783038,95.5303182752,0.0,54.0258772165,184.38654557,1057.10340078,997.225917918,42.4850247072,17.3924581591
 01/08  09:00:00,726.457239206,98.5850783038,121.625482628,0.0,65.1572554096,220.04316451,882.609595725,808.49669589,56.6466996096,17.4662002256
 01/08  10:00:00,762.095775992,98.5850783038,179.787168141,0.0,65.1572554096,212.545889182,724.319337125,664.301048508,42.4850247072,17.5332639102
 01/08  11:00:00,835.3711159,98.5850783038,252.001122485,0.0,65.1572554096,220.04316451,707.043241967,609.833045041,70.808374512,26.4018224145
 01/08  12:00:00,895.452307325,98.5850783038,318.961947967,0.0,65.1572554096,220.04316451,700.174902619,602.965463181,70.808374512,26.4010649254
 01/08  13:00:00,986.844834221,98.5850783038,412.516247163,0.0,65.1572554096,220.04316451,703.630730503,606.421984596,70.808374512,26.4003713943
 01/08  14:00:00,1094.77709505,98.5850783038,530.038619024,0.0,65.1572554096,212.545889182,675.099347495,592.052978889,56.6466996096,26.3996689965
 01/08  15:00:00,1120.31047785,98.5850783038,556.350632449,0.0,65.1572554096,212.545889182,653.946353315,585.057230336,42.4850247072,26.4040982721
 01/08  16:00:00,1128.98747934,98.5850783038,566.487010311,0.0,65.1572554096,212.545889182,659.366025807,576.315987561,56.6466996096,26.403338636
 01/08  17:00:00,1111.21909781,98.5850783038,570.564678806,0.0,65.1572554096,220.04316451,684.037332425,572.664644046,84.9700494144,26.4026389643
 01/08  18:00:00,1072.73606108,98.5850783038,565.004932871,0.0,54.0258772165,184.38654557,713.242952827,601.979498705,84.9700494144,26.2934047078
