Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  22:00:00,143.071030696,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,241.654309247,235.819593297,4.67,1.16471594985
 01/02  23:00:00,85.0526297743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,120.313165991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933384225,0.0,2.335,1.16433384225
 01/03  01:00:00,89.205544277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,81.9641329806,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,89.7113348184,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,15.4299364209,11.9306724613,2.335,1.16426395958
 01/03  04:00:00,89.8429248193,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,15.0726580866,12.7176580866,2.335,0.02
 01/03  05:00:00,116.512579145,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,24.5909356327,22.2359356327,2.335,0.02
 01/03  06:00:00,116.610706903,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,24.9343232725,21.435036076,2.335,1.16428719653
 01/03  07:00:00,157.38751388,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,386.772997472,382.082997472,4.67,0.02
 01/03  08:00:00,153.901048838,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,353.00601681,348.31601681,4.67,0.02
 01/03  09:00:00,214.114070312,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,316.849020266,307.511784445,8.1725,1.16473582066
 01/03  10:00:00,239.775588586,28.7411389159,0.0,0.0,62.886420148,41.4019203762,280.39272726,268.72038879,10.5075,1.16483846958
 01/03  11:00:00,230.047390094,28.7411389159,0.0,0.0,62.886420148,41.4019203762,270.154625261,258.482178548,10.5075,1.16494671328
 01/03  12:00:00,259.948575057,28.7411389159,0.0,0.0,62.886420148,41.4019203762,258.966814123,247.293901181,10.5075,1.16541294246
 01/03  13:00:00,240.103425482,28.7411389159,0.0,0.0,62.886420148,41.4019203762,254.934969561,242.116363203,10.5075,2.31110635757
 01/03  14:00:00,237.20321362,28.7411389159,0.0,0.0,62.886420148,41.4019203762,249.808999794,238.135891976,10.5075,1.16560781796
 01/03  15:00:00,233.052533082,28.7411389159,0.0,0.0,62.886420148,41.4019203762,246.722621757,235.049780843,10.5075,1.16534091429
 01/03  16:00:00,229.080308073,28.7411389159,0.0,0.0,62.886420148,41.4019203762,242.463155011,230.790535195,10.5075,1.16511981603
 01/03  17:00:00,242.388182966,28.7411389159,0.0,0.0,62.886420148,41.4019203762,244.217153171,231.399352795,10.5075,2.31030037655
 01/03  18:00:00,242.01326107,28.7411389159,0.0,0.0,62.886420148,41.4019203762,246.944362807,235.271651196,10.5075,1.16521161091
 01/03  19:00:00,240.753270239,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,253.974954796,243.469809828,9.34,1.16514496824
 01/03  20:00:00,219.000650877,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,260.601403326,250.096525867,9.34,1.16487745926
 01/03  21:00:00,194.261111771,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,263.529469685,255.336969685,8.1725,0.02
 01/03  22:00:00,137.725593086,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,237.938027468,232.103338238,4.67,1.16468923056
 01/03  23:00:00,84.1514705351,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947081979,0.0,2.335,1.16447081979
 01/03  24:00:00,119.599560117,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,88.3398445564,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,81.0643593679,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924268115,0.0,2.335,1.16424268115
 01/04  03:00:00,88.7621888121,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,14.376205379,12.021205379,2.335,0.02
 01/04  04:00:00,88.6985530142,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,15.2431240462,12.8881240462,2.335,0.02
 01/04  05:00:00,99.3214474475,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,27.5598970193,24.0606334503,2.335,1.16426356902
 01/04  06:00:00,98.9899265381,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,27.0228947242,24.6678947242,2.335,0.02
 01/04  07:00:00,139.816155321,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,396.930767091,392.240767091,4.67,0.02
 01/04  08:00:00,143.411006562,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,362.503608585,356.669173309,4.67,1.16443527584
 01/04  09:00:00,213.018391349,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,317.37217849,309.17967849,8.1725,0.02
 01/04  10:00:00,238.536830293,28.7411389159,0.0,0.0,62.886420148,41.4019203762,280.542450486,268.870176339,10.5075,1.1647741473
 01/04  11:00:00,228.95196558,28.7411389159,0.0,0.0,62.886420148,41.4019203762,270.35828015,258.685701858,10.5075,1.16507829152
 01/04  12:00:00,259.784480029,28.7411389159,0.0,0.0,62.886420148,41.4019203762,253.207229298,241.534182815,10.5075,1.16554648303
 01/04  13:00:00,241.017286892,28.7411389159,0.0,0.0,62.886420148,41.4019203762,245.081193136,232.262645023,10.5075,2.31104811321
 01/04  14:00:00,238.53016193,28.7411389159,0.0,0.0,62.886420148,41.4019203762,238.819901229,227.146980366,10.5075,1.16542086293
 01/04  15:00:00,234.694537967,28.7411389159,0.0,0.0,62.886420148,41.4019203762,233.525340727,221.852636433,10.5075,1.16520429316
 01/04  16:00:00,231.400880192,28.7411389159,0.0,0.0,62.886420148,41.4019203762,230.992440989,218.174590368,10.5075,2.31035062059
 01/04  17:00:00,244.87173608,28.7411389159,0.0,0.0,62.886420148,41.4019203762,235.895775308,224.223061204,10.5075,1.16521410374
 01/04  18:00:00,244.197780912,28.7411389159,0.0,0.0,62.886420148,41.4019203762,248.620868098,236.94827512,10.5075,1.16509297756
 01/04  19:00:00,241.726998583,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,265.051719219,254.546669682,9.34,1.16504953669
 01/04  20:00:00,225.212674427,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,276.513177082,266.008358676,9.34,1.16481840543
 01/04  21:00:00,199.441325003,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,279.494100551,270.156726541,8.1725,1.16487400961
 01/04  22:00:00,142.286373385,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,248.032730305,243.342730305,4.67,0.02
 01/04  23:00:00,84.6192815931,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947953537,0.0,2.335,1.16447953537
 01/04  24:00:00,120.061692602,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,88.8923234029,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,81.782342579,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923974271,0.0,2.335,1.16423974271
 01/05  03:00:00,89.5839950442,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,14.1208121126,11.7658121126,2.335,0.02
 01/05  04:00:00,89.4651160602,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,16.2477372446,13.8927372446,2.335,0.02
 01/05  05:00:00,95.8004452603,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,18.6432716733,15.1440018307,2.335,1.16426984266
 01/05  06:00:00,99.3118301453,12.6280201317,0.0,0.0,3.49369000822,9.08398230582,28.6963357877,26.3413357877,2.335,0.02
 01/05  07:00:00,139.294775786,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,396.482708444,391.792708444,4.67,0.02
 01/05  08:00:00,142.39590342,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,357.286098158,351.451635498,4.67,1.16446265989
 01/05  09:00:00,212.12233306,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,315.882248361,307.689748361,8.1725,0.02
 01/05  10:00:00,237.951611366,28.7411389159,0.0,0.0,62.886420148,41.4019203762,281.893939862,270.221518008,10.5075,1.16492185404
 01/05  11:00:00,228.964413044,28.7411389159,0.0,0.0,62.886420148,41.4019203762,265.677112665,254.004620419,10.5075,1.16499224525
 01/05  12:00:00,259.990576319,28.7411389159,0.0,0.0,62.886420148,41.4019203762,245.240861284,232.422585849,10.5075,2.31077543482
 01/05  13:00:00,241.333126193,28.7411389159,0.0,0.0,62.886420148,41.4019203762,232.765423408,221.092380322,10.5075,1.16554308682
 01/05  14:00:00,238.881592104,28.7411389159,0.0,0.0,62.886420148,41.4019203762,228.507800052,216.834724462,10.5075,1.16557559009
 01/05  15:00:00,234.8635901,28.7411389159,0.0,0.0,62.886420148,41.4019203762,232.404925508,219.586806002,10.5075,2.31061950603
 01/05  16:00:00,231.441690482,28.7411389159,0.0,0.0,62.886420148,41.4019203762,229.516627792,217.843878994,10.5075,1.16524879822
 01/05  17:00:00,245.04718838,28.7411389159,0.0,0.0,62.886420148,41.4019203762,229.553381873,217.880766792,10.5075,1.16511508123
 01/05  18:00:00,244.784834985,28.7411389159,0.0,0.0,62.886420148,41.4019203762,233.276811477,221.60405918,10.5075,1.16525229687
 01/05  19:00:00,243.148440812,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,240.345933792,229.8409634,9.34,1.16497039106
 01/05  20:00:00,227.791951352,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,247.49883757,236.993858104,9.34,1.16497946586
 01/05  21:00:00,202.26850256,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,251.910785619,242.573448887,8.1725,1.16483673166
 01/05  22:00:00,144.63879993,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,221.74212225,217.05212225,4.67,0.02
 01/05  23:00:00,86.5614067635,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949672214,0.0,2.335,1.16449672214
 01/05  24:00:00,121.398856181,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,90.5583610847,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923871378,0.0,2.335,1.16423871378
 01/06  02:00:00,83.6053238927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,82.80770854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,90.7498828905,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,14.4026934315,10.903434996,2.335,1.16425843549
 01/06  05:00:00,113.623484037,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,13.9725827219,11.6175827219,2.335,0.02
 01/06  06:00:00,113.891778647,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,14.8708262829,12.5158262829,2.335,0.02
 01/06  07:00:00,158.684827779,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,378.138741923,373.448741923,4.67,0.02
 01/06  08:00:00,155.619774326,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,336.549372498,330.714865788,4.67,1.16450671074
 01/06  09:00:00,216.14327196,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,294.361584961,285.024369327,8.1725,1.16471563441
 01/06  10:00:00,242.507565794,28.7411389159,0.0,0.0,62.886420148,41.4019203762,262.621996612,252.094496612,10.5075,0.02
 01/06  11:00:00,232.453709808,28.7411389159,0.0,0.0,62.886420148,41.4019203762,251.478652345,239.805994167,10.5075,1.16515817766
 01/06  12:00:00,262.463128518,28.7411389159,0.0,0.0,62.886420148,41.4019203762,238.117111108,225.298500235,10.5075,2.31111087261
 01/06  13:00:00,243.34243093,28.7411389159,0.0,0.0,62.886420148,41.4019203762,231.984085885,220.311202562,10.5075,1.16538332268
 01/06  14:00:00,241.438431644,28.7411389159,0.0,0.0,62.886420148,41.4019203762,223.108574176,210.290182263,10.5075,2.3108919131
 01/06  15:00:00,237.875554136,28.7411389159,0.0,0.0,62.886420148,41.4019203762,215.055453008,203.382795759,10.5075,1.16515724873
 01/06  16:00:00,234.810851872,28.7411389159,0.0,0.0,62.886420148,41.4019203762,209.701407538,198.028738185,10.5075,1.16516935323
 01/06  17:00:00,249.196937463,28.7411389159,0.0,0.0,62.886420148,41.4019203762,208.989289804,197.316499834,10.5075,1.16528997032
 01/06  18:00:00,249.333363678,28.7411389159,0.0,0.0,62.886420148,41.4019203762,212.506450919,200.833784856,10.5075,1.16516606265
 01/06  19:00:00,247.906515893,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,208.038915637,197.533768506,9.34,1.16514713189
 01/06  20:00:00,227.715286792,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,207.369921703,196.864968506,9.34,1.16495319655
 01/06  21:00:00,202.902550833,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,205.146841042,195.809525279,8.1725,1.16481576371
 01/06  22:00:00,146.06403689,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,173.816754668,167.982041198,4.67,1.16471347048
 01/06  23:00:00,93.7397327591,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,128.058833518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,95.7239755004,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569598429,0.0,1.75125,1.16444598429
 01/07  02:00:00,87.860244516,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  03:00:00,87.208810991,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557901613,0.0,1.75125,1.16432901613
 01/07  04:00:00,86.6511674135,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  05:00:00,93.139420769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  06:00:00,93.035414316,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557948581,0.0,1.75125,1.16432948581
 01/07  07:00:00,134.68736798,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,281.385851653,277.863351653,3.5025,0.02
 01/07  08:00:00,139.940580927,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,259.806040375,255.138943842,3.5025,1.16459653372
 01/07  09:00:00,194.567780708,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,232.558915745,226.701415745,5.8375,0.02
 01/07  10:00:00,216.37627932,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,185.054356927,174.549550638,9.34,1.16480628941
 01/07  11:00:00,242.029054879,28.7411389159,0.0,0.0,62.886420148,41.4019203762,158.405631918,146.733002571,10.5075,1.16512934734
 01/07  12:00:00,269.588368038,28.7411389159,0.0,0.0,62.886420148,41.4019203762,153.203686207,141.530973268,10.5075,1.16521293839
 01/07  13:00:00,251.359361383,28.7411389159,0.0,0.0,62.886420148,41.4019203762,149.354639588,136.535951366,10.5075,2.31118822126
 01/07  14:00:00,250.635592663,28.7411389159,0.0,0.0,62.886420148,41.4019203762,139.978382492,128.305541745,10.5075,1.16534074682
 01/07  15:00:00,246.450622929,28.7411389159,0.0,0.0,62.886420148,41.4019203762,134.699321288,123.026708157,10.5075,1.16511313111
 01/07  16:00:00,242.532166293,28.7411389159,0.0,0.0,62.886420148,41.4019203762,134.104640198,121.286765285,10.5075,2.310374913
 01/07  17:00:00,255.961473368,28.7411389159,0.0,0.0,62.886420148,41.4019203762,131.434586186,119.761855892,10.5075,1.16523029444
 01/07  18:00:00,254.32351625,28.7411389159,0.0,0.0,62.886420148,41.4019203762,145.93645015,134.263890594,10.5075,1.16505955595
 01/07  19:00:00,239.088008919,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,153.208237187,143.870636966,8.1725,1.16510022114
 01/07  20:00:00,194.534367875,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,159.093280782,152.090873652,5.8375,1.1649071308
 01/07  21:00:00,182.959311431,28.7411389159,0.0,0.0,20.9621400493,23.2339557645,160.521957883,153.519672261,5.8375,1.16478562235
 01/07  22:00:00,138.254933298,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,127.99964884,124.47714884,3.5025,0.02
 01/07  23:00:00,91.7096013334,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578818603,0.0,1.75125,1.16453818603
 01/07  24:00:00,124.990216055,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,95.2071401716,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554200917,0.0,1.75125,1.16429200917
 01/08  02:00:00,87.7475971749,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,87.2317469451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,87.3091910054,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558495323,0.0,1.75125,1.16433495323
 01/08  05:00:00,94.0635753167,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  06:00:00,93.4792721572,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  07:00:00,134.647193075,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,289.199676533,284.532869218,3.5025,1.16430731452
 01/08  08:00:00,140.335829381,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,266.69181092,263.16931092,3.5025,0.02
 01/08  09:00:00,167.901112169,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,239.56670549,234.899746718,3.5025,1.16445877166
 01/08  10:00:00,142.72778315,28.7411389159,0.0,0.0,6.98738001645,14.1499734587,225.251901546,221.729401546,3.5025,0.02
 01/08  11:00:00,176.838898349,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,191.303228857,183.133355012,7.005,1.16487384568
 01/08  12:00:00,206.234896077,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,171.551635916,163.381701721,7.005,1.16493419528
 01/08  13:00:00,213.575791745,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,155.354821019,144.84986005,9.34,1.16496096893
 01/08  14:00:00,211.347567276,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,148.017378192,137.512488516,9.34,1.16488967582
 01/08  15:00:00,206.876451446,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,146.437348436,137.077348436,9.34,0.02
 01/08  16:00:00,202.183232145,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,159.390030429,148.88505852,9.34,1.16497190849
 01/08  17:00:00,215.172479179,28.7411389159,0.0,0.0,41.9242800987,36.8599292233,168.910377904,158.405447062,9.34,1.16493084226
 01/08  18:00:00,186.648001239,28.7411389159,0.0,0.0,27.9495200658,27.7759469175,198.109137501,189.939127805,7.005,1.16500969532
 01/08  19:00:00,192.51832336,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,208.870471279,203.03582629,4.67,1.16464498891
 01/08  20:00:00,174.050242921,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,220.499866897,214.665086758,4.67,1.16478013941
 01/08  21:00:00,164.408786795,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,233.886552734,229.196552734,4.67,0.02
 01/08  22:00:00,148.284910921,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,198.501151156,192.66667976,4.67,1.16447139578
 01/08  23:00:00,87.8348058399,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  24:00:00,122.081588078,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555036969,0.0,1.75125,1.16430036969
 01/09  01:00:00,93.7262462868,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,85.8300667107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,84.7266238712,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,83.9643697006,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928218011,0.0,2.335,1.16428218011
 01/09  05:00:00,89.9902534896,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  06:00:00,97.6660903155,8.41868008782,0.0,0.0,3.49369000822,9.08398230582,12.296315717,9.941315717,2.335,0.02
 01/09  07:00:00,142.77542826,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,341.627083328,335.792815854,4.67,1.16426747362
 01/09  08:00:00,146.865501014,28.7411389159,0.0,0.0,13.9747600329,18.6919646116,311.705223575,307.015223575,4.67,0.02
 01/09  09:00:00,216.027217148,28.7411389159,0.0,0.0,34.9369000822,32.3179380704,277.139594723,267.802449249,8.1725,1.16464547481
