Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,430.911053737,35.5546570202,147.553197972,0.0,64.3609230253,109.708623606,479.20007451,31.6358972573,24.9909,422.573277252
 01/02  09:00:00,382.671869151,35.5405668536,147.014246174,0.0,51.0481707146,80.7689615957,371.567379963,8.27622519704,33.3212,329.969954766
 01/02  10:00:00,349.905619116,36.093953187,140.890033292,0.0,51.0481707146,71.0224615957,317.040475254,1.0993074134,66.8089,249.13226784
 01/02  11:00:00,300.921433192,36.1448256591,140.147713949,0.0,32.1804615127,65.7244621605,282.828444455,2.45282997871,83.4695,196.906114476
 01/02  12:00:00,302.778718018,36.2170372458,141.079756681,0.0,32.1804615127,65.7244621605,232.286411,2.61929488233,83.4695,146.197616118
 01/02  13:00:00,301.683485345,36.3376829701,140.420504255,0.0,32.1804615127,65.7244621605,232.164873701,2.69191616855,83.4695,146.003457533
 01/02  14:00:00,291.498664599,36.3919442313,139.886037396,0.0,32.1804615127,55.9779621605,223.709802678,2.73651944049,75.1392,145.834083237
 01/02  15:00:00,290.950353055,36.4523126543,139.25998832,0.0,32.1804615127,55.9779621605,215.207638409,2.75839317921,66.8089,145.64034523
 01/02  16:00:00,291.18415019,36.4668365914,139.484039182,0.0,32.1804615127,55.9779621605,221.425227453,2.47072075956,75.1392,143.815306693
 01/02  17:00:00,322.034007431,36.1815267285,141.491712493,0.0,32.1804615127,60.9114621605,203.924753089,1.93009342967,91.7998,110.194859659
 01/02  18:00:00,361.921367735,35.648798257,141.549611698,0.0,32.1804615127,77.5397301883,218.267578666,6.074220933,49.9818,162.211557733
 01/02  19:00:00,425.96169036,35.6807946351,140.849324429,0.0,77.122965704,86.2600435998,349.087223026,5.80432021977,49.9818,293.301102807
 01/02  20:00:00,434.431994489,35.65222719,141.867785516,0.0,102.647051061,80.1663183927,256.012539161,6.3613379936,33.3212,216.330001168
 01/02  21:00:00,459.151755697,35.6387191597,141.343465585,0.0,115.40909374,92.7192997104,255.97258519,6.85170557997,33.3212,215.79967961
 01/02  22:00:00,434.302888459,35.7147941834,140.112298319,0.0,102.647051061,94.1340635361,352.243456413,7.314995123,24.9909,319.93756129
 01/02  23:00:00,369.544991507,35.7869835288,141.823973554,0.0,77.122965704,65.871452062,269.779967979,8.66647444682,16.6606,244.452893532
 01/02  24:00:00,303.954557305,35.7245266395,144.405065117,0.0,38.286128036,48.4199368926,151.957363804,12.6537425711,8.3303,130.973321233
 01/03  01:00:00,168.83200639,30.7673170232,56.2121360303,0.0,25.5240853573,30.610668775,111.543198909,0.0,3.33212,108.211078909
 01/03  02:00:00,207.950023189,32.358029633,99.0487357099,0.0,19.418418834,29.3649097162,83.8809351407,0.0560444113942,3.33212,80.4927707294
 01/03  03:00:00,156.707013456,31.5626733281,57.637174623,0.0,12.7620426787,28.1191506574,83.8254677284,0.0,3.33212,80.4933477284
 01/03  04:00:00,183.067115161,33.1533859379,80.561512495,0.0,12.7620426787,28.1191506574,83.9025550255,0.0743750326125,3.33212,80.4960599929
 01/03  05:00:00,191.445293874,33.1533859379,81.6281819574,0.0,12.7620426787,28.1191506574,111.652209179,0.098097356704,3.33212,108.221991822
 01/03  06:00:00,205.122699641,32.7557077854,68.7794087752,0.0,25.5240853573,30.610668775,196.100347768,0.490653025278,8.3303,187.279394743
 01/03  07:00:00,326.171538348,33.6305997208,89.9433946038,0.0,51.0481707146,78.1489452969,341.714832608,5.38543373355,16.6606,319.668798874
 01/03  08:00:00,432.190203141,35.5692522149,148.16521126,0.0,64.3609230253,109.708623606,473.041153165,27.5888329235,24.9909,420.461420241
 01/03  09:00:00,377.623695946,35.5448790972,142.645107837,0.0,51.0481707146,80.7689615957,392.743950567,27.0221004198,33.3212,332.400650147
 01/03  10:00:00,345.06419765,36.1009001334,138.25222143,0.0,51.0481707146,71.0224615957,337.417523311,23.3831427466,66.8089,247.225480564
 01/03  11:00:00,277.734213653,36.1500912157,119.544234195,0.0,32.1804615127,65.7244621605,296.806919562,16.3665036973,83.4695,196.970915865
 01/03  12:00:00,286.272951319,36.1935978743,127.172865349,0.0,32.1804615127,65.7244621605,243.878361645,7.53010715871,83.4695,152.878754486
 01/03  13:00:00,303.635147991,36.2322098956,145.10192303,0.0,32.1804615127,65.7244621605,236.661680886,7.16268107095,83.4695,146.029499815
 01/03  14:00:00,298.87888757,36.2662029641,149.868044272,0.0,32.1804615127,55.9779621605,226.356381616,5.86856045926,75.1392,145.348621157
 01/03  15:00:00,300.000126197,36.2967007157,150.796990016,0.0,32.1804615127,55.9779621605,210.551779237,4.18847874511,66.8089,139.554400492
 01/03  16:00:00,299.599145965,36.3223101365,150.427208927,0.0,32.1804615127,55.9779621605,227.769938272,6.95276801213,75.1392,145.677970259
 01/03  17:00:00,311.187891488,36.0397497083,133.00948202,0.0,32.1804615127,60.9114621605,218.243536173,18.0083040064,91.7998,108.435432167
 01/03  18:00:00,329.513641084,35.5465862555,111.66923664,0.0,32.1804615127,77.5397301883,249.52696178,37.2186753565,49.9818,162.326486424
 01/03  19:00:00,389.333797768,35.5805707882,106.290092179,0.0,77.122965704,86.2600435998,404.40621782,58.4436514116,49.9818,295.980766408
 01/03  20:00:00,396.804249952,35.5398544801,106.598792388,0.0,102.647051061,80.1663183927,320.214316964,65.6030889667,33.3212,221.290027998
 01/03  21:00:00,428.067262796,35.5394548526,112.492013547,0.0,115.40909374,92.7192997104,310.034974676,60.9225929182,33.3212,215.791181758
 01/03  22:00:00,415.382465025,35.5407350483,123.272017566,0.0,102.647051061,94.1340635361,418.966886163,73.840709027,24.9909,320.135277136
 01/03  23:00:00,328.478712052,35.5760553891,102.596346237,0.0,77.122965704,65.871452062,362.571836014,103.327678056,16.6606,242.583557959
 01/03  24:00:00,231.504001368,35.5542269648,73.8360470364,0.0,38.286128036,48.4199368926,252.409335233,111.341996562,8.3303,132.737038671
 01/04  01:00:00,126.35640204,30.7673170232,13.8702547042,0.0,25.5240853573,30.610668775,196.779186188,85.2153969084,3.33212,108.231669279
 01/04  02:00:00,127.209701138,30.7673170232,22.0927041604,0.0,19.418418834,29.3649097162,149.364243412,65.538611371,3.33212,80.4935120411
 01/04  03:00:00,122.94838105,30.7673170232,25.7719471817,0.0,12.7620426787,28.1191506574,133.451465093,49.6227336251,3.33212,80.4966114674
 01/04  04:00:00,125.737112092,30.7673170232,28.5689458017,0.0,12.7620426787,28.1191506574,122.434955353,38.6062979538,3.33212,80.4965373995
 01/04  05:00:00,135.952740953,30.7673170232,32.2074350352,0.0,12.7620426787,28.1191506574,142.529824723,30.9635361558,3.33212,108.234168567
 01/04  06:00:00,172.757086658,30.7673170232,41.39894734,0.0,25.5240853573,30.610668775,221.33374692,25.6653825527,8.3303,187.338064367
 01/04  07:00:00,337.482949337,34.2271169495,100.942359241,0.0,51.0481707146,78.1489452969,358.623861993,22.1245632885,16.6606,319.838698704
 01/04  08:00:00,386.165105947,35.5431765235,104.149062751,0.0,64.3609230253,109.708623606,485.304811664,39.4596638324,24.9909,420.854247831
 01/04  09:00:00,330.571752601,35.5394548526,96.2180771784,0.0,51.0481707146,80.7689615957,428.940549284,63.0181827118,33.3212,332.601166573
 01/04  10:00:00,294.92659014,36.0707218654,87.9107115887,0.0,51.0481707146,71.0224615957,375.451996016,61.3111422816,66.8089,247.331953734
 01/04  11:00:00,235.279082719,36.1199950198,76.6270574352,0.0,32.1804615127,65.7244621605,328.24004671,47.4760598143,83.4695,197.294486896
 01/04  12:00:00,239.156178463,36.1634118147,79.5680323774,0.0,32.1804615127,65.7244621605,279.049613087,42.9256309265,83.4695,152.654482161
 01/04  13:00:00,239.594246721,36.2029142706,81.7270750095,0.0,32.1804615127,65.7244621605,264.048824299,34.5092249048,83.4695,146.070099394
 01/04  14:00:00,244.513384354,36.2413660835,96.9368396862,0.0,32.1804615127,55.9779621605,249.470094799,28.4418808438,75.1392,145.889013956
 01/04  15:00:00,247.445834642,36.2726400771,99.8334284682,0.0,32.1804615127,55.9779621605,235.327088097,28.7974208803,66.8089,139.720767217
 01/04  16:00:00,246.933980972,36.300161853,99.3293064791,0.0,32.1804615127,55.9779621605,249.326073762,29.1291106064,75.1392,145.057763156
 01/04  17:00:00,268.299150252,36.016057556,91.7432080045,0.0,32.1804615127,60.9114621605,238.028259086,37.7801163158,91.7998,108.44834277
 01/04  18:00:00,295.94234947,35.5394548526,79.4361301987,0.0,32.1804615127,77.5397301883,297.534849206,80.5539295047,49.9818,166.999119702
 01/04  19:00:00,378.470871162,35.5426654508,95.8400080604,0.0,77.122965704,86.2600435998,461.568793068,115.45851497,49.9818,296.128478097
 01/04  20:00:00,377.268048449,35.5394548526,86.7224945465,0.0,102.647051061,80.1663183927,360.273683367,110.493109336,33.3212,216.459374031
 01/04  21:00:00,407.734740667,35.5394548526,91.8946541949,0.0,115.40909374,92.7192997104,356.814588963,107.55610266,33.3212,215.937286303
 01/04  22:00:00,396.494274949,35.5394548526,103.93008905,0.0,102.647051061,94.1340635361,488.67896063,143.354235464,24.9909,320.333825166
 01/04  23:00:00,299.548509933,35.5394548526,74.9563234431,0.0,77.122965704,65.871452062,377.288322371,115.974182449,16.6606,244.653539922
 01/04  24:00:00,217.867833803,35.5394548526,61.1575902765,0.0,38.286128036,48.4199368926,307.124479448,167.768649588,8.3303,131.02552986
 01/05  01:00:00,126.678022444,30.7673170232,14.2764986538,0.0,25.5240853573,30.610668775,151.907326973,40.3371124597,3.33212,108.238094513
 01/05  02:00:00,124.09032132,30.7673170232,19.0507763916,0.0,19.418418834,29.3649097162,117.42993763,33.5963570664,3.33212,80.5014605634
 01/05  03:00:00,118.301716479,30.7673170232,21.1912109023,0.0,12.7620426787,28.1191506574,112.759244416,28.9234269948,3.33212,80.5036974214
 01/05  04:00:00,119.641328783,30.7673170232,22.5407418479,0.0,12.7620426787,28.1191506574,112.33852828,25.8606854809,3.33212,83.1457227991
 01/05  05:00:00,129.249710476,30.7673170232,25.5767246348,0.0,12.7620426787,28.1191506574,132.478054719,23.6124843577,3.33212,105.533450361
 01/05  06:00:00,164.805262405,30.7673170232,33.5189081898,0.0,25.5240853573,30.610668775,217.856587281,22.1491134292,8.3303,187.377173852
 01/05  07:00:00,312.57820235,32.7557077854,79.4687545731,0.0,51.0481707146,78.1489452969,358.132608472,21.4236835507,16.6606,320.048324921
 01/05  08:00:00,380.643173606,35.5973766142,98.1441958627,0.0,64.3609230253,109.708623606,575.363130462,122.613033307,24.9909,427.759197155
 01/05  09:00:00,333.8273098,35.5394548526,99.2307949716,0.0,51.0481707146,80.7689615957,458.832293766,98.3971920083,33.3212,327.113901757
 01/05  10:00:00,307.072800096,36.0488893286,100.078033863,0.0,51.0481707146,71.0224615957,359.510023944,37.757738122,66.8089,254.943385822
 01/05  11:00:00,257.03952489,36.1008112815,98.4853895497,0.0,32.1804615127,65.7244621605,306.827280001,26.2565272261,83.4695,197.101252775
 01/05  12:00:00,258.600288998,36.1498743431,99.2310037651,0.0,32.1804615127,65.7244621605,247.903629742,18.1518187101,83.4695,146.282311032
 01/05  13:00:00,286.910204594,36.1944434117,127.893187756,0.0,32.1804615127,65.7244621605,237.991877451,8.43092291324,83.4695,146.091454538
 01/05  14:00:00,300.903002525,36.2388079432,150.702371149,0.0,32.1804615127,55.9779621605,224.27476248,3.22800114938,75.1392,145.907561331
 01/05  15:00:00,301.13331671,36.2745236931,150.613668601,0.0,32.1804615127,55.9779621605,215.463604122,2.91124372158,66.8089,145.7434604
 01/05  16:00:00,301.18148385,36.3054249898,150.621416337,0.0,32.1804615127,55.9779621605,223.838770394,2.97557313351,75.1392,145.723997261
 01/05  17:00:00,324.735436615,36.0264632408,145.542853045,0.0,32.1804615127,60.9114621605,203.092118836,2.81536179517,91.7998,108.476957041
 01/05  18:00:00,332.927768438,35.5394548526,114.52407433,0.0,32.1804615127,77.5397301883,226.243830173,13.8854706443,49.9818,162.376559529
 01/05  19:00:00,384.920966887,35.563792761,101.662087734,0.0,77.122965704,86.2600435998,372.640444689,28.8633680469,49.9818,293.795276642
 01/05  20:00:00,385.36893177,35.5394548526,94.7672494641,0.0,102.647051061,80.1663183927,324.46655925,67.3906323015,33.3212,223.754726948
 01/05  21:00:00,413.507361534,35.5394548526,97.8933548606,0.0,115.40909374,92.7192997104,332.227287895,82.963947781,33.3212,215.942140114
 01/05  22:00:00,401.702755359,35.5394548526,109.61273626,0.0,102.647051061,94.1340635361,453.627890498,108.129675422,24.9909,320.507315076
 01/05  23:00:00,319.460683212,35.5404970246,93.854792591,0.0,77.122965704,65.871452062,387.146335162,125.722169002,16.6606,244.76356616
 01/05  24:00:00,223.563878597,35.5394548526,65.9923921504,0.0,38.286128036,48.4199368926,302.968056565,163.587201709,8.3303,131.050554857
 01/06  01:00:00,125.240771601,30.7673170232,12.7952513446,0.0,25.5240853573,30.610668775,164.48116292,52.8904779742,3.33212,108.258564946
 01/06  02:00:00,124.654490384,30.7673170232,19.5806968544,0.0,19.418418834,29.3649097162,125.627306468,41.7835012523,3.33212,80.5116852155
 01/06  03:00:00,119.962322256,30.7673170232,22.8215633276,0.0,12.7620426787,28.1191506574,117.994068531,34.1509958869,3.33212,80.5109526437
 01/06  04:00:00,122.456427817,30.7673170232,25.3182077324,0.0,12.7620426787,28.1191506574,112.659249291,28.8111292581,3.33212,80.5160000328
 01/06  05:00:00,132.908872066,30.7673170232,28.5638147113,0.0,12.7620426787,28.1191506574,136.597809764,24.9973892621,3.33212,108.268300502
 01/06  06:00:00,168.829800878,30.7673170232,36.8563600464,0.0,25.5240853573,30.610668775,218.252350497,22.5061418079,8.3303,187.415908689
 01/06  07:00:00,313.130156919,32.9545468617,78.5896747319,0.0,51.0481707146,78.1489452969,357.728118925,20.8516120736,16.6606,320.215906851
 01/06  08:00:00,386.901940359,35.5452684527,103.405476183,0.0,64.3609230253,109.708623606,549.838356772,97.5168262786,24.9909,427.330630494
 01/06  09:00:00,337.006849165,35.5394548526,102.221220547,0.0,51.0481707146,80.7689615957,397.30890069,35.9997626411,33.3212,327.987938049
 01/06  10:00:00,338.437626456,36.0575080671,131.86267873,0.0,51.0481707146,71.0224615957,325.947463728,4.10056739653,66.8089,255.037996331
 01/06  11:00:00,309.436160538,36.1087477447,150.912611944,0.0,32.1804615127,65.7244621605,282.70599446,2.08698490041,83.4695,197.14950956
 01/06  12:00:00,310.697030413,36.1570914535,151.415373602,0.0,32.1804615127,65.7244621605,232.071646008,2.29266497774,83.4695,146.30948103
 01/06  13:00:00,309.198878928,36.2081242022,150.490832714,0.0,32.1804615127,65.7244621605,231.72409381,2.14308230253,83.4695,146.111511507
 01/06  14:00:00,299.116767576,36.2778387167,150.01863556,0.0,32.1804615127,55.9779621605,223.159935498,2.08604791551,75.1392,145.934687583
 01/06  15:00:00,298.996425863,36.3159180007,149.854998791,0.0,32.1804615127,55.9779621605,214.726488061,2.1592076063,66.8089,145.758380455
 01/06  16:00:00,298.829427437,36.3507269162,149.799506844,0.0,32.1804615127,55.9779621605,223.14277708,2.23989592435,75.1392,145.763681156
 01/06  17:00:00,328.33442378,36.0608836881,150.546266923,0.0,32.1804615127,60.9114621605,201.405696124,1.11820217512,91.7998,108.487693949
 01/06  18:00:00,369.149972594,35.5523263848,151.097418023,0.0,32.1804615127,77.5397301883,215.867825297,3.44501012933,49.9818,162.441015167
 01/06  19:00:00,426.003560781,35.5874700728,143.045511007,0.0,77.122965704,86.2600435998,356.983491589,7.83819952773,49.9818,299.163492061
 01/06  20:00:00,415.939445557,35.5403934343,126.403477015,0.0,102.647051061,80.1663183927,264.848296812,12.4657220961,33.3212,219.061374716
 01/06  21:00:00,449.293366366,35.5394548526,134.365988583,0.0,115.40909374,92.7192997104,262.397822926,13.0158704759,33.3212,216.06075245
 01/06  22:00:00,438.730609722,35.5402161473,146.996339853,0.0,102.647051061,94.1340635361,359.222121399,13.5367279311,24.9909,320.694493468
 01/06  23:00:00,350.141956962,35.5731700397,124.382030534,0.0,77.122965704,65.871452062,282.548205809,21.0450867076,16.6606,244.842519102
 01/06  24:00:00,244.954920248,35.5537159532,86.9367769823,0.0,38.286128036,48.4199368926,172.116182776,27.679915873,8.3303,136.105966903
 01/07  01:00:00,129.543402162,30.7673170232,15.028516554,0.0,27.7269238854,30.610668775,136.101673465,28.0965267439,3.33212,104.673026721
 01/07  02:00:00,139.648100556,30.7673170232,25.0823002853,0.0,27.7269238854,30.610668775,129.635483003,40.8330917636,3.33212,85.4702712392
 01/07  03:00:00,125.796820657,30.7673170232,28.6574643932,0.0,12.7620426787,28.1191506574,135.92862907,52.074923202,3.33212,80.5215858683
 01/07  04:00:00,126.186562817,30.7673170232,29.0220064047,0.0,12.7620426787,28.1191506574,133.910342097,50.0625039909,3.33212,80.5157181059
 01/07  05:00:00,134.957916975,30.7673170232,31.2305222069,0.0,12.7620426787,28.1191506574,150.770296945,39.1640357295,3.33212,108.274141216
 01/07  06:00:00,149.383557771,30.7673170232,33.4314225755,0.0,12.7620426787,28.1191506574,171.211022228,31.781070736,8.3303,131.099651492
 01/07  07:00:00,272.594440048,32.9545468617,71.4397264555,0.0,42.6918050922,54.3732441037,234.344149324,27.017973196,16.6606,190.665576128
 01/07  08:00:00,311.947068746,35.5702655549,75.0416413667,0.0,42.6918050922,86.1019271793,465.832617544,118.331522818,24.9909,322.510194726
 01/07  09:00:00,371.519799271,35.5394548526,99.3749085953,0.0,57.6566862989,112.030105488,616.631313537,124.319052925,33.3212,458.991060612
 01/07  10:00:00,338.528244848,36.0513341701,112.72805208,0.0,57.6566862989,83.6599452969,514.017796951,116.510504648,66.8089,330.698392303
 01/07  11:00:00,274.23814653,36.1353511132,102.96139546,0.0,42.6918050922,68.9656133826,418.309622356,85.4939040017,83.4695,249.346218354
 01/07  12:00:00,264.942779112,36.1821054441,102.202717237,0.0,34.9340096728,67.7198543238,350.125699039,64.557311016,83.4695,202.098888023
 01/07  13:00:00,265.820757199,36.2248928876,103.808018905,0.0,34.9340096728,67.7198543238,291.125785643,58.6169847296,83.4695,149.039300913
 01/07  14:00:00,263.59077215,36.2852851224,111.144966901,0.0,34.9340096728,57.9733543238,259.905299724,38.4428615384,75.1392,146.323238186
 01/07  15:00:00,270.508850083,36.3364988294,117.914563442,0.0,34.9340096728,57.9733543238,233.077595612,20.1280745446,66.8089,146.140621067
 01/07  16:00:00,271.548798405,36.327956222,118.966838475,0.0,34.9340096728,57.9733543238,241.099371139,16.58082865,75.1392,149.379342489
 01/07  17:00:00,285.818949172,36.0333396446,104.381238135,0.0,34.9340096728,62.9068543238,226.600811028,22.8614118745,91.7998,111.939599153
 01/07  18:00:00,298.677939469,35.5394548526,84.7057741504,0.0,34.9340096728,72.2186844194,247.87593898,59.7202496249,49.9818,138.173889355
 01/07  19:00:00,370.037048985,35.5821526773,78.6102589383,0.0,87.0357390804,86.2600435998,316.441368702,99.2909203756,49.9818,167.168648326
 01/07  20:00:00,373.735402974,35.5394548526,87.5743886095,0.0,102.000620287,77.6748002752,368.136593911,115.564229331,33.3212,219.25116458
 01/07  21:00:00,392.619969135,35.5394548526,94.9807648836,0.0,102.000620287,88.9820225341,399.220778657,149.790298054,33.3212,216.109280603
 01/07  22:00:00,384.807425666,35.5394548526,96.7114844622,0.0,102.000620287,91.6425454185,396.232291158,151.861772265,24.9909,219.379618893
 01/07  23:00:00,327.33998243,35.5394548526,92.4623075174,0.0,87.0357390804,65.871452062,470.370725232,136.432625566,16.6606,317.277499665
 01/07  24:00:00,234.385899954,35.5394548526,73.2248769178,0.0,42.6918050922,48.4199368926,331.43478987,136.365078051,8.3303,186.739411819
 01/08  01:00:00,142.429270712,30.7673170232,18.5330704263,0.0,34.4311606118,33.1021868926,158.169848053,40.0449663076,3.33212,114.792761746
 01/08  02:00:00,147.869362587,30.7673170232,23.9770006416,0.0,34.4311606118,33.1021868926,116.819707619,32.8723504417,3.33212,80.6152371771
 01/08  03:00:00,130.546894875,30.7673170232,24.192471238,0.0,19.466279405,30.610668775,112.165446791,28.2111427033,3.33212,80.6221840875
 01/08  04:00:00,130.68323958,30.7673170232,24.3546481275,0.0,19.466279405,30.610668775,109.560330991,25.6054237593,3.33212,80.6227872316
 01/08  05:00:00,138.855403653,30.7673170232,25.9589940355,0.0,19.466279405,30.610668775,135.464971006,23.8367213591,3.33212,108.296129647
 01/08  06:00:00,153.322927387,30.7673170232,28.1874178992,0.0,19.466279405,30.610668775,168.91573079,22.741754961,8.3303,137.843675829
 01/08  07:00:00,272.035532967,32.7557077854,71.5352157698,0.0,42.6918050922,54.3732441037,231.851661553,21.7007177213,16.6606,193.490343832
 01/08  08:00:00,331.76288903,35.6258016297,85.5525082695,0.0,49.3960418185,88.5934452969,423.365687055,75.1877470911,24.9909,323.187039964
 01/08  09:00:00,393.01962421,35.5394548526,120.371069167,0.0,57.6566862989,112.030105488,529.892363517,41.1849097201,33.3212,455.386253797
 01/08  10:00:00,354.148005226,36.0577304357,136.655184051,0.0,50.9524495726,81.1684271793,414.356513448,14.272309336,66.8089,333.275304112
 01/08  11:00:00,322.611941789,36.1114223446,149.762585846,0.0,42.6918050922,68.9656133826,340.359642561,3.8757177059,83.4695,253.014424856
 01/08  12:00:00,319.483557289,36.159366773,150.153744743,0.0,38.286128036,68.9656133826,286.252629096,2.61632416915,83.4695,200.166804926
 01/08  13:00:00,319.357692226,36.2115286693,150.458846017,0.0,38.286128036,68.9656133826,232.170200095,2.51495441934,83.4695,146.185745675
 01/08  14:00:00,299.930514173,36.2507855762,149.989766165,0.0,31.5818913096,56.727595265,224.407382145,3.10744525178,75.1392,146.160736893
 01/08  15:00:00,299.831925021,36.2806769955,149.879712659,0.0,31.5818913096,56.727595265,215.978286753,3.36418148927,66.8089,145.805205264
 01/08  16:00:00,299.780892169,36.3095674219,150.13804709,0.0,31.5818913096,56.727595265,224.602878617,3.64535443607,75.1392,145.818324181
 01/08  17:00:00,325.460206204,36.0247250531,147.343187562,0.0,31.5818913096,61.661095265,205.448960426,5.13522814621,91.7998,108.51393228
 01/08  18:00:00,325.191553343,35.5394548526,114.800793709,0.0,31.5818913096,70.9729253606,205.760911487,17.5979620107,49.9818,138.181149476
 01/08  19:00:00,381.280544768,35.5394548526,98.1989033517,0.0,80.3315023541,83.7685254822,244.687287322,25.0163903196,49.9818,169.689097002
 01/08  20:00:00,390.74175597,35.5394548526,103.753880135,0.0,102.000620287,77.6748002752,281.861026526,32.3602142569,33.3212,216.179612269
 01/08  21:00:00,419.493457484,35.5394548526,112.030646987,0.0,108.704857014,91.4735406516,287.276707573,38.3272480157,33.3212,215.628259557
