Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,205.353842636,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,174.962408828,164.457470538,9.34,1.1649382906
 01/01  15:00:00,202.490734541,29.0370928327,0.213036444767,0.0,41.9242800987,36.8599292233,164.312361691,153.807351927,9.34,1.16500976443
 01/01  16:00:00,200.013762034,29.0370928327,0.309326883758,0.0,41.9242800987,36.8599292233,164.524560826,154.01961686,9.34,1.16494396551
 01/01  17:00:00,203.533879383,29.0370928327,0.260849339337,0.0,41.9242800987,36.8599292233,173.365994135,162.861060061,9.34,1.16493407355
 01/01  18:00:00,185.033809619,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,201.222164409,194.197164409,7.005,0.02
 01/01  19:00:00,190.519420321,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,212.307536414,206.472776619,4.67,1.16475979502
 01/01  20:00:00,172.03215163,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,209.850017758,204.015302259,4.67,1.16471549951
 01/01  21:00:00,163.600289164,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,207.928612394,202.094005773,4.67,1.16460662037
 01/01  22:00:00,148.75652627,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,164.486334016,159.796334016,4.67,0.02
 01/01  23:00:00,88.3503223382,0.0,0.0,0.0,3.49369000822,6.81298672936,2.915599506,0.0,1.75125,1.164349506
 01/01  24:00:00,122.483365139,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,95.0729409715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  02:00:00,87.3917313813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,86.8964687486,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929584309,0.0,2.335,1.16429584309
 01/02  04:00:00,86.2591244197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  05:00:00,92.3502125403,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,91.7814102865,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927613538,0.0,2.335,1.16427613538
 01/02  07:00:00,146.255083839,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,269.413482422,264.723482422,4.67,0.02
 01/02  08:00:00,153.989353276,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,224.068989253,218.234518918,4.67,1.16447033447
 01/02  09:00:00,226.434896611,29.0370928327,0.0326353274699,0.0,34.9369000822,32.3179380704,182.17635098,173.98385098,8.1725,0.02
 01/02  10:00:00,253.67854633,29.0370928327,0.294976459702,0.0,62.886420148,41.4019203762,154.140385679,142.467986653,10.5075,1.16489902622
 01/02  11:00:00,240.167309722,29.0370928327,0.245141355846,0.0,62.886420148,41.4019203762,175.162778741,163.490258922,10.5075,1.1650198185
 01/02  12:00:00,265.058799484,29.0370928327,0.0767290583074,0.0,62.886420148,41.4019203762,199.952255483,188.279251123,10.5075,1.16550435925
 01/02  13:00:00,243.662480741,29.0370928327,0.0860939708631,0.0,62.886420148,41.4019203762,207.185759578,194.367263039,10.5075,2.31099653855
 01/02  14:00:00,239.407984925,29.0370928327,0.127809943035,0.0,62.886420148,41.4019203762,205.315803838,193.642894179,10.5075,1.1654096591
 01/02  15:00:00,234.598809783,29.0370928327,0.0931564231729,0.0,62.886420148,41.4019203762,210.344166324,198.671465537,10.5075,1.16520078631
 01/02  16:00:00,230.793871666,29.0370928327,0.0937509827752,0.0,62.886420148,41.4019203762,212.721749682,199.903876237,10.5075,2.31037344532
 01/02  17:00:00,233.149158199,29.0370928327,0.0161160205869,0.0,62.886420148,41.4019203762,218.935736761,207.262995476,10.5075,1.16524128479
 01/02  18:00:00,241.857988959,29.0370928327,0.0,0.0,62.886420148,41.4019203762,228.078705764,216.406076753,10.5075,1.16512901061
 01/02  19:00:00,240.268110838,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,236.325720993,225.820626081,9.34,1.16509491116
 01/02  20:00:00,224.642674007,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,243.402282557,232.897412072,9.34,1.16487048521
 01/02  21:00:00,199.694972031,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,254.145336991,244.807900968,8.1725,1.16493602346
 01/02  22:00:00,142.172900532,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,225.478172755,220.788172755,4.67,0.02
 01/02  23:00:00,83.3003398553,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948862568,0.0,2.335,1.16448862568
 01/02  24:00:00,118.484167249,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  01:00:00,87.325933687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,80.0178662884,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930606054,0.0,2.335,1.16430606054
 01/03  03:00:00,79.2404881282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  04:00:00,78.7123442598,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,109.702322916,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,16.0930336089,12.5937638615,2.335,1.16426974739
 01/03  06:00:00,114.337652765,12.4144026697,0.0,0.0,3.49369000822,9.08398230582,23.2101628804,20.8551628804,2.335,0.02
 01/03  07:00:00,156.305092086,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,374.905389207,370.215389207,4.67,0.02
 01/03  08:00:00,152.340331454,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,343.345388627,337.510849077,4.67,1.16453954997
 01/03  09:00:00,213.171963518,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,304.755903782,295.418765604,8.1725,1.1646381784
 01/03  10:00:00,238.881906612,29.0370928327,0.0,0.0,62.886420148,41.4019203762,271.784642587,261.257142587,10.5075,0.02
 01/03  11:00:00,230.015506717,29.0370928327,0.0,0.0,62.886420148,41.4019203762,261.55231608,249.879721391,10.5075,1.16509468837
 01/03  12:00:00,260.994310162,29.0370928327,0.0,0.0,62.886420148,41.4019203762,245.033657139,232.215135085,10.5075,2.31102205459
 01/03  13:00:00,241.363569365,29.0370928327,0.0,0.0,62.886420148,41.4019203762,246.537165623,234.863980801,10.5075,1.16568482192
 01/03  14:00:00,237.686220749,29.0370928327,0.0,0.0,62.886420148,41.4019203762,251.276964852,238.458605899,10.5075,2.31085895282
 01/03  15:00:00,233.439427005,29.0370928327,0.0,0.0,62.886420148,41.4019203762,247.321263481,235.648611796,10.5075,1.16515168528
 01/03  16:00:00,230.00841586,29.0370928327,0.0,0.0,62.886420148,41.4019203762,244.272871853,232.600198862,10.5075,1.16517299133
 01/03  17:00:00,233.189313234,29.0370928327,0.0,0.0,62.886420148,41.4019203762,246.522442378,234.849638177,10.5075,1.16530420069
 01/03  18:00:00,242.268403727,29.0370928327,0.0,0.0,62.886420148,41.4019203762,259.069007234,247.396318887,10.5075,1.16518834743
 01/03  19:00:00,239.995979076,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,270.642307862,260.137129643,9.34,1.16517821967
 01/03  20:00:00,216.799516689,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,283.619795232,273.114804398,9.34,1.16499083343
 01/03  21:00:00,191.196915542,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,293.131510584,283.794149927,8.1725,1.16486065684
 01/03  22:00:00,134.986364733,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,268.616499274,262.781890707,4.67,1.16460856655
 01/03  23:00:00,80.5754264042,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,115.664867506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933853234,0.0,2.335,1.16433853234
 01/04  01:00:00,84.1402327001,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  02:00:00,86.1109228021,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,20.024078727,17.669078727,2.335,0.02
 01/04  03:00:00,86.1237265481,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,21.9051848075,19.5501848075,2.335,0.02
 01/04  04:00:00,90.1237664097,12.4994635007,0.0,0.0,3.49369000822,9.08398230582,40.8212597904,37.3219767648,2.335,1.16428302558
 01/04  05:00:00,97.1298855091,12.9247676555,0.0,0.0,3.49369000822,9.08398230582,42.8825959664,40.5275959664,2.335,0.02
 01/04  06:00:00,95.1698973864,11.4447820956,0.0,0.0,3.49369000822,9.08398230582,34.5764245923,32.2214245923,2.335,0.02
 01/04  07:00:00,138.111023455,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,487.710013277,481.875742629,4.67,1.16427064766
 01/04  08:00:00,140.310778942,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,446.815588957,442.125588957,4.67,0.02
 01/04  09:00:00,209.746007644,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,418.707632506,409.370474979,8.1725,1.16465752748
 01/04  10:00:00,233.655400413,29.0370928327,0.0,0.0,62.886420148,41.4019203762,385.137427678,373.465112063,10.5075,1.16481561495
 01/04  11:00:00,223.995684469,29.0370928327,0.0,0.0,62.886420148,41.4019203762,373.509941334,361.837461165,10.5075,1.16498016879
 01/04  12:00:00,254.909600586,29.0370928327,0.0,0.0,62.886420148,41.4019203762,354.19582532,342.522783815,10.5075,1.16554150557
 01/04  13:00:00,234.532849913,29.0370928327,0.0,0.0,62.886420148,41.4019203762,352.154730243,339.336106108,10.5075,2.31112413486
 01/04  14:00:00,231.272633157,29.0370928327,0.0,0.0,62.886420148,41.4019203762,343.859092719,332.186119673,10.5075,1.16547304625
 01/04  15:00:00,227.424390018,29.0370928327,0.0,0.0,62.886420148,41.4019203762,341.935842664,330.263126533,10.5075,1.16521613102
 01/04  16:00:00,223.958083822,29.0370928327,0.0,0.0,62.886420148,41.4019203762,338.214786655,326.542025085,10.5075,1.16526156995
 01/04  17:00:00,227.356809662,29.0370928327,0.0,0.0,62.886420148,41.4019203762,347.588547362,335.915918531,10.5075,1.16512883179
 01/04  18:00:00,237.504513726,29.0370928327,0.0,0.0,62.886420148,41.4019203762,372.448514026,359.63060275,10.5075,2.31041127596
 01/04  19:00:00,237.02372699,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,397.245090898,386.740004409,9.34,1.16508648961
 01/04  20:00:00,220.700771404,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,411.151032581,400.646204937,9.34,1.1648276433
 01/04  21:00:00,195.759687947,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,419.267444094,411.074944094,8.1725,0.02
 01/04  22:00:00,139.031888719,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,405.287600036,399.452952433,4.67,1.16464760332
 01/04  23:00:00,78.7094399537,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994922894,0.0,2.335,1.1644922894
 01/04  24:00:00,123.560032558,8.61651177034,0.0,0.0,3.49369000822,9.08398230582,32.9289122957,30.5739122957,2.335,0.02
 01/05  01:00:00,100.396157531,17.0627144279,0.0,0.0,3.49369000822,9.08398230582,65.52089307,63.16589307,2.335,0.02
 01/05  02:00:00,95.2858973342,18.1020931884,0.0,0.0,3.49369000822,9.08398230582,74.2696590609,70.7703734963,2.335,1.1642855646
 01/05  03:00:00,89.392407758,12.2381837875,0.0,0.0,3.49369000822,9.08398230582,58.8047751751,56.4497751751,2.335,0.02
 01/05  04:00:00,94.8091538267,17.9319715265,0.0,0.0,3.49369000822,9.08398230582,94.0796534513,91.7246534513,2.335,0.02
 01/05  05:00:00,101.799032879,18.1020931884,0.0,0.0,3.49369000822,9.08398230582,90.8230487196,88.4680487196,2.335,0.02
 01/05  06:00:00,95.5018793978,12.2381837875,0.0,0.0,3.49369000822,9.08398230582,68.3798537125,64.8805705295,2.335,1.16428318293
 01/05  07:00:00,137.781526852,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,590.39188283,585.70188283,4.67,0.02
 01/05  08:00:00,140.031672024,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,528.253745005,522.419206099,4.67,1.16453890597
 01/05  09:00:00,209.637048529,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,468.273076307,460.080576307,8.1725,0.02
 01/05  10:00:00,233.643258421,29.0370928327,0.0,0.0,62.886420148,41.4019203762,406.216175713,394.543702634,10.5075,1.16497307914
 01/05  11:00:00,223.852811216,29.0370928327,0.0,0.0,62.886420148,41.4019203762,372.256185893,360.583587749,10.5075,1.16509814348
 01/05  12:00:00,254.874214445,29.0370928327,0.0,0.0,62.886420148,41.4019203762,343.708774546,330.890710947,10.5075,2.31056359825
 01/05  13:00:00,234.760508872,29.0370928327,0.0,0.0,62.886420148,41.4019203762,315.633652871,303.960692913,10.5075,1.16545995766
 01/05  14:00:00,231.472075197,29.0370928327,0.0,0.0,62.886420148,41.4019203762,302.529367975,290.856361176,10.5075,1.16550679915
 01/05  15:00:00,227.798855821,29.0370928327,0.0,0.0,62.886420148,41.4019203762,299.545858852,286.727845105,10.5075,2.31051374691
 01/05  16:00:00,224.504354712,29.0370928327,0.0,0.0,62.886420148,41.4019203762,286.134980367,274.462266079,10.5075,1.16521428818
 01/05  17:00:00,227.927478739,29.0370928327,0.0,0.0,62.886420148,41.4019203762,285.187204981,273.514613133,10.5075,1.165091848
 01/05  18:00:00,238.08595697,29.0370928327,0.0,0.0,62.886420148,41.4019203762,291.22737894,279.554634913,10.5075,1.16524402745
 01/05  19:00:00,237.384395019,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,299.713201734,289.20798821,9.34,1.16521352393
 01/05  20:00:00,221.38525924,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,307.183645272,296.678653793,9.34,1.164991479
 01/05  21:00:00,196.354485401,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,313.419735971,304.082377166,8.1725,1.16485880511
 01/05  22:00:00,139.357349962,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,287.55741252,282.86741252,4.67,0.02
 01/05  23:00:00,79.5035214786,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49950744667,0.0,2.335,1.16450744667
 01/05  24:00:00,115.215260606,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,84.1255561472,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926823027,0.0,2.335,1.16426823027
 01/06  02:00:00,86.0719389892,8.27626844649,0.0,0.0,3.49369000822,9.08398230582,17.9304418513,15.5754418513,2.335,0.02
 01/06  03:00:00,90.488887024,12.7546459936,0.0,0.0,3.49369000822,9.08398230582,30.8466338658,28.4916338658,2.335,0.02
 01/06  04:00:00,90.5456408561,12.7546459936,0.0,0.0,3.49369000822,9.08398230582,31.4129566053,27.9136988567,2.335,1.16425774851
 01/06  05:00:00,109.01460239,8.78663343227,0.0,0.0,3.49369000822,9.08398230582,24.0609935856,21.7059935856,2.335,0.02
 01/06  06:00:00,115.186908175,15.1106494215,0.0,0.0,3.49369000822,9.08398230582,40.7532485243,38.3982485244,2.335,0.02
 01/06  07:00:00,154.96861165,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,451.04966644,446.35966644,4.67,0.02
 01/06  08:00:00,149.809700367,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,414.418071928,408.583522308,4.67,1.16454961972
 01/06  09:00:00,210.044074649,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,369.299882579,359.962767155,8.1725,1.1646154234
 01/06  10:00:00,234.141149075,29.0370928327,0.0,0.0,62.886420148,41.4019203762,318.553375285,306.881058098,10.5075,1.16481718654
 01/06  11:00:00,224.491243415,29.0370928327,0.0,0.0,62.886420148,41.4019203762,287.620127247,275.947601746,10.5075,1.16502550094
 01/06  12:00:00,255.303704838,29.0370928327,0.0,0.0,62.886420148,41.4019203762,260.092996745,248.420144434,10.5075,1.16535231158
 01/06  13:00:00,235.490081442,29.0370928327,0.0,0.0,62.886420148,41.4019203762,243.500443148,231.827437233,10.5075,1.16550591495
 01/06  14:00:00,232.904388094,29.0370928327,0.0,0.0,62.886420148,41.4019203762,238.132120917,225.313440542,10.5075,2.31118037427
 01/06  15:00:00,229.074744091,29.0370928327,0.0,0.0,62.886420148,41.4019203762,230.573901424,218.901085213,10.5075,1.16531621073
 01/06  16:00:00,225.186476648,29.0370928327,0.0,0.0,62.886420148,41.4019203762,225.46976344,213.797178832,10.5075,1.16508460843
 01/06  17:00:00,228.477146286,29.0370928327,0.0,0.0,62.886420148,41.4019203762,235.003879852,223.331164322,10.5075,1.16521552972
 01/06  18:00:00,238.450458544,29.0370928327,0.0,0.0,62.886420148,41.4019203762,262.673421987,251.000823191,10.5075,1.16509879586
 01/06  19:00:00,237.484680097,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,280.420918411,269.915801058,9.34,1.16511735279
 01/06  20:00:00,214.734896795,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,288.532225989,278.027258891,9.34,1.16496709851
 01/06  21:00:00,190.233390851,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,289.377137839,280.039793338,8.1725,1.16484450101
 01/06  22:00:00,134.691700491,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,254.773179432,248.938539216,4.67,1.16464021526
 01/06  23:00:00,79.7593877383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  24:00:00,115.352703037,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935085988,0.0,2.335,1.16435085988
 01/07  01:00:00,82.1333773464,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,83.8070307289,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,19.0584877924,16.142844341,1.75125,1.16439345141
 01/07  03:00:00,83.8413693091,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,19.6217686346,17.8505186346,1.75125,0.02
 01/07  04:00:00,88.1324740901,12.7546459936,0.0,0.0,3.49369000822,6.81298672936,35.2771526379,33.5059026379,1.75125,0.02
 01/07  05:00:00,95.3081535722,13.3466571853,0.0,0.0,3.49369000822,6.81298672936,42.9333002337,40.0177231589,1.75125,1.16432707473
 01/07  06:00:00,95.431443105,13.9639589651,0.0,0.0,3.49369000822,6.81298672936,39.0183877915,37.2471377915,1.75125,0.02
 01/07  07:00:00,123.879619759,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,516.914263628,513.391763628,3.5025,0.02
 01/07  08:00:00,126.058420256,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,487.431127263,482.764049729,3.5025,1.16457753449
 01/07  09:00:00,182.241899483,29.0370928327,0.0,0.0,20.9621400493,23.2339557645,445.993098829,438.990952261,5.8375,1.16464656817
 01/07  10:00:00,199.172261378,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,374.005138788,364.645138788,9.34,0.02
 01/07  11:00:00,224.066279957,29.0370928327,0.0,0.0,62.886420148,41.4019203762,321.229020751,308.411344765,10.5075,2.31017598553
 01/07  12:00:00,255.00995759,29.0370928327,0.0,0.0,62.886420148,41.4019203762,279.701737179,268.028740399,10.5075,1.16549678023
 01/07  13:00:00,235.008990817,29.0370928327,0.0,0.0,62.886420148,41.4019203762,251.250386242,239.577252631,10.5075,1.16563361084
 01/07  14:00:00,232.450256345,29.0370928327,0.0,0.0,62.886420148,41.4019203762,232.331249564,219.512950535,10.5075,2.31079902933
 01/07  15:00:00,229.758866056,29.0370928327,0.0,0.0,62.886420148,41.4019203762,216.590147913,204.917265381,10.5075,1.16538253216
 01/07  16:00:00,225.671689052,29.0370928327,0.0,0.0,62.886420148,41.4019203762,211.557703718,199.884954299,10.5075,1.16524941884
 01/07  17:00:00,228.856131256,29.0370928327,0.0,0.0,62.886420148,41.4019203762,212.823523514,201.150915881,10.5075,1.16510763279
 01/07  18:00:00,238.86585438,29.0370928327,0.0,0.0,62.886420148,41.4019203762,226.235925093,214.56320682,10.5075,1.16521827283
 01/07  19:00:00,224.291206876,29.0370928327,0.0,0.0,34.9369000822,32.3179380704,249.34896857,240.01131044,8.1725,1.16515813023
 01/07  20:00:00,178.961571797,29.0370928327,0.0,0.0,20.9621400493,23.2339557645,257.545515609,250.542987365,5.8375,1.16502824405
 01/07  21:00:00,168.874318361,29.0370928327,0.0,0.0,20.9621400493,23.2339557645,258.102207327,251.099836677,5.8375,1.16487064983
 01/07  22:00:00,126.072755349,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,229.095217864,224.428086767,3.5025,1.1646310971
 01/07  23:00:00,79.1164287563,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  24:00:00,114.32673558,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156510419,0.0,1.75125,1.1644010419
 01/08  01:00:00,83.5532350702,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,76.5287152721,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,75.9889901299,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558457815,0.0,1.75125,1.16433457815
 01/08  04:00:00,84.0348953676,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,14.186323791,12.415073791,1.75125,0.02
 01/08  05:00:00,90.6365092688,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,16.6649631204,13.7494359909,1.75125,1.16427712956
 01/08  06:00:00,90.2653399997,8.27626844649,0.0,0.0,3.49369000822,6.81298672936,16.200257329,14.429007329,1.75125,0.02
 01/08  07:00:00,124.412594845,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,426.275583687,422.753083687,3.5025,0.02
 01/08  08:00:00,126.56716216,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,395.167350245,390.500470858,3.5025,1.16437938744
 01/08  09:00:00,155.190345777,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,342.677812331,339.155312331,3.5025,0.02
 01/08  10:00:00,128.399350259,29.0370928327,0.0,0.0,6.98738001645,14.1499734587,306.948948408,302.281924879,3.5025,1.16452352875
 01/08  11:00:00,164.275597326,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,243.518519359,236.493519359,7.005,0.02
 01/08  12:00:00,197.530781891,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,212.340753349,204.170883687,7.005,1.16486966163
 01/08  13:00:00,208.333930126,29.0370928327,0.0108582276964,0.0,41.9242800987,36.8599292233,183.051288195,172.5462287,9.34,1.16505949415
 01/08  14:00:00,207.093959606,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,171.237297955,160.732299698,9.34,1.1649982568
 01/08  15:00:00,203.540222131,29.0370928327,0.0,0.0,41.9242800987,36.8599292233,172.415989008,161.911108597,9.34,1.16488041085
 01/08  16:00:00,201.308333712,29.0370928327,0.111991164479,0.0,41.9242800987,36.8599292233,173.275392727,162.770367434,9.34,1.16502529273
 01/08  17:00:00,205.937304811,29.0370928327,0.19829863179,0.0,41.9242800987,36.8599292233,174.033786575,163.528771899,9.34,1.16501467641
 01/08  18:00:00,187.9451646,29.0370928327,0.0,0.0,27.9495200658,27.7759469175,208.067133042,199.897260753,7.005,1.16487228961
 01/08  19:00:00,193.601252083,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,220.745857157,216.055857157,4.67,0.02
 01/08  20:00:00,175.016713988,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,227.057991371,221.223136943,4.67,1.16485442823
 01/08  21:00:00,165.254802897,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,237.682038094,231.84740698,4.67,1.16463111404
 01/08  22:00:00,150.311401015,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,199.046826891,194.356826891,4.67,0.02
 01/08  23:00:00,90.7025947483,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568596434,0.0,1.75125,1.16443596434
 01/08  24:00:00,125.143809192,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,97.6430754261,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922682963,0.0,2.335,1.16422682963
 01/09  02:00:00,89.53314363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  03:00:00,88.2905902622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  04:00:00,87.6838233637,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  05:00:00,93.8892661404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925250081,0.0,2.335,1.16425250081
 01/09  06:00:00,92.9749613848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  07:00:00,146.795341788,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,303.738090121,299.048090121,4.67,0.02
 01/09  08:00:00,152.316681905,29.0370928327,0.0,0.0,13.9747600329,18.6919646116,271.900542582,266.066100498,4.67,1.16444208407
