Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  19:00:00,123.114753557,3.35443815076,0.0,42.1255362412,26.8041601173,36.0181789539,53.8757061518,52.7718035204,1.10390263138
 01/03  20:00:00,128.178253434,3.35443815076,0.0,49.757827327,26.8041601173,33.4493877451,61.2279221761,60.1242660799,1.10365609621
 01/03  21:00:00,123.620269023,3.35443815076,0.0,61.2823389866,16.0824960704,28.0885557216,70.3734132669,69.2698555998,1.1035576671
 01/03  22:00:00,129.185474538,3.35443815076,0.0,68.1319401057,16.0824960704,26.8041601173,75.1816722894,74.0782744567,1.10339783262
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305887915,0.0,1.10305887915
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301614409,0.0,1.10301614409
 01/04  02:00:00,46.7787508636,0.985339449061,0.0,6.85722721488,2.68041601173,21.4433280938,2.47782672905,2.45782672905,0.02
 01/04  03:00:00,46.9582521641,0.788271559249,0.0,7.23379640521,2.68041601173,21.4433280938,3.36921807676,2.26614103851,1.10307703825
 01/04  04:00:00,51.4168033195,0.985339449061,0.0,11.4952796708,2.68041601173,21.4433280938,4.16455615103,4.14455615103,0.02
 01/04  05:00:00,49.6144768685,0.788271559249,0.0,9.89002110966,2.68041601173,21.4433280938,3.68359542001,3.66359542001,0.02
 01/04  06:00:00,61.9155031577,1.47545349205,1.82735993477,16.9960895195,5.36083202345,21.4433280938,6.72336820551,5.62026861558,1.10309958993
 01/04  07:00:00,216.847115669,3.35443815076,9.73676139692,162.13931591,5.36083202345,21.4433280938,1.70604831684,0.602922185692,1.10312613115
 01/04  08:00:00,178.875817869,3.35443815076,0.0,119.346653922,16.0824960704,32.6817896323,92.0502902749,90.9466057043,1.10368457053
 01/04  09:00:00,182.794648738,3.35443815076,0.0,60.7809698952,48.2474882111,70.4033123869,75.9745740079,73.785624687,2.18894932086
 01/04  10:00:00,154.014365187,3.35443815076,0.0,40.3492577731,48.2474882111,62.0547409583,57.5052833431,55.3159577082,2.18932563485
 01/04  11:00:00,149.27959907,3.36577378687,0.0,37.5297494262,48.2474882111,60.1281475517,40.9253643569,38.7360403691,2.1893239878
 01/04  12:00:00,147.577147717,3.56655795055,0.0,33.699920503,48.2474882111,62.0547409583,21.9425359513,19.7525980366,2.18993791464
 01/04  13:00:00,147.759239481,3.68591187511,0.316408270125,33.9905985792,48.2474882111,61.5103924513,9.91903490245,6.64228876612,3.27674613633
 01/04  14:00:00,143.151811164,3.90959580288,2.24841372858,25.0776378637,48.2474882111,63.6602354638,3.72277691236,0.4462303327,3.27654657966
 01/04  15:00:00,132.087387459,3.83954750001,2.85837762677,17.005386475,48.2474882111,60.1281475517,2.18926617938,0.0,2.18926617938
 01/04  16:00:00,126.6859952,3.6027818355,2.35246805164,12.3466694562,48.2474882111,60.1281475517,2.18880455291,0.0,2.18880455291
 01/04  17:00:00,129.244013086,3.4218758561,2.1973024395,12.3508688237,48.2474882111,63.0180376616,2.18987130167,0.0,2.18987130167
 01/04  18:00:00,141.821353846,3.46128434917,0.502808983946,22.7242081986,37.5258241642,62.7947880557,6.91690107233,4.72819864699,2.18870242534
 01/04  19:00:00,117.293970996,3.35443815076,0.0,36.3047536795,26.8041601173,36.0181789539,20.9590450253,19.855193824,1.10385120124
 01/04  20:00:00,121.172599251,3.35443815076,0.0,42.7521731433,26.8041601173,33.4493877451,25.489241,24.3856694584,1.10357154164
 01/04  21:00:00,114.953571322,3.35443815076,0.0,52.615641285,16.0824960704,28.0885557216,28.6796199476,27.5759893434,1.10363060421
 01/04  22:00:00,119.0318135,3.35443815076,0.0,57.9782790674,16.0824960704,26.8041601173,31.3927582626,30.2895412134,1.10321704917
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030181659,0.0,1.1030181659
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302222848,0.0,1.10302222848
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302371091,0.0,1.10302371091
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,48.7459771867,0.985339449061,0.0617155867951,6.08232193952,5.36083202345,21.4433280938,1.59599744811,0.492838997541,1.10315845057
 01/05  07:00:00,186.347117953,3.35443815076,11.2028795698,130.173200021,5.36083202345,21.4433280938,1.10311942709,0.0,1.10311942709
 01/05  08:00:00,157.06845076,3.35443815076,0.0,97.5392868127,16.0824960704,32.6817896323,56.3669740976,55.2632318488,1.10374224882
 01/05  09:00:00,173.632287183,3.35443815076,0.0,51.6186083406,48.2474882111,70.4033123869,39.2842808607,37.0955204698,2.1887603909
 01/05  10:00:00,144.503032036,3.35443815076,0.0,30.8379246221,48.2474882111,62.0547409583,18.7852633579,16.5957953843,2.18946797354
 01/05  11:00:00,138.121145646,3.38971718041,0.306525025371,26.0408275833,48.2474882111,60.1281475517,6.59984607866,4.41039384892,2.18945222974
 01/05  12:00:00,138.849249421,3.63025733073,2.89146262501,22.0168602021,48.2474882111,62.0547409583,2.26439906679,0.074265821655,2.19013324514
 01/05  13:00:00,141.412307587,3.77333204155,5.263026371,22.6096284183,48.2474882111,61.5103924513,3.27650369559,0.0,3.27650369559
 01/05  14:00:00,136.33736147,3.72511860981,6.48574339213,14.2103356989,48.2474882111,63.6602354638,3.27631977059,0.0,3.27631977059
 01/05  15:00:00,129.272675112,3.39750936611,5.54773812887,11.94335176,48.2474882111,60.1281475517,2.18912377844,0.0,2.18912377844
 01/05  16:00:00,129.746420926,3.35443815076,5.08276650364,12.925140415,48.2474882111,60.1281475517,2.18890447863,0.0,2.18890447863
 01/05  17:00:00,134.328944278,3.37575050826,4.35885046326,15.3203773395,48.2474882111,63.0180376616,2.18974011248,0.0,2.18974011248
 01/05  18:00:00,142.83040974,3.44919001881,3.45640888985,20.7917585171,37.5258241642,62.7947880557,2.18857392861,0.0,2.18857392861
 01/05  19:00:00,112.265295086,3.35443815076,2.07614353111,29.1999342386,26.8041601173,36.0181789539,1.10379544194,0.0,1.10379544194
 01/05  20:00:00,112.945100573,3.35443815076,1.22041671654,33.3042577494,26.8041601173,33.4493877451,1.10352464789,0.0,1.10352464789
 01/05  21:00:00,104.313229797,3.35443815076,0.121249825301,41.8540499353,16.0824960704,28.0885557216,2.99722275199,1.89364095631,1.10358179568
 01/05  22:00:00,107.655138298,3.35443815076,0.0,46.6016038656,16.0824960704,26.8041601173,7.56174661666,6.45855613335,1.10319048331
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301922353,0.0,1.10301922353
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302342489,0.0,1.10302342489
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301659188,0.0,1.10301659188
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317883206,0.0,1.10317883206
 01/06  07:00:00,152.034358478,3.35443815076,12.8831705303,94.1801495856,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,132.150678539,3.35443815076,0.0,72.6215145911,16.0824960704,32.6817896323,16.0150311793,13.827881053,2.18715012626
 01/06  09:00:00,164.45830991,3.35443815076,0.0,42.4446310676,48.2474882111,70.4033123869,9.84688737979,8.74265731796,1.10423006182
 01/06  10:00:00,147.897215225,3.35443815076,0.0438080057511,34.1882998045,48.2474882111,62.0547409583,7.34357340886,4.06987173972,3.27370166914
 01/06  11:00:00,139.931638331,3.35443815076,0.427448907462,27.765675416,48.2474882111,60.1281475517,2.91970228179,0.730345604649,2.18935667714
 01/06  12:00:00,136.368721305,3.35443815076,1.62794466792,21.0756692225,48.2474882111,62.0547409583,2.19004977668,0.0,2.19004977668
 01/06  13:00:00,139.738951321,3.35443815076,2.50105848029,24.1171339333,48.2474882111,61.5103924513,3.27639217307,0.0,3.27639217307
 01/06  14:00:00,135.121238224,3.35443815076,2.743550648,17.107085656,48.2474882111,63.6602354638,3.27622054231,0.0,3.27622054231
 01/06  15:00:00,131.643372711,3.35443815076,3.44809430531,16.4567643981,48.2474882111,60.1281475517,2.18932868189,0.0,2.18932868189
 01/06  16:00:00,134.099371768,3.35443815076,3.94474621088,18.4161115491,48.2474882111,60.1281475517,2.18884847267,0.0,2.18884847267
 01/06  17:00:00,138.934180453,3.35613867208,3.61047059585,20.6936052187,48.2474882111,63.0180376616,2.18969127846,0.0,2.18969127846
 01/06  18:00:00,145.591553275,3.42931617643,3.63056440201,25.8659537156,37.5258241642,62.7947880557,2.18852891683,0.0,2.18852891683
 01/06  19:00:00,117.470430774,3.35443815076,2.60450993945,33.8767035186,26.8041601173,36.0181789539,1.10377640263,0.0,1.10377640263
 01/06  20:00:00,116.98819982,3.35443815076,2.31611010632,36.2516636061,26.8041601173,33.4493877451,1.1035087675,0.0,1.1035087675
 01/06  21:00:00,107.79969258,3.35443815076,1.90684671017,43.5549158327,16.0824960704,28.0885557216,1.10356602969,0.0,1.10356602969
 01/06  22:00:00,109.844892594,3.35443815076,1.2677526336,47.5236055281,16.0824960704,26.8041601173,1.10318117459,0.0,1.10318117459
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302412567,0.0,1.10302412567
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302147864,0.0,1.10302147864
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302448799,0.0,1.10302448799
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317340577,0.0,1.10317340577
 01/07  07:00:00,143.267018412,3.35443815076,14.3380371499,83.9579428997,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,115.700840339,3.35443815076,1.98683874029,71.0073808189,5.36083202345,26.5809105114,1.10322909597,0.0,1.10322909597
 01/07  09:00:00,117.276413006,3.35443815076,2.64016961992,53.1696602912,26.8041601173,31.2995447326,1.10345733021,0.0,1.10345733021
 01/07  10:00:00,112.494263333,3.35443815076,4.81611561942,43.9638723115,26.8041601173,33.5472370403,1.10374613475,0.0,1.10374613475
 01/07  11:00:00,108.391905824,3.35443815076,8.91260639074,36.7283207343,26.8041601173,32.583940337,2.18744928964,0.0,2.18744928964
 01/07  12:00:00,109.639724464,3.35443815076,13.3145408216,31.3265126351,26.8041601173,34.8316326447,1.10396837399,0.0,1.10396837399
 01/07  13:00:00,109.70104663,3.35443815076,17.159380431,28.8273907966,26.8041601173,33.5472370403,1.10371864909,0.0,1.10371864909
 01/07  14:00:00,108.168887157,3.35443815076,19.6774276443,27.345975319,26.8041601173,30.9784458315,1.1036777991,0.0,1.1036777991
 01/07  15:00:00,94.0751888355,3.35443815076,19.4284137457,41.9109455189,8.04124803518,21.3317032909,1.10359882582,0.0,1.10359882582
 01/07  16:00:00,95.650503963,3.35443815076,19.5456110825,44.6534589139,8.04124803518,20.0473076865,1.10344961251,0.0,1.10344961251
 01/07  17:00:00,97.9597358997,3.35443815076,20.0808191189,46.1063839132,8.04124803518,20.3684065876,1.10341570165,0.0,1.10341570165
 01/07  18:00:00,107.396782678,3.35443815076,19.7714524652,51.2362798121,2.68041601173,18.0090894769,1.10311864877,0.0,1.10311864877
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310555288,0.0,1.10310555288
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317514818,0.0,1.10317514818
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302335233,0.0,1.10302335233
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297529645,0.0,1.10297529645
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297527194,0.0,1.10297527194
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310855265,0.0,1.10310855265
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297527858,0.0,1.10297527858
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297522444,0.0,1.10297522444
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307449666,0.0,1.10307449666
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321259479,0.0,1.10321259479
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297275932,0.0,1.10297275932
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297323102,0.0,1.10297323102
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029736257,0.0,1.1029736257
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297447509,0.0,1.10297447509
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,42.0120417419,0.394135779624,0.0964169271649,2.58530483547,2.68041601173,21.4433280938,1.20674929277,0.103728455019,1.10302083775
 01/09  02:00:00,45.4194911049,0.788271559249,0.256938632632,5.43809671342,2.68041601173,21.4433280938,0.0391723560612,0.0191723560612,0.02
 01/09  03:00:00,48.401415663,0.985339449061,0.154957367842,8.32493464643,2.68041601173,21.4433280938,1.28543419169,0.182350539939,1.10308365175
 01/09  04:00:00,47.2315453875,0.788271559249,0.0508358541565,7.45625377444,2.68041601173,21.4433280938,0.223255882139,0.203255882139,0.02
 01/09  05:00:00,51.2369553197,0.985339449061,0.0,11.315431671,2.68041601173,21.4433280938,2.19646413357,1.09338352765,1.10308060591
 01/09  06:00:00,52.127127567,0.788271559249,0.0,9.72225579637,5.36083202345,21.4433280938,1.41598350848,1.39598350848,0.02
 01/09  07:00:00,226.29251749,3.35443815076,9.79832445496,171.523154673,5.36083202345,21.4433280938,1.4575381996,0.354405456748,1.10313274286
 01/09  08:00:00,187.543065036,3.35443815076,0.0,128.013901089,16.0824960704,32.6817896323,71.8426675337,70.7390325524,1.10363498124
 01/09  09:00:00,192.711340817,3.35443815076,0.0,70.6976619743,48.2474882111,70.4033123869,60.0776618927,57.8884599859,2.18920190679
 01/09  10:00:00,160.674062284,3.35443815076,0.0,47.0089548697,48.2474882111,62.0547409583,50.012783623,47.8233261881,2.18945743493
 01/09  11:00:00,152.04331883,3.35443815076,0.0,40.304804822,48.2474882111,60.1281475517,39.782565581,37.5932504848,2.18931509613
 01/09  12:00:00,149.625459599,3.42922317246,0.0,35.8855671632,48.2474882111,62.0547409583,29.4356399738,26.1603820986,3.2752578752
 01/09  13:00:00,149.576240354,3.54939592953,0.0,36.2605236678,48.2474882111,61.5103924513,17.4394755691,14.1632184491,3.27625711996
 01/09  14:00:00,143.415891227,3.67977342825,0.0121285137514,27.807825516,48.2474882111,63.6602354638,6.64132626339,4.45075433518,2.1905719282
 01/09  15:00:00,133.23119184,3.61643989786,0.281030720412,20.949645365,48.2474882111,60.1281475517,3.64495345785,1.45550247535,2.18945098249
 01/09  16:00:00,127.358087208,3.43647719507,0.0625398966714,15.4749942595,48.2474882111,60.1281475517,3.52461701768,1.33560887694,2.18900814074
 01/09  17:00:00,131.705776925,3.35443815076,0.0,17.0773728074,48.2474882111,63.0180376616,9.19166552163,5.91721283457,3.27445268706
