Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  17:00:00,46.9299436128,0.0,0.0,0.0,15.863942322,29.242365,6.08855886323,0.0,3.20568,2.88287886323
 01/01  18:00:00,55.5006979127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  19:00:00,55.4970124873,0.0,0.0,0.0,15.863942322,29.242365,6.08864697358,0.0,3.20568,2.88296697358
 01/01  20:00:00,55.7101050149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.6921681399,0.0,0.0,0.0,15.863942322,29.242365,6.08857485754,0.0,3.20568,2.88289485754
 01/01  22:00:00,55.5752740951,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.4198098237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.1322250953,0.0,0.0,0.0,15.863942322,29.242365,6.08866292942,0.0,3.20568,2.88298292942
 01/02  01:00:00,55.4118055303,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4149787362,0.0,0.0,0.0,15.863942322,29.242365,6.09014409285,0.0,3.20568,2.88446409285
 01/02  03:00:00,55.416817008,0.0,0.0,0.0,15.863942322,29.242365,6.090270753,0.0,3.20568,2.884590753
 01/02  04:00:00,55.4159519701,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  05:00:00,55.6295265666,0.0,0.0,0.0,15.863942322,29.242365,6.09015272183,0.0,3.20568,2.88447272183
 01/02  06:00:00,55.6079112986,0.0,0.0,0.0,15.863942322,29.242365,6.09027920179,0.0,3.20568,2.88459920179
 01/02  07:00:00,64.9971567644,7.71965020119,0.00642112825302,0.0,15.863942322,29.818365,342.515980212,339.290300212,3.20568,0.02
 01/02  08:00:00,125.159462303,7.71965020119,0.00135547278009,0.0,80.527626,29.818365,320.033534708,313.939176919,3.20568,2.88867778875
 01/02  09:00:00,166.039201226,7.71965020119,0.0062107089061,0.0,80.527626,75.0917375,253.685724041,218.066874532,24.0426,11.5762495088
 01/02  10:00:00,165.982429666,7.71965020119,0.00387797812946,0.0,80.527626,75.0917375,217.918806253,173.4777221,24.0426,20.3984841529
 01/02  11:00:00,169.935010343,7.71965020119,0.0022162292651,0.0,80.527626,79.0911225,212.112043762,162.554668744,32.0568,17.5005750181
 01/02  12:00:00,170.609097369,7.71965020119,0.0,0.0,80.527626,79.0911225,188.543886707,133.095782335,32.0568,23.3913043719
 01/02  13:00:00,169.838786251,7.71965020119,0.0,0.0,80.527626,79.0911225,187.174140672,128.748243343,32.0568,26.3690973292
 01/02  14:00:00,165.816761534,7.71965020119,0.0,0.0,80.527626,75.0917375,179.359125727,136.932058941,16.0284,26.3986667864
 01/02  15:00:00,165.789799662,7.71965020119,0.0,0.0,80.527626,75.0917375,165.9660152,132.451290919,16.0284,17.4863242804
 01/02  16:00:00,163.765460739,7.71965020119,0.0,0.0,80.527626,73.092045,159.81511409,136.181717863,3.20568,20.4277162274
 01/02  17:00:00,163.654907848,7.71965020119,0.0,0.0,80.527626,73.092045,140.972493356,134.877988248,3.20568,2.88882510837
 01/02  18:00:00,129.008380772,7.71965020119,0.0,0.0,80.527626,29.818365,167.099300649,158.136279673,3.20568,5.75734097631
 01/02  19:00:00,129.040916755,7.71965020119,0.0,0.0,80.527626,29.818365,180.187153296,171.209459263,3.20568,5.77201403361
 01/02  20:00:00,129.540578408,7.71965020119,0.0,0.0,80.527626,29.818365,234.140440275,225.15334427,3.20568,5.78141600486
 01/02  21:00:00,129.417866491,7.71965020119,0.0,0.0,80.527626,29.818365,190.946836192,179.084479515,3.20568,8.65667667717
 01/02  22:00:00,55.5438517106,0.0,0.0,0.0,15.863942322,29.242365,8.98267760069,0.0,3.20568,5.77699760069
 01/02  23:00:00,55.4301558459,0.0,0.0,0.0,15.863942322,29.242365,8.96616545983,0.0,3.20568,5.76048545983
 01/02  24:00:00,56.1947811447,0.0,0.0,0.0,15.863942322,29.242365,6.09369845364,0.0,3.20568,2.88801845364
 01/03  01:00:00,55.455893957,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4515191068,0.0,0.0,0.0,15.863942322,29.242365,6.09028816199,0.0,3.20568,2.88460816199
 01/03  03:00:00,55.4503509189,0.0,0.0,0.0,15.863942322,29.242365,6.09017364025,0.0,3.20568,2.88449364025
 01/03  04:00:00,55.4433281403,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  05:00:00,56.5001179231,0.0,0.0,0.0,15.863942322,29.242365,6.09030395652,0.0,3.20568,2.88462395652
 01/03  06:00:00,56.3293522089,0.0,0.0,0.0,15.863942322,29.242365,6.09018924655,0.0,3.20568,2.88450924655
 01/03  07:00:00,64.9761132577,7.71965020119,0.0027467368979,0.0,15.863942322,29.818365,315.721061633,312.495381633,3.20568,0.02
 01/03  08:00:00,124.809570834,7.71965020119,0.00147538131522,0.0,80.527626,29.818365,236.089992979,229.9954691,3.20568,2.88884387877
 01/03  09:00:00,165.67629679,7.71965020119,0.0101717386417,0.0,80.527626,75.0917375,183.552310706,147.934094717,24.0426,11.5756159895
 01/03  10:00:00,165.63380389,7.71965020119,0.00489640612118,0.0,80.527626,75.0917375,147.316990719,102.876593326,24.0426,20.3977973938
 01/03  11:00:00,169.879606167,7.99944393054,0.00257432833183,0.0,80.527626,79.0911225,128.739779166,76.2660095242,32.0568,20.4169696419
 01/03  12:00:00,171.109801284,8.54233893897,0.0,0.0,80.527626,79.0911225,96.0171370192,43.4912360349,32.0568,20.4691009842
 01/03  13:00:00,170.326565932,8.48203674887,0.0,0.0,80.527626,79.0911225,93.0807265519,34.6545676502,32.0568,26.3693589017
 01/03  14:00:00,166.456366678,8.59622816634,0.0,0.0,80.527626,75.0917375,92.3740807813,49.9447836715,16.0284,26.4008971099
 01/03  15:00:00,166.364433099,8.50608868036,0.0,0.0,80.527626,75.0917375,88.793980868,55.2764694356,16.0284,17.4891114323
 01/03  16:00:00,164.171344019,8.31380992014,0.0,0.0,80.527626,73.092045,105.589195182,81.9552481546,3.20568,20.4282670276
 01/03  17:00:00,163.495617811,7.71965020119,0.0,0.0,80.527626,73.092045,114.234845573,108.14031225,3.20568,2.88885332299
 01/03  18:00:00,128.948056758,7.71965020119,0.0,0.0,80.527626,29.818365,174.181043156,165.217502216,3.20568,5.7578609405
 01/03  19:00:00,129.319077253,7.71965020119,0.0,0.0,80.527626,29.818365,209.714112309,200.735545614,3.20568,5.77288669458
 01/03  20:00:00,129.60045075,7.71965020119,0.0,0.0,80.527626,29.818365,203.284405093,191.415501811,3.20568,8.66322328222
 01/03  21:00:00,129.599292974,7.71965020119,0.0,0.0,80.527626,29.818365,211.301504877,202.318185813,3.20568,5.77763906452
 01/03  22:00:00,55.3198928738,0.0,0.0,0.0,15.863942322,29.242365,11.8619434495,0.0,3.20568,8.65626344952
 01/03  23:00:00,55.3669375535,0.0,0.0,0.0,15.863942322,29.242365,6.09628918562,0.0,3.20568,2.89060918562
 01/03  24:00:00,56.1642234972,0.0,0.0,0.0,15.863942322,29.242365,6.09373482864,0.0,3.20568,2.88805482864
 01/04  01:00:00,55.399419947,0.0,0.0,0.0,15.863942322,29.242365,6.0902439974,0.0,3.20568,2.8845639974
 01/04  02:00:00,55.4011199358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  03:00:00,55.3941340031,0.0,0.0,0.0,15.863942322,29.242365,6.09037806116,0.0,3.20568,2.88469806116
 01/04  04:00:00,55.3871491992,0.0,0.0,0.0,15.863942322,29.242365,6.09026667637,0.0,3.20568,2.88458667637
 01/04  05:00:00,58.1018349012,0.717447947308,1.78657675316,0.0,15.863942322,29.242365,3.60088051122,0.375200511216,3.20568,0.02
 01/04  06:00:00,60.3707391635,1.43489589462,3.35499759704,0.0,15.863942322,29.242365,6.98182022235,0.892071154135,3.20568,2.88406906822
 01/04  07:00:00,65.5182724496,7.71965020119,0.00229216455352,0.0,15.863942322,29.818365,517.277852835,514.052172835,3.20568,0.02
 01/04  08:00:00,125.570732653,7.71965020119,0.000721663555639,0.0,80.527626,29.818365,440.21338949,431.250039011,3.20568,5.75767047964
 01/04  09:00:00,166.400089412,7.71965020119,0.00577868166569,0.0,80.527626,75.0917375,336.142727903,303.41445515,24.0426,8.6856727523
 01/04  10:00:00,166.394369647,7.71965020119,0.00255168723591,0.0,80.527626,75.0917375,277.834548029,233.395290509,24.0426,20.3966575193
 01/04  11:00:00,170.392052033,7.71965020119,0.00143739612087,0.0,80.527626,79.0911225,256.558860923,204.08334009,32.0568,20.4187208332
 01/04  12:00:00,171.194275163,7.75284136311,0.0,0.0,80.527626,79.0911225,222.215313206,166.7649918,32.0568,23.3935214064
 01/04  13:00:00,170.954944415,8.26321113609,0.0,0.0,80.527626,79.0911225,214.796903229,159.29909713,32.0568,23.441006099
 01/04  14:00:00,167.339460717,8.75014615561,0.0,0.0,80.527626,75.0917375,205.972751733,163.541129245,16.0284,26.403222488
 01/04  15:00:00,167.371027703,9.02969670944,0.0,0.0,80.527626,75.0917375,182.951201692,146.516002831,16.0284,20.4067988618
 01/04  16:00:00,165.250937936,9.06865792053,0.0,0.0,80.527626,73.092045,163.87211197,140.238164679,3.20568,20.4282672914
 01/04  17:00:00,163.773573294,7.79495725659,0.0,0.0,80.527626,73.092045,138.469946983,132.375547792,3.20568,2.88871919132
 01/04  18:00:00,129.11718318,7.71965020119,0.0,0.0,80.527626,29.818365,159.413143603,153.318786989,3.20568,2.88867661341
 01/04  19:00:00,129.452901799,7.71965020119,0.0,0.0,80.527626,29.818365,194.672777999,185.694473943,3.20568,5.77262405611
 01/04  20:00:00,129.812412702,7.71965020119,0.0,0.0,80.527626,29.818365,201.336039102,189.467127602,3.20568,8.66323149951
 01/04  21:00:00,129.802469151,7.71965020119,0.0,0.0,80.527626,29.818365,203.800603752,194.817753881,3.20568,5.77716987039
 01/04  22:00:00,55.4815050987,0.0,0.0,0.0,15.863942322,29.242365,11.8629901529,0.0,3.20568,8.65731015291
 01/04  23:00:00,55.3731944185,0.0,0.0,0.0,15.863942322,29.242365,6.0959398803,0.0,3.20568,2.8902598803
 01/04  24:00:00,56.1648912837,0.0,0.0,0.0,15.863942322,29.242365,6.09363958125,0.0,3.20568,2.88795958125
 01/05  01:00:00,55.3967791608,0.0,0.0,0.0,15.863942322,29.242365,6.09023753688,0.0,3.20568,2.88455753688
 01/05  02:00:00,55.3972535318,0.0,0.0,0.0,15.863942322,29.242365,6.09037524339,0.0,3.20568,2.88469524339
 01/05  03:00:00,55.3907103104,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  04:00:00,55.3836036095,0.0,0.0,0.0,15.863942322,29.242365,6.09026711194,0.0,3.20568,2.88458711194
 01/05  05:00:00,55.5918539133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  06:00:00,58.815963957,0.952343339136,2.28722307935,0.0,15.863942322,29.242365,6.51123381069,0.420829255385,3.20568,2.8847245553
 01/05  07:00:00,65.4517001564,7.71965020119,0.00308681106104,0.0,15.863942322,29.818365,476.516636605,470.426340359,3.20568,2.88461624661
 01/05  08:00:00,125.538802631,7.71965020119,0.000915588617823,0.0,80.527626,29.818365,398.52194371,392.427606084,3.20568,2.88865762625
 01/05  09:00:00,166.396406243,7.71965020119,0.00939418439139,0.0,80.527626,75.0917375,292.644850138,257.026034536,24.0426,11.5762156022
 01/05  10:00:00,166.285401785,7.71965020119,0.00350149674471,0.0,80.527626,75.0917375,216.782779051,175.255060861,24.0426,17.4851181902
 01/05  11:00:00,169.796178398,7.71965020119,0.00402156194357,0.0,80.527626,79.0911225,172.401928212,119.929615968,32.0568,20.4155122439
 01/05  12:00:00,170.411246754,7.71965020119,0.0,0.0,80.527626,79.0911225,149.64272047,94.1914764647,32.0568,23.394444005
 01/05  13:00:00,169.681137191,7.71965020119,0.0,0.0,80.527626,79.0911225,154.232940682,98.7338211403,32.0568,23.4423195421
 01/05  14:00:00,165.744663391,7.77984836215,0.0,0.0,80.527626,75.0917375,151.553176944,109.118886003,16.0284,26.4058909411
 01/05  15:00:00,165.690558045,7.76250975733,0.0,0.0,80.527626,75.0917375,135.319564517,98.8877921032,16.0284,20.403372414
 01/05  16:00:00,163.870269741,8.01910667696,0.0,0.0,80.527626,73.092045,102.380384781,78.7470125324,3.20568,20.4276922483
 01/05  17:00:00,163.444107823,7.71965020119,0.0,0.0,80.527626,73.092045,81.6970838786,75.6025908571,3.20568,2.88881302149
 01/05  18:00:00,127.40763482,7.71965020119,0.0,0.0,80.527626,29.818365,131.09778752,125.003329982,3.20568,2.88877753768
 01/05  19:00:00,128.949963862,7.71965020119,0.0,0.0,80.527626,29.818365,167.536664812,155.682041368,3.20568,8.6489434444
 01/05  20:00:00,129.316079284,7.71965020119,0.0,0.0,80.527626,29.818365,186.651726822,177.662672777,3.20568,5.78337404514
 01/05  21:00:00,129.405512486,7.71965020119,0.0,0.0,80.527626,29.818365,191.992445814,180.130384654,3.20568,8.65638116077
 01/05  22:00:00,55.50678818,0.0,0.0,0.0,15.863942322,29.242365,8.9839926106,0.0,3.20568,5.7783126106
 01/05  23:00:00,55.3952389177,0.0,0.0,0.0,15.863942322,29.242365,8.96652558687,0.0,3.20568,5.76084558687
 01/05  24:00:00,56.1817570987,0.0,0.0,0.0,15.863942322,29.242365,6.09361221549,0.0,3.20568,2.88793221549
 01/06  01:00:00,55.4276815686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  02:00:00,55.4273860023,0.0,0.0,0.0,15.863942322,29.242365,6.09019480744,0.0,3.20568,2.88451480744
 01/06  03:00:00,55.4118765723,0.0,0.0,0.0,15.863942322,29.242365,6.09033599907,0.0,3.20568,2.88465599907
 01/06  04:00:00,55.3959483369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.451403306,0.0,0.0,0.0,15.863942322,29.242365,6.09023101354,0.0,3.20568,2.88455101354
 01/06  06:00:00,56.2782580451,0.0,0.0,0.0,15.863942322,29.242365,6.09037198867,0.0,3.20568,2.88469198867
 01/06  07:00:00,65.6749265235,7.71965020119,0.00169091437266,0.0,15.863942322,29.818365,461.102697423,457.877017423,3.20568,0.02
 01/06  08:00:00,125.505512331,7.71965020119,0.000787665978455,0.0,80.527626,29.818365,384.381597175,378.287104103,3.20568,2.88881307271
 01/06  09:00:00,166.38580759,7.71965020119,0.00373875247558,0.0,80.527626,75.0917375,308.970765028,273.352138632,24.0426,11.5760263963
 01/06  10:00:00,166.396646446,7.71965020119,0.00235065994029,0.0,80.527626,75.0917375,275.566747388,231.124385542,24.0426,20.3997618466
 01/06  11:00:00,170.397253353,7.71965020119,0.00136117729741,0.0,80.527626,79.0911225,272.168198724,219.691763496,32.0568,20.4196352287
 01/06  12:00:00,171.159301884,7.71965020119,0.0,0.0,80.527626,79.0911225,255.862602058,203.333152886,32.0568,20.4726491715
 01/06  13:00:00,170.398467735,7.71965020119,0.0,0.0,80.527626,79.0911225,265.74239689,207.310583897,32.0568,26.3750129935
 01/06  14:00:00,166.421035665,7.71965020119,0.0,0.0,80.527626,75.0917375,271.195123192,228.759068147,16.0284,26.4076550443
 01/06  15:00:00,166.419113439,7.71965020119,0.0,0.0,80.527626,75.0917375,266.835797456,232.009064774,16.0284,18.798332682
 01/06  16:00:00,164.393088356,7.71965020119,0.0,0.0,80.527626,73.092045,260.242427939,234.997013034,3.20568,22.0397349045
 01/06  17:00:00,164.313075395,7.71965020119,0.0,0.0,80.527626,73.092045,273.329037427,267.23472169,3.20568,2.88863573775
 01/06  18:00:00,128.222175949,7.71965020119,0.0,0.0,80.527626,29.818365,326.699019471,320.60473927,3.20568,2.88860020019
 01/06  19:00:00,129.68315888,7.71965020119,0.0,0.0,80.527626,29.818365,368.571407601,359.593183909,3.20568,5.77254369189
 01/06  20:00:00,129.692185385,7.71965020119,0.0,0.0,80.527626,29.818365,386.082289058,374.212292837,3.20568,8.66431622099
 01/06  21:00:00,129.677976499,7.71965020119,0.0,0.0,80.527626,29.818365,374.151469922,365.168608066,3.20568,5.7771818559
 01/06  22:00:00,55.2856947743,0.0,0.0,0.0,15.863942322,29.242365,11.863022154,0.0,3.20568,8.65734215399
 01/06  23:00:00,55.3366469913,0.0,0.0,0.0,15.863942322,29.242365,6.0959511721,0.0,3.20568,2.8902711721
 01/06  24:00:00,56.1349836912,0.0,0.0,0.0,15.863942322,29.242365,6.09365017435,0.0,3.20568,2.88797017435
 01/07  01:00:00,60.5649161033,1.61425788144,3.573758418,0.0,15.863942322,29.242365,8.27848033851,2.18986272261,3.20568,2.8829376159
 01/07  02:00:00,59.7524338354,1.43489589462,2.94355327304,0.0,15.863942322,29.242365,6.15508020532,2.92940020532,3.20568,0.02
 01/07  03:00:00,60.7993198893,1.79361986827,3.63245601835,0.0,15.863942322,29.242365,10.207640111,4.11896849291,3.20568,2.88299161806
 01/07  04:00:00,59.8024978818,1.55507019518,2.87649103903,0.0,15.863942322,29.242365,8.64437224355,5.41869224355,3.20568,0.02
 01/07  05:00:00,62.7347873634,3.57046535457,3.57074769029,0.0,15.863942322,29.242365,35.5371488597,32.3114688597,3.20568,0.02
 01/07  06:00:00,61.3476116968,2.92509501994,2.84798255411,0.0,15.863942322,29.242365,35.5855893974,29.4968775628,3.20568,2.8830318346
 01/07  07:00:00,63.5973650451,4.45355331742,3.5301882593,0.0,15.863942322,29.242365,69.0644252217,65.8387452217,3.20568,0.02
 01/07  08:00:00,57.7838013115,3.72806678242,2.81894495361,0.0,15.863942322,29.242365,60.1672294809,54.0786126119,3.20568,2.88293686902
 01/07  09:00:00,54.2193200746,3.75384663525,3.51373010637,0.0,15.863942322,29.242365,53.6185050578,50.3928250578,3.20568,0.02
 01/07  10:00:00,53.3541560696,3.58474360193,2.81562236852,0.0,15.863942322,29.242365,58.6017495949,52.5114265879,3.20568,2.88464300707
 01/07  11:00:00,54.4528061687,4.00251478259,3.5011578141,0.0,15.863942322,29.242365,62.242499016,59.016819016,3.20568,0.02
 01/07  12:00:00,53.731273789,3.26159566097,2.81188839889,0.0,15.863942322,29.242365,52.6682767973,46.5778704587,3.20568,2.8847263387
 01/07  13:00:00,54.5699277066,4.14020155632,3.50287429217,0.0,15.863942322,29.242365,73.6233481671,67.5329821752,3.20568,2.8846859919
 01/07  14:00:00,52.9734685447,3.21174138092,2.8094053515,0.0,15.863942322,29.242365,54.8779498794,51.6522698794,3.20568,0.02
 01/07  15:00:00,53.8124691691,3.34494608716,3.50280242988,0.0,15.863942322,29.242365,50.9956402621,47.7699602621,3.20568,0.02
 01/07  16:00:00,53.1013847392,3.34587163445,2.81150808932,0.0,15.863942322,29.242365,55.3284383914,49.2397876908,3.20568,2.88297070057
 01/07  17:00:00,54.4430659148,4.08679075607,3.50153081106,0.0,15.863942322,29.242365,65.8218232397,62.5961432397,3.20568,0.02
 01/07  18:00:00,60.4781573855,3.67465598217,2.80931026846,0.0,15.863942322,29.242365,65.5610448302,59.4723401293,3.20568,2.88302470082
 01/07  19:00:00,62.9788105661,4.04049299622,3.49301191109,0.0,15.863942322,29.242365,83.3169580224,80.0912780224,3.20568,0.02
 01/07  20:00:00,62.5985940543,4.14112710362,2.80895031025,0.0,15.863942322,29.242365,90.9470508764,84.8583460615,3.20568,2.88302481495
 01/07  21:00:00,62.9704069777,3.83396283562,3.49768339177,0.0,15.863942322,29.242365,77.3112781935,74.0855981935,3.20568,0.02
 01/07  22:00:00,62.4776174232,4.14112710362,2.80769157524,0.0,15.863942322,29.242365,97.373104263,94.147424263,3.20568,0.02
 01/07  23:00:00,63.1361457597,4.24702315682,3.49471587503,0.0,15.863942322,29.242365,111.274529525,105.185824762,3.20568,2.88302476302
 01/07  24:00:00,63.6236545693,4.70129526435,2.8097175618,0.0,15.863942322,29.242365,94.3629323545,91.1372523545,3.20568,0.02
 01/08  01:00:00,63.8445378905,4.94723335774,3.48946517384,0.0,15.863942322,29.242365,126.2358138,120.147118057,3.20568,2.88301574303
 01/08  02:00:00,62.9358576625,4.74797594441,2.80051385308,0.0,15.863942322,29.242365,115.255178006,112.029498006,3.20568,0.02
 01/08  03:00:00,63.9931787904,5.10283562461,3.48914078994,0.0,15.863942322,29.242365,117.444699835,114.219019835,3.20568,0.02
 01/08  04:00:00,63.1370092658,4.95803900469,2.80495848202,0.0,15.863942322,29.242365,102.897377658,96.808668953,3.20568,2.88302870516
 01/08  05:00:00,64.2831809267,5.18063675805,3.48955098592,0.0,15.863942322,29.242365,114.912663782,111.686983782,3.20568,0.02
 01/08  06:00:00,63.0801438108,4.70129526435,2.80404885253,0.0,15.863942322,29.242365,105.004032589,98.9153425272,3.20568,2.883010062
 01/08  07:00:00,64.330413555,5.22731743811,3.48813395796,0.0,15.863942322,29.242365,117.718081176,114.492401176,3.20568,0.02
 01/08  08:00:00,58.6911035005,4.66628475431,2.80310061719,0.0,15.863942322,29.242365,91.6870931097,85.5984059752,3.20568,2.88300713452
 01/08  09:00:00,54.6833877637,4.24702315682,3.49031628041,0.0,15.863942322,29.242365,89.3240423471,86.0983623471,3.20568,0.02
 01/08  10:00:00,52.5752396576,2.83430925897,2.81041362143,0.0,15.863942322,29.242365,53.4657643993,47.3753470628,3.20568,2.88473733658
 01/08  11:00:00,52.3713378861,1.79361986827,3.66171817646,0.0,15.863942322,29.242365,22.980720596,16.8905273975,3.20568,2.88451319851
 01/08  12:00:00,52.4019344203,1.43489589462,3.3365397482,0.0,15.863942322,29.242365,12.0722120013,8.8465320013,3.20568,0.02
 01/08  13:00:00,52.75727199,1.61425788144,4.25316855258,0.0,15.863942322,29.242365,13.4925095496,7.40210511548,3.20568,2.88472443415
 01/08  14:00:00,48.2781189932,0.358723973654,0.994348376284,0.0,15.863942322,29.242365,4.44577756915,1.22009756915,3.20568,0.02
 01/08  15:00:00,46.9400205437,0.0,0.0,0.0,15.863942322,29.242365,6.0886964748,0.0,3.20568,2.8830164748
 01/08  16:00:00,46.9307044266,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,46.8349569458,0.0,0.0,0.0,15.863942322,29.242365,6.08864544732,0.0,3.20568,2.88296544732
 01/08  18:00:00,53.9805284184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.4077476951,0.0,0.0,0.0,15.863942322,29.242365,6.08859442943,0.0,3.20568,2.88291442943
 01/08  20:00:00,59.2734789528,1.07617192096,2.57497751319,0.0,15.863942322,29.242365,6.31552799778,3.08984799778,3.20568,0.02
 01/08  21:00:00,61.0922165251,2.26101653702,3.22207265508,0.0,15.863942322,29.242365,23.328856551,20.103176551,3.20568,0.02
 01/08  22:00:00,62.4664229133,3.1704876056,3.79356886892,0.0,15.863942322,29.242365,43.7664580761,37.6777523343,3.20568,2.88302574183
 01/08  23:00:00,61.4543990695,3.19040225972,2.91913553825,0.0,15.863942322,29.242365,46.452729096,43.227049096,3.20568,0.02
 01/08  24:00:00,63.1659564529,3.50282847352,3.57018711954,0.0,15.863942322,29.242365,57.4313841105,51.3427299865,3.20568,2.88297412394
 01/09  01:00:00,62.2654448565,4.06101090324,2.84842977438,0.0,15.863942322,29.242365,71.6273378459,68.4016578459,3.20568,0.02
 01/09  02:00:00,62.9722186812,4.04673265589,3.56320104947,0.0,15.863942322,29.242365,74.6161346166,68.5257255746,3.20568,2.88472904206
 01/09  03:00:00,62.1198841702,3.94083660268,2.82014074438,0.0,15.863942322,29.242365,80.4099071493,74.3200184478,3.20568,2.88420870151
 01/09  04:00:00,63.1245782205,4.20696505664,3.55047005842,0.0,15.863942322,29.242365,79.9315396736,76.7058596736,3.20568,0.02
 01/09  05:00:00,62.5527289048,4.14112710362,2.83484686356,0.0,15.863942322,29.242365,86.2231923268,80.1327901584,3.20568,2.88472216839
 01/09  06:00:00,63.3974749346,4.24702315682,3.58141282192,0.0,15.863942322,29.242365,82.7024655311,79.4767855311,3.20568,0.02
 01/09  07:00:00,65.9979756342,7.71965020119,0.00504189236063,0.0,15.863942322,29.818365,828.27175843,822.181353176,3.20568,2.88472525362
 01/09  08:00:00,125.809053775,7.71965020119,0.000395472433266,0.0,80.527626,29.818365,498.689498858,492.594831046,3.20568,2.88898781237
 01/09  09:00:00,166.461804806,7.71965020119,0.00332531081742,0.0,80.527626,75.0917375,404.902587123,369.282632421,24.0426,11.5773547018
 01/09  10:00:00,166.451088967,7.71965020119,0.002146061379,0.0,80.527626,75.0917375,376.398038039,331.953000954,24.0426,20.4024370847
 01/09  11:00:00,170.42583548,7.71965020119,0.00282653626479,0.0,80.527626,79.0911225,348.752034202,296.275008656,32.0568,20.4202255467
