AREA,PERIMETER,NHMPOLY_,NHMPOLY_ID,CELL_ID,LAT,LON
0.266,2.150,24339,221176,221176,51.17200000000000000,123.79700000000000000
0.265,2.145,24406,223175,223175,51.11600000000000000,122.34500000000000000
0.265,2.150,24470,216178,216178,51.02800000000000000,127.29000000000000000
0.265,2.139,24499,225174,225174,51.03700000000000000,120.89800000000000000
0.265,2.147,24500,218177,218177,51.02800000000000000,125.84000000000000000
0.264,2.144,24546,220176,220176,51.00500000000000000,124.39000000000000000
0.264,2.139,24596,222175,222175,50.95900000000000000,122.94400000000000000
0.264,2.131,24626,227173,227173,50.93600000000000000,119.45800000000000000
0.264,2.110,24668,257168,257168,50.95900000000000000,99.67600000000000000
0.264,2.110,24669,256168,256168,50.95900000000000000,100.32400000000000000
0.264,2.110,24682,258168,258168,50.95400000000000000,99.02900000000000000
0.264,2.110,24683,255168,255168,50.95400000000000000,100.97100000000000000
0.264,2.110,24698,259168,259168,50.94500000000000000,98.38200000000000000
0.264,2.110,24699,254168,254168,50.94500000000000000,101.61800000000000000
0.263,2.133,24700,224174,224174,50.89000000000000000,121.50100000000000000
0.264,2.110,24708,260168,260168,50.93100000000000000,97.73500000000000000
0.264,2.110,24709,253168,253168,50.93100000000000000,102.26500000000000000
0.263,2.140,24748,217177,217177,50.84800000000000000,126.42100000000000000
0.263,2.137,24780,219176,219176,50.83500000000000000,124.97800000000000000
0.263,2.133,24834,221175,221175,50.79800000000000000,123.53700000000000000
0.263,2.127,24844,226173,226173,50.79800000000000000,120.06600000000000000
0.263,2.106,24892,265168,265168,50.79300000000000000,94.51400000000000000
0.262,2.128,24906,223174,223174,50.73800000000000000,122.10000000000000000
0.262,2.105,24944,266168,266168,50.75200000000000000,93.87300000000000000
0.261,2.133,24996,216177,216177,50.66500000000000000,126.99600000000000000
0.262,2.103,25010,267168,267168,50.70600000000000000,93.23400000000000000
0.261,2.130,25012,218176,218176,50.66100000000000000,125.56000000000000000
0.261,2.122,25041,225173,225173,50.65600000000000000,120.66900000000000000
0.261,2.127,25060,220175,220175,50.63300000000000000,124.12500000000000000
0.261,2.102,25082,268168,268168,50.65600000000000000,92.59600000000000000
0.261,2.122,25115,222174,222174,50.58300000000000000,122.69400000000000000
0.261,2.100,25130,269168,269168,50.60200000000000000,91.96100000000000000
0.260,2.115,25162,227172,227172,50.55200000000000000,119.24500000000000000
0.260,2.098,25186,270168,270168,50.54200000000000000,91.32700000000000000
0.260,2.116,25188,224173,224173,50.51100000000000000,121.26700000000000000
0.260,2.094,25202,257167,257167,50.55200000000000000,99.68000000000000000
0.260,2.094,25203,256167,256167,50.55200000000000000,100.32000000000000000
0.260,2.124,25204,217176,217176,50.48300000000000000,126.13600000000000000
0.260,2.094,25218,258167,258167,50.54700000000000000,99.04000000000000000
0.260,2.094,25219,255167,255167,50.54700000000000000,100.96000000000000000
0.260,2.126,25220,215177,215177,50.47900000000000000,127.56500000000000000
0.260,2.094,25240,259167,259167,50.53800000000000000,98.40000000000000000
0.260,2.094,25241,254167,254167,50.53800000000000000,101.60000000000000000
0.260,2.093,25278,260167,260167,50.52400000000000000,97.76100000000000000
0.260,2.093,25279,253167,253167,50.52400000000000000,102.23900000000000000
0.260,2.121,25281,219175,219175,50.46500000000000000,124.70800000000000000
0.260,2.093,25301,252167,252167,50.50600000000000000,102.87800000000000000
0.260,2.096,25318,271168,271168,50.47900000000000000,90.69500000000000000
0.260,2.092,25335,251167,251167,50.48300000000000000,103.51700000000000000
0.259,2.116,25344,221174,221174,50.42500000000000000,123.28200000000000000
0.259,2.110,25374,226172,226172,50.41600000000000000,119.84700000000000000
0.260,2.091,25391,250167,250167,50.45600000000000000,104.15400000000000000
0.259,2.090,25423,249167,249167,50.42500000000000000,104.79000000000000000
0.259,2.111,25448,223173,223173,50.36100000000000000,121.86100000000000000
0.259,2.089,25462,265167,265167,50.38800000000000000,94.57500000000000000
0.259,2.089,25463,248167,248167,50.38800000000000000,105.42500000000000000
0.258,2.117,25495,216176,216176,50.30300000000000000,126.70700000000000000
0.259,2.088,25504,266167,266167,50.34800000000000000,93.94100000000000000
0.259,2.088,25505,247167,247167,50.34800000000000000,106.05900000000000000
0.258,2.114,25518,218175,218175,50.29400000000000000,125.28600000000000000
0.258,2.095,25542,235169,235169,50.30700000000000000,113.80500000000000000
0.258,2.105,25552,225172,225172,50.27600000000000000,120.44500000000000000
0.258,2.110,25566,220174,220174,50.26200000000000000,123.86600000000000000
0.258,2.087,25582,267167,267167,50.30300000000000000,93.30900000000000000
0.258,2.087,25583,246167,246167,50.30300000000000000,106.69100000000000000
0.258,2.085,25624,268167,268167,50.25300000000000000,92.67800000000000000
0.258,2.085,25625,245167,245167,50.25300000000000000,107.32200000000000000
0.257,2.106,25638,222173,222173,50.20800000000000000,122.44900000000000000
0.257,2.092,25648,234169,234169,50.20800000000000000,114.42100000000000000
0.257,2.084,25662,269167,269167,50.19900000000000000,92.04900000000000000
0.257,2.098,25678,227171,227171,50.16800000000000000,119.03600000000000000
0.257,2.100,25734,224172,224172,50.13200000000000000,121.03800000000000000
0.257,2.110,25744,215176,215176,50.11800000000000000,127.27200000000000000
0.257,2.107,25752,217175,217175,50.11800000000000000,125.85800000000000000
0.257,2.082,25774,270167,270167,50.14100000000000000,91.42200000000000000
0.256,2.104,25784,219174,219174,50.09600000000000000,124.44400000000000000
0.256,2.089,25792,233169,233169,50.10500000000000000,115.03300000000000000
0.257,2.078,25806,257166,257166,50.14500000000000000,99.68300000000000000
0.257,2.078,25807,256166,256166,50.14500000000000000,100.31700000000000000
0.257,2.078,25816,258166,258166,50.14100000000000000,99.05000000000000000
0.257,2.077,25817,255166,255166,50.14100000000000000,100.95000000000000000
0.257,2.077,25824,259166,259166,50.13200000000000000,98.41800000000000000
0.257,2.077,25825,254166,254166,50.13200000000000000,101.58200000000000000
0.257,2.077,25854,260166,260166,50.11800000000000000,97.78500000000000000
0.257,2.077,25855,253166,253166,50.11800000000000000,102.21500000000000000
0.256,2.100,25864,221173,221173,50.05100000000000000,123.03300000000000000
0.256,2.076,25872,261166,261166,50.10100000000000000,97.15300000000000000
0.256,2.076,25873,252166,252166,50.10100000000000000,102.84700000000000000
0.256,2.080,25880,271167,271167,50.07800000000000000,90.79700000000000000
0.256,2.076,25912,262166,262166,50.07800000000000000,96.52200000000000000
0.256,2.076,25913,251166,251166,50.07800000000000000,103.47800000000000000
0.256,2.093,25915,226171,226171,50.03300000000000000,119.63300000000000000
0.256,2.075,25928,263166,263166,50.05100000000000000,95.89200000000000000
0.256,2.075,25929,250166,250166,50.05100000000000000,104.10800000000000000
0.256,2.082,25952,236168,236168,50.00700000000000000,113.04200000000000000
0.256,2.085,25966,232169,232169,49.99800000000000000,115.64200000000000000
0.255,2.095,25967,223172,223172,49.98400000000000000,121.62600000000000000
0.256,2.078,25976,272167,272167,50.01100000000000000,90.17500000000000000
0.256,2.074,25990,264166,264166,50.02000000000000000,95.26300000000000000
0.256,2.074,25991,249166,249166,50.02000000000000000,104.73700000000000000
0.255,2.101,26000,216175,216175,49.94000000000000000,126.42400000000000000
0.255,2.073,26014,265166,265166,49.98400000000000000,94.63400000000000000
0.255,2.073,26015,248166,248166,49.98400000000000000,105.36600000000000000
0.255,2.102,26016,214176,214176,49.93100000000000000,127.83200000000000000
0.255,2.098,26024,218174,218174,49.92600000000000000,125.01700000000000000
0.255,2.076,26049,273167,273167,49.94000000000000000,89.55400000000000000
0.255,2.086,26070,228170,228170,49.91300000000000000,118.23600000000000000
0.255,2.072,26080,266166,266166,49.94400000000000000,94.00700000000000000
0.255,2.072,26081,247166,247166,49.94400000000000000,105.99300000000000000
0.255,2.079,26094,235168,235168,49.91300000000000000,113.65500000000000000
0.255,2.094,26095,220173,220173,49.89100000000000000,123.61100000000000000
0.255,2.089,26104,225171,225171,49.89500000000000000,120.22500000000000000
0.255,2.082,26122,231169,231169,49.88600000000000000,116.24800000000000000
0.255,2.071,26144,267166,267166,49.90000000000000000,93.38200000000000000
0.255,2.071,26145,246166,246166,49.90000000000000000,106.61800000000000000
0.254,2.089,26180,222172,222172,49.83300000000000000,122.20900000000000000
0.254,2.069,26188,268166,268166,49.85100000000000000,92.75800000000000000
0.254,2.069,26189,245166,245166,49.85100000000000000,107.24200000000000000
0.254,2.076,26212,234168,234168,49.81500000000000000,114.26500000000000000
0.254,2.082,26228,227170,227170,49.78400000000000000,118.83100000000000000
0.254,2.094,26242,215175,215175,49.75800000000000000,126.98500000000000000
0.254,2.068,26252,269166,269166,49.79800000000000000,92.13600000000000000
0.254,2.068,26253,244166,244166,49.79800000000000000,107.86400000000000000
0.254,2.078,26279,230169,230169,49.77100000000000000,116.84900000000000000
0.254,2.091,26280,217174,217174,49.75300000000000000,125.58500000000000000
0.254,2.084,26298,224171,224171,49.75300000000000000,120.81300000000000000
0.253,2.095,26299,213176,213176,49.74000000000000000,128.38600000000000000
0.253,2.088,26308,219173,219173,49.72700000000000000,124.18500000000000000
0.253,2.066,26332,270166,270166,49.74000000000000000,91.51600000000000000
0.253,2.073,26340,233168,233168,49.71400000000000000,114.87100000000000000
0.253,2.062,26362,257165,257165,49.74000000000000000,99.68700000000000000
0.253,2.062,26363,256165,256165,49.74000000000000000,100.31300000000000000
0.253,2.084,26364,221172,221172,49.67800000000000000,122.78800000000000000
0.253,2.062,26378,258165,258165,49.73600000000000000,99.06100000000000000
0.253,2.062,26379,255165,255165,49.73600000000000000,100.93900000000000000
0.253,2.069,26380,237167,237167,49.70000000000000000,112.29100000000000000
0.253,2.061,26394,259165,259165,49.72700000000000000,98.43500000000000000
0.253,2.061,26395,254165,254165,49.72700000000000000,101.56500000000000000
0.253,2.061,26410,260165,260165,49.71400000000000000,97.80900000000000000
0.253,2.061,26411,253165,253165,49.71400000000000000,102.19100000000000000
0.253,2.064,26434,271166,271166,49.67800000000000000,90.89700000000000000
0.253,2.077,26436,226170,226170,49.65200000000000000,119.42300000000000000
0.253,2.060,26444,261165,261165,49.69600000000000000,97.18400000000000000
0.253,2.060,26445,252165,252165,49.69600000000000000,102.81600000000000000
0.253,2.074,26452,229169,229169,49.65200000000000000,117.44700000000000000
0.253,2.060,26460,262165,262165,49.67400000000000000,96.56000000000000000
0.253,2.060,26461,251165,251165,49.67400000000000000,103.44000000000000000
0.252,2.079,26468,223171,223171,49.60800000000000000,121.39600000000000000
0.253,2.059,26476,263165,263165,49.64700000000000000,95.93700000000000000
0.253,2.059,26477,250165,250165,49.64700000000000000,104.06300000000000000
0.252,2.069,26490,232168,232168,49.60800000000000000,115.47400000000000000
0.252,2.066,26506,236167,236167,49.61200000000000000,112.90100000000000000
0.252,2.085,26516,216174,216174,49.57700000000000000,126.14700000000000000
0.252,2.062,26536,272166,272166,49.61200000000000000,90.28100000000000000
0.252,2.087,26538,214175,214175,49.57300000000000000,127.54100000000000000
0.252,2.058,26562,264165,264165,49.61700000000000000,95.31400000000000000
0.252,2.058,26563,249165,249165,49.61700000000000000,104.68600000000000000
0.252,2.082,26578,218173,218173,49.55900000000000000,124.75300000000000000
0.252,2.088,26588,212176,212176,49.54600000000000000,128.93400000000000000
0.252,2.057,26602,265165,265165,49.58100000000000000,94.69300000000000000
0.252,2.057,26603,248165,248165,49.58100000000000000,105.30700000000000000
0.252,2.078,26612,220172,220172,49.52000000000000000,123.36200000000000000
0.252,2.070,26620,228169,228169,49.52900000000000000,118.04100000000000000
0.252,2.060,26635,273166,273166,49.54200000000000000,89.66700000000000000
0.252,2.073,26650,225170,225170,49.51500000000000000,120.01000000000000000
0.252,2.056,26674,266165,266165,49.54200000000000000,94.07300000000000000
0.252,2.056,26675,247165,247165,49.54200000000000000,105.92700000000000000
0.252,2.063,26676,235167,235167,49.52000000000000000,113.50800000000000000
0.251,2.066,26684,231168,231168,49.49800000000000000,116.07400000000000000
0.251,2.055,26712,267165,267165,49.49800000000000000,93.45400000000000000
0.251,2.055,26713,246165,246165,49.49800000000000000,106.54600000000000000
0.251,2.073,26714,222171,222171,49.45800000000000000,121.97500000000000000
0.251,2.058,26731,274166,274166,49.46700000000000000,89.05600000000000000
0.251,2.058,26732,239166,239166,49.46700000000000000,110.94400000000000000
0.251,2.053,26748,268165,268165,49.45000000000000000,92.83600000000000000
0.251,2.053,26749,245165,245165,49.45000000000000000,107.16400000000000000
0.251,2.060,26768,234167,234167,49.42300000000000000,114.11200000000000000
0.251,2.078,26769,215174,215174,49.39700000000000000,126.70400000000000000
0.251,2.066,26792,227169,227169,49.40200000000000000,118.63100000000000000
0.250,2.076,26793,217173,217173,49.38800000000000000,125.31700000000000000
0.250,2.080,26794,213175,213175,49.38400000000000000,128.09100000000000000
0.250,2.062,26810,230168,230168,49.38400000000000000,116.67000000000000000
0.250,2.068,26811,224170,224170,49.37500000000000000,120.59200000000000000
0.250,2.055,26819,275166,275166,49.38800000000000000,88.44700000000000000
0.250,2.055,26820,238166,238166,49.38800000000000000,111.55300000000000000
0.251,2.052,26840,269165,269165,49.39700000000000000,92.22100000000000000
0.251,2.052,26841,244165,244165,49.39700000000000000,107.77900000000000000
0.250,2.072,26842,219172,219172,49.35800000000000000,123.93100000000000000
0.250,2.080,26843,211176,211176,49.34900000000000000,129.47600000000000000
0.250,2.050,26897,270165,270165,49.34000000000000000,91.60700000000000000
0.250,2.050,26898,243165,243165,49.34000000000000000,108.39300000000000000
0.250,2.057,26899,233167,233167,49.32300000000000000,114.71200000000000000
0.250,2.068,26900,221171,221171,49.30500000000000000,122.54800000000000000
0.250,2.053,26927,276166,276166,49.30500000000000000,87.84000000000000000
0.250,2.053,26928,237166,237166,49.30500000000000000,112.16000000000000000
0.250,2.046,26936,257164,257164,49.33600000000000000,99.69000000000000000
0.250,2.046,26937,256164,256164,49.33600000000000000,100.31000000000000000
0.250,2.046,26950,258164,258164,49.33200000000000000,99.07100000000000000
0.250,2.046,26951,255164,255164,49.33200000000000000,100.92900000000000000
0.250,2.046,26966,259164,259164,49.32300000000000000,98.45200000000000000
0.250,2.046,26967,254164,254164,49.32300000000000000,101.54800000000000000
0.249,2.061,26976,226169,226169,49.27100000000000000,119.21700000000000000
0.250,2.045,26990,260164,260164,49.31000000000000000,97.83300000000000000
0.250,2.045,26991,253164,253164,49.31000000000000000,102.16700000000000000
0.249,2.058,26992,229168,229168,49.26600000000000000,117.26200000000000000
0.250,2.048,27000,271165,271165,49.27900000000000000,90.99500000000000000
0.250,2.048,27001,242165,242165,49.27900000000000000,109.00500000000000000
0.250,2.045,27014,261164,261164,49.29200000000000000,97.21500000000000000
0.250,2.045,27015,252164,252164,49.29200000000000000,102.78500000000000000
0.249,2.063,27038,223170,223170,49.23100000000000000,121.17100000000000000
0.249,2.071,27048,214174,214174,49.21400000000000000,127.25500000000000000
0.249,2.044,27062,262164,262164,49.27100000000000000,96.59700000000000000
0.249,2.044,27063,251164,251164,49.27100000000000000,103.40300000000000000
0.249,2.069,27064,216173,216173,49.21400000000000000,125.87500000000000000
0.249,2.054,27078,232167,232167,49.21800000000000000,115.30900000000000000
0.249,2.072,27079,212175,212175,49.19200000000000000,128.63500000000000000
0.249,2.050,27105,277166,277166,49.21800000000000000,87.23700000000000000
0.249,2.044,27106,263164,263164,49.24400000000000000,95.98000000000000000
0.249,2.044,27107,250164,250164,49.24400000000000000,104.02000000000000000
0.249,2.050,27108,236166,236166,49.21800000000000000,112.76300000000000000
0.249,2.066,27109,218172,218172,49.19200000000000000,124.49500000000000000
0.249,2.046,27128,272165,272165,49.21400000000000000,90.38500000000000000
0.249,2.046,27129,241165,241165,49.21400000000000000,109.61500000000000000
0.249,2.043,27136,264164,264164,49.21400000000000000,95.36500000000000000
0.249,2.043,27137,249164,249164,49.21400000000000000,104.63500000000000000
0.248,2.072,27144,210176,210176,49.14900000000000000,130.01200000000000000
0.248,2.062,27152,220171,220171,49.14900000000000000,123.11800000000000000
0.249,2.042,27174,265164,265164,49.17900000000000000,94.75000000000000000
0.249,2.042,27175,248164,248164,49.17900000000000000,105.25000000000000000
0.248,2.054,27176,228168,228168,49.14500000000000000,117.85000000000000000
0.248,2.057,27190,225169,225169,49.13600000000000000,119.79900000000000000
0.248,2.044,27199,273165,273165,49.14500000000000000,89.77800000000000000
0.248,2.044,27200,240165,240165,49.14500000000000000,110.22200000000000000
0.248,2.047,27213,278166,278166,49.12700000000000000,86.63600000000000000
0.248,2.047,27214,235166,235166,49.12700000000000000,113.36400000000000000
0.248,2.041,27230,266164,266164,49.14000000000000000,94.13600000000000000
0.248,2.041,27231,247164,247164,49.14000000000000000,105.86400000000000000
0.248,2.050,27240,231167,231167,49.11000000000000000,115.90300000000000000
0.248,2.058,27256,222170,222170,49.08400000000000000,121.74400000000000000
0.248,2.039,27264,267164,267164,49.09700000000000000,93.52400000000000000
0.248,2.039,27265,246164,246164,49.09700000000000000,106.47600000000000000
0.248,2.042,27277,274165,274165,49.07100000000000000,89.17300000000000000
0.248,2.042,27278,239165,239165,49.07100000000000000,110.82700000000000000
0.248,2.063,27279,215173,215173,49.03600000000000000,126.42800000000000000
0.247,2.064,27288,213174,213174,49.02800000000000000,127.80100000000000000
0.247,2.060,27296,217172,217172,49.02300000000000000,125.05400000000000000
0.247,2.044,27326,234166,234166,49.03200000000000000,113.96200000000000000
0.248,2.038,27354,268164,268164,49.04900000000000000,92.91300000000000000
0.248,2.038,27355,245164,245164,49.04900000000000000,107.08700000000000000
0.247,2.050,27356,227168,227168,49.01900000000000000,118.43500000000000000
0.247,2.065,27368,211175,211175,48.99800000000000000,129.17400000000000000
0.247,2.052,27382,224169,224169,48.99800000000000000,120.37600000000000000
0.247,2.057,27392,219171,219171,48.98900000000000000,123.68200000000000000
0.247,2.046,27400,230167,230167,48.99800000000000000,116.49300000000000000
0.247,2.040,27413,275165,275165,48.99300000000000000,88.57000000000000000
0.247,2.040,27414,238165,238165,48.99300000000000000,111.43000000000000000
0.247,2.036,27424,269164,269164,48.99800000000000000,92.30400000000000000
0.247,2.036,27425,244164,244164,48.99800000000000000,107.69600000000000000
0.247,2.065,27432,209176,209176,48.94600000000000000,130.54300000000000000
0.247,2.053,27454,221170,221170,48.93300000000000000,122.31300000000000000
0.247,2.041,27464,233166,233166,48.93300000000000000,114.55600000000000000
0.247,2.035,27478,270164,270164,48.94200000000000000,91.69700000000000000
0.247,2.035,27479,243164,243164,48.94200000000000000,108.30300000000000000
0.247,2.037,27501,276165,276165,48.91100000000000000,87.96900000000000000
0.247,2.037,27502,237165,237165,48.91100000000000000,112.03100000000000000
0.246,2.046,27512,226168,226168,48.89000000000000000,119.01600000000000000
0.247,2.031,27520,257163,257163,48.93300000000000000,99.69400000000000000
0.247,2.031,27521,256163,256163,48.93300000000000000,100.30600000000000000
0.247,2.031,27540,258163,258163,48.92900000000000000,99.08100000000000000
0.247,2.031,27541,255163,255163,48.92900000000000000,100.91900000000000000
0.246,2.043,27542,229167,229167,48.88100000000000000,117.08000000000000000
0.247,2.030,27558,259163,259163,48.92000000000000000,98.46800000000000000
0.247,2.030,27559,254163,254163,48.92000000000000000,101.53200000000000000
0.246,2.056,27560,214173,214173,48.85600000000000000,126.97500000000000000
0.246,2.054,27568,216172,216172,48.85100000000000000,125.60800000000000000
0.246,2.030,27582,260163,260163,48.90700000000000000,97.85600000000000000
0.246,2.030,27583,253163,253163,48.90700000000000000,102.14400000000000000
0.246,2.047,27584,223169,223169,48.85600000000000000,120.95000000000000000
0.246,2.033,27598,271164,271164,48.88100000000000000,91.09100000000000000
0.246,2.033,27599,242164,242164,48.88100000000000000,108.90900000000000000
0.246,2.057,27600,212174,212174,48.83800000000000000,128.34200000000000000
0.246,2.029,27614,261163,261163,48.89000000000000000,97.24500000000000000
0.246,2.029,27615,252163,252163,48.89000000000000000,102.75500000000000000
0.246,2.051,27624,218171,218171,48.82500000000000000,124.24200000000000000
0.246,2.029,27632,262163,262163,48.86800000000000000,96.63400000000000000
0.246,2.029,27633,251163,251163,48.86800000000000000,103.36600000000000000
0.246,2.038,27640,232166,232166,48.83000000000000000,115.14800000000000000
0.246,2.058,27648,210175,210175,48.80000000000000000,129.70700000000000000
0.246,2.035,27655,277165,277165,48.82500000000000000,87.37200000000000000
0.246,2.035,27656,236165,236165,48.82500000000000000,112.62800000000000000
0.246,2.028,27670,263163,263163,48.84300000000000000,96.02300000000000000
0.246,2.028,27671,250163,250163,48.84300000000000000,103.97700000000000000
0.246,2.031,27680,272164,272164,48.81700000000000000,90.48700000000000000
0.246,2.031,27681,241164,241164,48.81700000000000000,109.51300000000000000
0.245,2.047,27694,220170,220170,48.77800000000000000,122.87800000000000000
0.246,2.027,27712,264163,264163,48.81300000000000000,95.41400000000000000
0.246,2.027,27713,249163,249163,48.81300000000000000,104.58600000000000000
0.245,2.039,27734,228167,228167,48.76100000000000000,117.66300000000000000
0.245,2.041,27735,225168,225168,48.75700000000000000,119.59200000000000000
0.245,2.026,27748,265163,265163,48.77800000000000000,94.80600000000000000
0.245,2.026,27749,248163,248163,48.77800000000000000,105.19400000000000000
0.245,2.029,27769,273164,273164,48.74800000000000000,89.88600000000000000
0.245,2.029,27770,240164,240164,48.74800000000000000,110.11400000000000000
0.245,2.032,27779,278165,278165,48.73600000000000000,86.77700000000000000
0.245,2.032,27780,235165,235165,48.73600000000000000,113.22300000000000000
0.245,2.035,27800,231166,231166,48.72300000000000000,115.73600000000000000
0.245,2.042,27801,222169,222169,48.71000000000000000,121.51900000000000000
0.245,2.025,27818,266163,266163,48.74000000000000000,94.19800000000000000
0.245,2.025,27819,247163,247163,48.74000000000000000,105.80200000000000000
0.245,2.048,27828,215172,215172,48.67600000000000000,126.15700000000000000
0.245,2.049,27842,213173,213173,48.67100000000000000,127.51800000000000000
0.244,2.045,27868,217171,217171,48.65900000000000000,124.79600000000000000
0.245,2.024,27882,267163,267163,48.69700000000000000,93.59300000000000000
0.245,2.024,27883,246163,246163,48.69700000000000000,106.40700000000000000
0.244,2.050,27884,211174,211174,48.64600000000000000,128.87700000000000000
0.245,2.027,27891,274164,274164,48.67600000000000000,89.28700000000000000
0.245,2.027,27892,239164,239164,48.67600000000000000,110.71300000000000000
0.244,2.035,27914,227167,227167,48.63700000000000000,118.24300000000000000
0.244,2.029,27929,279165,279165,48.64200000000000000,86.18500000000000000
0.244,2.029,27930,234165,234165,48.64200000000000000,113.81500000000000000
0.244,2.042,27931,219170,219170,48.62000000000000000,123.43800000000000000
0.244,2.037,27940,224168,224168,48.62000000000000000,120.16500000000000000
0.244,2.023,27954,268163,268163,48.65000000000000000,92.98800000000000000
