Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  13:00:00,51.0677531287,5.63933084147,3.53929608161,0.117622737925,18.5889407304,23.1597249699,57.2741833106,15.8938761415,18.025,23.3553071691
 01/03  14:00:00,51.1708159393,5.62986861932,3.39761514182,0.125321738363,18.7433767983,23.2517909448,56.6770862336,15.302615193,18.025,23.3494710406
 01/03  15:00:00,51.0897703558,5.62106214893,3.30446991269,0.146231941334,18.7433767983,23.2517909448,50.7429861605,15.1947706554,18.025,17.5232155051
 01/03  16:00:00,50.8350742331,5.62428171694,3.31682352721,0.165912522823,18.7433767983,22.9618409725,57.7680644821,16.392453551,18.025,23.3506109311
 01/03  17:00:00,54.5613248834,5.636659041,2.56448190559,0.180800405381,18.7433767983,27.431320555,35.5052622982,16.2853170833,18.025,1.19494521485
 01/03  18:00:00,71.6410442399,5.76140554907,1.77721735614,0.0826907310489,17.6635504202,40.6971502883,26.8155957875,16.4620813857,0.0,10.3535144018
 01/03  19:00:00,80.7387817209,5.84178783785,2.44372524099,0.0444779730396,27.5259009287,37.3340067412,32.0430493557,20.4525255148,0.0,11.5905238408
 01/03  20:00:00,83.5801676666,5.90645648857,2.92551602221,0.0142499106656,33.8341110165,33.3544677425,28.4373627329,22.6512584685,0.0,5.78610426438
 01/03  21:00:00,92.73806103,6.04357885968,3.80622818247,0.000148013679867,36.5179666069,38.8247702939,36.5720615222,25.0177487638,0.0,11.5543127584
 01/03  22:00:00,87.4048968213,6.07747844744,3.93254151989,0.0215503226924,32.965339924,36.8579353714,37.7194763666,26.1173037125,0.0,11.602172654
 01/03  23:00:00,61.9282582392,5.8330683834,2.16265872791,0.106550548385,25.6355707503,20.6438685092,39.317477242,27.7508453782,0.0,11.5666318637
 01/03  24:00:00,41.1890814601,5.67017594759,0.867972935381,0.378181626786,15.0252895274,11.7056064465,35.1875936119,29.4174111875,0.0,5.77018242442
 01/04  01:00:00,36.0994006057,5.63573337313,0.494004338792,0.722716009439,11.6412384099,10.0650221343,36.2180801783,30.453706153,0.0,5.76437402532
 01/04  02:00:00,34.5371097664,5.61645346892,0.259990722054,0.974475198951,10.0992000411,10.047477231,31.1175944859,31.0975944859,0.0,0.02
 01/04  03:00:00,32.8666350137,5.61668165426,0.133086929387,1.29022929347,8.25718729233,10.0299323277,37.4258040465,31.667413848,0.0,5.75839019846
 01/04  04:00:00,33.7690471368,5.66807938512,0.107167764537,2.16716741631,8.25718729233,10.0299323277,32.4565162312,32.4365162312,0.0,0.02
 01/04  05:00:00,36.1386180002,5.71222960894,0.0885292279878,2.90455823401,8.25718729233,11.6354268332,38.6939937222,32.9296070479,0.0,5.76438667423
 01/04  06:00:00,43.5659534735,5.7036074636,0.099842726935,2.74935781565,12.1011305571,15.3678112995,42.3285222716,30.7851468609,0.0,11.5433754107
 01/04  07:00:00,72.9915798541,5.81605231703,1.87144221493,0.762367301099,19.7275818095,37.2640762949,40.4842784759,28.8832158307,0.0,11.6010626451
 01/04  08:00:00,90.9085466734,5.98800757349,3.28461490305,0.373847047688,24.3117294858,51.2795993405,44.2241791291,26.7575139497,0.0,17.4666651795
 01/04  09:00:00,72.2773172561,5.67415270919,1.29023776858,0.978215258557,23.6694662846,40.6342015617,50.7372065725,21.3286492019,0.0,29.4085573706
 01/04  10:00:00,69.2491212494,5.64844413716,3.12272262652,1.1507448143,23.6694662846,35.6302164847,62.4306347704,20.9543630729,18.025,23.4512716975
 01/04  11:00:00,53.0780522851,5.70253712374,2.87009569542,2.77501392315,18.7433767983,22.9618409725,63.0048508905,21.5716575779,18.025,23.4081933126
 01/04  12:00:00,54.1546107031,5.76698998152,2.7854731484,3.87408711215,18.7433767983,22.9618409725,63.6863247994,22.3044112634,18.025,23.356913536
 01/04  13:00:00,54.2100441794,5.7780916288,2.63153881111,4.02890680051,18.5889407304,23.1597249699,56.7906443701,21.2423630366,18.025,17.5232813335
 01/04  14:00:00,54.2300381995,5.76879089443,2.61975018757,3.8234869408,18.7433767983,23.2517909448,61.668955729,20.2917490635,18.025,23.3522066655
 01/04  15:00:00,54.7032703613,5.79772431352,2.55718188467,4.3303511708,18.7433767983,23.2517909448,55.9523114185,20.4072826177,18.025,17.5200288009
 01/04  16:00:00,54.3037910446,5.79273423285,2.57015834994,4.21284184738,18.7433767983,22.9618409725,62.9234988279,21.5442858039,18.025,23.3542130239
 01/04  17:00:00,57.5335160651,5.77167320302,1.76730412849,3.81514981284,18.7433767983,27.431320555,45.0744271913,21.2853515308,18.025,5.76407566049
 01/04  18:00:00,72.3005225894,5.69932526089,0.328080779374,2.25338278954,17.6635504202,40.6971502883,27.8259585892,22.0499119679,0.0,5.77604662132
 01/04  19:00:00,80.1820560008,5.69870335862,0.952507598969,1.12204716261,27.5259009287,37.3340067412,37.1972005234,25.6068987973,0.0,11.5903017261
 01/04  20:00:00,83.089851117,5.78055010621,1.77232502212,0.803024681622,33.8341110165,33.3544677425,31.8957358136,26.1087622697,0.0,5.78697354385
 01/04  21:00:00,92.105032778,5.90753735737,2.82818684605,0.481197348784,36.5179666069,38.8247702939,39.1880976143,27.6337803579,0.0,11.5543172564
 01/04  22:00:00,86.6311482021,5.93056187576,2.94984436289,0.377406433367,32.965339924,36.8579353714,39.5854992673,27.9823923074,0.0,11.6031069599
 01/04  23:00:00,61.5746213299,5.72265471048,1.1428626484,0.883118112574,25.6355707503,20.6438685092,41.6703099229,30.1038736457,0.0,11.5664362772
 01/04  24:00:00,42.371174284,5.67230742862,0.144837585169,2.2812748683,15.0252895274,11.7056064465,37.9586196451,32.1884817721,0.0,5.77013787303
 01/05  01:00:00,39.0792160481,5.77250232072,0.104144338549,3.95561828129,11.6412384099,10.0650221343,38.3421118255,32.5778180385,0.0,5.76429378699
 01/05  02:00:00,38.3553315262,5.81871540159,0.0900195938166,4.76040477188,10.0992000411,10.047477231,33.9246512132,33.9046512132,0.0,0.02
 01/05  03:00:00,37.998066201,5.90210974787,0.0456342482678,6.22368423874,8.25718729233,10.0299323277,41.6580498376,35.8998200032,0.0,5.75822983434
 01/05  04:00:00,38.8975145965,5.95138344021,0.0389372579834,7.08055673024,8.25718729233,10.0299323277,43.4681110334,37.709945458,0.0,5.75816557547
 01/05  05:00:00,41.7136470793,6.0150843578,0.034238077802,8.23102298756,8.25718729233,11.6354268332,42.386149334,42.366149334,0.0,0.02
 01/05  06:00:00,51.2083405808,6.1215148231,0.0236759512491,10.0500003497,12.1011305571,15.3678112995,57.4280476415,45.8844884613,0.0,11.5435591803
 01/05  07:00:00,76.7904148492,5.88733896938,0.138562474681,6.22278895342,19.7275818095,37.2640762949,57.8331969798,46.2307428402,0.0,11.6024541395
 01/05  08:00:00,91.5005306573,5.82485017688,1.10938871416,3.30420316456,24.3117294858,51.2795993405,61.7202315962,44.2542148539,0.0,17.4660167424
 01/05  09:00:00,79.2042370291,6.02067130168,0.207854847563,8.64099103041,23.6694662846,40.6342015617,67.0731361237,37.6636954614,0.0,29.4094406623
 01/05  10:00:00,77.0889614312,6.07817869622,2.04970237573,9.6338657909,23.6694662846,35.6302164847,78.3443662389,36.8653981934,18.025,23.4539680455
 01/05  11:00:00,59.7186610273,6.07547611883,2.23024776889,9.6825283693,18.7433767983,22.9618409725,77.4625321249,36.0281527775,18.025,23.4093793474
 01/05  12:00:00,57.8965794328,5.97751217778,2.41217886486,7.77882555824,18.7433767983,22.9618409725,75.7203872458,34.3362812533,18.025,23.3591059926
 01/05  13:00:00,56.4645662644,5.92067911322,2.43466097024,6.33771313174,18.5889407304,23.1597249699,67.6141122654,32.0687393547,18.025,17.5203729106
 01/05  14:00:00,55.8353488285,5.87145864183,2.31642440268,5.62945687963,18.7433767983,23.2517909448,72.3535826503,30.9730096269,18.025,23.3555730234
 01/05  15:00:00,55.3498574836,5.87368779532,2.75869942766,4.69945423061,18.7433767983,23.2517909448,70.6725196126,29.2997379489,18.025,23.3477816637
 01/05  16:00:00,54.5679670799,5.8559396272,2.86772348224,4.11624305194,18.7433767983,22.9618409725,65.1394315877,29.590718664,18.025,17.5237129238
 01/05  17:00:00,57.5637772461,5.80763666888,1.81847680755,3.75827509832,18.7433767983,27.431320555,53.5540657227,29.7650354559,18.025,5.76403026676
 01/05  18:00:00,73.3696319527,5.77262349355,0.683230725108,2.89404365231,17.6635504202,40.6971502883,38.9121363096,33.1361138136,0.0,5.77602249607
 01/05  19:00:00,81.6019924797,5.77336129328,0.847225002212,2.57260226014,27.5259009287,37.3340067412,50.8429475782,39.2516356253,0.0,11.5913119529
 01/05  20:00:00,84.0441296109,5.78485686637,1.03067529612,2.4946388258,33.8341110165,33.3544677425,52.659925347,41.1047937997,0.0,11.5551315473
 01/05  21:00:00,92.1919384876,5.81592284605,1.5689634719,1.91893691307,36.5179666069,38.8247702939,49.1870649687,43.3992156209,0.0,5.78784934781
 01/05  22:00:00,86.9677699769,5.83612485532,1.70462144094,2.0536779637,32.965339924,36.8579353714,60.4438600136,44.475422324,0.0,15.9684376897
 01/05  23:00:00,64.9981590286,5.82830853508,0.461202697822,4.88265936726,25.6355707503,20.6438685092,54.3790510125,47.1643795367,0.0,7.21467147587
 01/05  24:00:00,49.8609991881,6.051607629,0.0428589729962,9.4937749343,15.0252895274,11.7056064465,55.3822540178,49.6120348753,0.0,5.77021914257
 01/06  01:00:00,47.2746228166,6.18830640534,0.0328627462392,11.8064999885,11.6412384099,10.0650221343,56.7879990296,51.0239752383,0.0,5.76402379127
 01/06  02:00:00,47.6035544724,6.29098322162,0.0247378225413,13.6016358904,10.0992000411,10.047477231,58.4443617915,52.6859748399,0.0,5.75838695163
 01/06  03:00:00,47.4376638708,6.38432492215,0.0166889247067,15.2100139311,8.25718729233,10.0299323277,53.8093528101,53.7893528101,0.0,0.02
 01/06  04:00:00,48.9283004612,6.46570527895,0.0100375267633,16.6259166728,8.25718729233,10.0299323277,60.6622737964,54.903934247,0.0,5.75833954938
 01/06  05:00:00,52.6053388107,6.57340417217,0.00313172535112,18.5954969521,8.25718729233,11.6354268332,63.4356293143,57.6715149986,0.0,5.76411431568
 01/06  06:00:00,61.4534333469,6.63381756355,0.000340772621556,19.8061225623,12.1011305571,15.3678112995,64.9318410214,59.1498737008,0.0,5.78196732061
 01/06  07:00:00,86.035942742,6.32834340044,0.0313086407573,15.1345568801,19.7275818095,37.2640762949,70.8325655648,59.2287652113,0.0,11.6038003535
 01/06  08:00:00,99.4774101123,6.14288786327,0.290103527862,11.7823225435,24.3117294858,51.2795993405,74.4538337788,56.9864690651,0.0,17.4673647137
 01/06  09:00:00,87.5474122743,6.42106790458,0.0926264806932,16.6989919591,23.6694662846,40.6342015617,76.3154240758,46.9043200325,0.0,29.4111040433
 01/06  10:00:00,83.8059027272,6.39936595398,1.81724790401,16.2620636123,23.6694662846,35.6302164847,85.3568184516,43.8744506677,18.025,23.4573677839
 01/06  11:00:00,65.7077961549,6.37167240526,2.01057504517,15.5951396736,18.7433767983,22.9618409725,82.8265232862,41.391043948,18.025,23.4104793383
 01/06  12:00:00,62.3342022284,6.20125006684,2.2762273068,12.1286596353,18.7433767983,22.9618409725,78.8591109024,37.4757841076,18.025,23.3583267948
 01/06  13:00:00,59.5719462059,6.08600473077,2.50512484998,9.20930332783,18.5889407304,23.1597249699,74.9577109617,33.5803088855,18.025,23.3524020762
 01/06  14:00:00,58.2245224883,6.03379996994,2.88704793896,7.28565853854,18.7433767983,23.2517909448,66.501955519,30.9556662482,18.025,17.5212892708
 01/06  15:00:00,56.9794105419,5.98542638639,3.0915102757,5.88446024505,18.7433767983,23.2517909448,69.7319048699,28.3506265543,18.025,23.3562783157
 01/06  16:00:00,55.4165087035,5.9238762146,3.16201740383,4.60254659792,18.7433767983,22.9618409725,62.9410613232,27.4006130027,18.025,17.5154483205
 01/06  17:00:00,57.8856473034,5.84863488529,2.13380512388,3.72382374808,18.7433767983,27.431320555,50.5712045066,26.7821164571,18.025,5.76408804955
 01/06  18:00:00,73.2767119685,5.78532482861,0.863395038267,2.60825695396,17.6635504202,40.6971502883,36.5916004433,30.8160980603,0.0,5.77550238297
 01/06  19:00:00,81.3151352841,5.76789900893,0.924660987931,2.21376565678,27.5259009287,37.3340067412,48.9847888135,37.3944827856,0.0,11.5903060279
 01/06  20:00:00,83.7203681885,5.77411599577,1.07916702545,2.13312208729,33.8341110165,33.3544677425,50.7141115168,39.1582958494,0.0,11.5558156674
 01/06  21:00:00,91.8229843343,5.79867796543,1.5672530748,1.56893260718,36.5179666069,38.8247702939,52.6299295742,41.0758129543,0.0,11.5541166199
 01/06  22:00:00,86.6175076053,5.81583043848,1.65658170274,1.77174407634,32.965339924,36.8579353714,53.3021320103,41.6996946235,0.0,11.6024373868
 01/06  23:00:00,64.5180071775,5.81433573864,0.644440550111,4.23323492042,25.6355707503,20.6438685092,54.7295510842,43.1621695878,0.0,11.5673814964
 01/06  24:00:00,47.4157945311,5.90734232851,0.0696574334439,7.16603364723,15.0252895274,11.7056064465,50.3417831145,44.5715169263,0.0,5.77026618821
 01/07  01:00:00,45.9597740023,6.04054775589,0.0300727752055,9.44230255093,12.8411359301,10.0650221343,45.3576540058,45.3376540058,0.0,0.02
 01/07  02:00:00,47.0833615356,6.10469575563,0.024914709049,10.508070438,12.8411359301,10.0650221343,51.3076052963,45.549086843,0.0,5.75851845327
 01/07  03:00:00,43.7834983846,6.18234242502,0.0166761059863,11.757838833,8.25718729233,10.0299323277,51.1341292745,45.3756519139,0.0,5.75847736061
 01/07  04:00:00,44.4268308169,6.22066548172,0.0113621992156,12.3681642702,8.25718729233,10.0299323277,45.0908939119,45.0708939119,0.0,0.02
 01/07  05:00:00,46.3679883415,6.24177059492,0.0074005741442,12.6855074132,8.25718729233,11.6354268332,50.3632747602,44.5994434945,0.0,5.76383126572
 01/07  06:00:00,50.88483015,6.26328683654,0.00333432432635,13.0265394394,8.71707943955,15.3327214929,49.4095449843,43.63912153,0.0,5.77042345426
 01/07  07:00:00,69.176031926,6.15536529711,0.0134541473584,11.319416556,18.5082010057,25.6353820695,48.2586547656,42.4774448907,0.0,5.78120987489
 01/07  08:00:00,80.2839419538,5.96628621457,0.161037722311,8.01719203845,19.4083231844,41.0650158608,57.6947210753,40.2989071419,0.0,17.3958139334
 01/07  09:00:00,95.9621553498,5.90668076515,2.0183488204,3.67270035053,26.3286599382,57.9988325916,60.8485442337,31.2829674779,0.0,29.5655767558
 01/07  10:00:00,82.853288696,5.91353878982,3.72526057442,4.00432280938,26.3286599382,42.8504436482,75.1897108672,27.7595628519,18.025,29.4051480153
 01/07  11:00:00,59.5013485004,5.92606485502,3.52828125169,4.83102906608,21.7447113004,23.4437158914,73.6191016213,26.2760541668,18.025,29.3180474545
 01/07  12:00:00,56.659902423,5.9418185026,3.97801545128,3.98594952215,19.3027497915,23.426170988,63.7132688213,23.7188754432,18.025,21.9693933782
 01/07  13:00:00,55.5245546898,5.89217612585,3.90595016991,2.83025412808,19.1483137236,23.7250123474,58.9792366454,21.9977210449,18.025,18.9565156005
 01/07  14:00:00,54.1027207359,5.76157734361,3.3088574497,1.99056572386,19.3027497915,23.7161209604,60.0394284016,18.6619405258,18.025,23.3524878757
 01/07  15:00:00,53.5182148933,5.71332917673,3.04718873108,1.71597330842,19.3027497915,23.7161209604,55.7046304202,20.1609470891,18.025,17.5186833311
 01/07  16:00:00,53.0374296792,5.69745640202,2.92123683064,1.66696964248,19.3027497915,23.426170988,64.0185588406,22.637142163,18.025,23.3564166776
 01/07  17:00:00,56.668336225,5.69880019664,2.07935462309,1.68708166446,19.3027497915,27.8956505705,46.2933408472,22.5040915539,18.025,5.76424929331
 01/07  18:00:00,68.9753576443,5.68300754458,0.664825540536,1.14989589391,18.2229234133,37.5968344597,29.297858449,23.52855643,0.0,5.76930201897
 01/07  19:00:00,84.8762432869,5.72203195136,1.27033914273,0.568901227635,32.690315043,37.0816133363,33.7744173845,27.9982851515,0.0,5.776132233
 01/07  20:00:00,85.3249115723,5.76616215888,1.6548473888,0.477158208189,36.8143715336,33.066984531,34.7441090175,28.9571898059,0.0,5.78691921167
 01/07  21:00:00,91.2503578508,5.85704840755,2.31652050739,0.409961785015,36.3493007332,38.7721355839,41.5426333045,29.9883321804,0.0,11.5543011242
 01/07  22:00:00,89.2945514693,5.87658001101,2.4096623757,0.45934937561,36.1807251679,36.8228455648,36.084228743,30.2968198619,0.0,5.7874088811
 01/07  23:00:00,67.0573579425,5.7304301612,1.17826020675,0.919605140772,31.0351095914,20.6438685092,48.5694083809,31.1738626508,0.0,17.3955457301
 01/07  24:00:00,44.8690438917,5.69000774413,0.401011780053,2.10312018391,17.4250845679,11.7056064465,37.1818565946,31.3995602692,0.0,5.78229632541
 01/08  01:00:00,39.4255847437,5.71471960049,0.226527087106,2.91805902469,12.925468867,10.100111941,36.9394347742,31.1752922799,0.0,5.76414249432
 01/08  02:00:00,39.7538918415,5.72712915952,0.134804809959,3.32685449933,12.925468867,10.100111941,37.0229871503,31.264595829,0.0,5.75839132129
 01/08  03:00:00,35.6674191142,5.75334852932,0.0619131555966,3.90609388762,8.34152022915,10.0650221343,30.9567938886,30.9367938886,0.0,0.02
 01/08  04:00:00,36.3176230853,5.79046404748,0.0386511476908,4.54244079139,8.34152022915,10.0650221343,36.6252122663,30.8668656152,0.0,5.75834665108
 01/08  05:00:00,38.2074281363,5.80814963713,0.0323683454895,4.81417726303,8.34152022915,11.6705166398,35.9675338423,30.2037263605,0.0,5.76380748175
 01/08  06:00:00,42.5485792272,5.81993986145,0.0291401702794,4.98840452279,8.80141237637,15.3678112995,34.5866923757,28.8166568994,0.0,5.77003547638
 01/08  07:00:00,61.0088604161,5.73826205194,0.126150131238,3.45664500152,18.5082010057,25.6353820695,32.8534589506,27.0723042227,0.0,5.78115472781
 01/08  08:00:00,74.6371938603,5.74800035557,1.11866276639,1.51168024655,19.4926561212,41.1001056674,36.5046797153,24.9006564475,0.0,11.6040232678
 01/08  09:00:00,94.7585093963,5.96200399923,3.90338983549,0.528677932951,26.3286599382,57.9988325916,53.11738645,17.6444771539,0.0,35.4729092961
 01/08  10:00:00,80.8887309394,5.87867418383,5.41446445659,0.504841038512,26.2443270014,42.8153538416,62.6100695133,15.178231442,18.025,29.4068380713
