Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  14:00:00,112.997051328,13.0992647401,0.0,0.0,43.513341876,52.539744,89.0062274631,84.1519674631,4.83426,0.02
 01/01  15:00:00,114.616033483,14.6441681457,0.0,0.0,43.513341876,52.539744,115.408565637,110.554305637,4.83426,0.02
 01/01  16:00:00,125.847676192,26.0006731708,0.0,0.0,43.513341876,52.539744,79.4416374458,74.5873774458,4.83426,0.02
 01/01  17:00:00,130.298307188,30.5642871804,0.0,0.0,43.513341876,52.539744,129.80827285,116.360506463,4.83426,8.61350638678
 01/01  18:00:00,146.257848692,31.6259991441,0.0,0.0,43.513341876,52.539744,113.664029286,108.809769286,4.83426,0.02
 01/01  19:00:00,157.300279842,39.535811638,0.0,0.0,43.513341876,52.539744,192.271659607,187.417399607,4.83426,0.02
 01/01  20:00:00,149.497652967,31.3854941629,0.0,0.0,43.513341876,52.539744,157.08047349,152.22621349,4.83426,0.02
 01/01  21:00:00,161.432027648,43.1585413075,0.0,0.0,43.513341876,52.539744,285.714188657,280.859928657,4.83426,0.02
 01/01  22:00:00,162.965751003,44.9466819488,0.0,0.0,43.513341876,52.539744,273.433006834,259.985169197,4.83426,8.61357763678
 01/01  23:00:00,175.624725374,57.63950095,0.0,0.0,43.513341876,52.539744,393.259287948,388.405027948,4.83426,0.02
 01/01  24:00:00,167.076414165,48.3012453236,0.0,0.0,43.513341876,52.539744,306.281922179,301.427662179,4.83426,0.02
 01/02  01:00:00,177.114041415,59.04311926,0.0,0.0,43.513341876,52.539744,423.731322335,418.877062335,4.83426,0.02
 01/02  02:00:00,165.003439087,47.1783506756,0.0,0.0,43.513341876,52.539744,312.962477273,299.506477417,4.83426,8.62173985635
 01/02  03:00:00,177.171694254,59.04311926,0.0,0.0,43.513341876,52.539744,438.488680813,433.634420813,4.83426,0.02
 01/02  04:00:00,164.761576977,46.8976270136,0.0,0.0,43.513341876,52.539744,312.149369203,307.295109203,4.83426,0.02
 01/02  05:00:00,176.537357441,57.920224612,0.0,0.0,43.513341876,52.539744,451.8018658,438.345845759,4.83426,8.62176004066
 01/02  06:00:00,165.19317114,46.8976270136,0.0,0.0,43.513341876,52.539744,319.330588686,314.476328686,4.83426,0.02
 01/02  07:00:00,197.960525867,73.5210641729,0.0,0.0,43.513341876,53.238744,3620.77594516,3615.92168516,4.83426,0.02
 01/02  08:00:00,375.360423583,73.5210641729,0.0,0.0,220.879908,53.238744,3237.99945383,3206.73093959,4.83426,26.4342542367
 01/02  09:00:00,448.756894894,73.5210641729,0.0,0.0,220.879908,145.652643033,2880.76292013,2808.98240051,36.25695,35.5235696191
 01/02  10:00:00,447.795049456,73.5210641729,0.0,0.0,220.879908,145.652643033,2585.13331614,2494.92539256,36.25695,53.9509735839
 01/02  11:00:00,453.404903411,73.5210641729,0.0,0.0,220.879908,151.653867033,2264.53332524,2171.16206028,48.3426,45.0286649613
 01/02  12:00:00,454.218567875,73.5210641729,0.0,0.0,220.879908,151.653867033,1906.46277072,1803.83827266,48.3426,54.2818980583
 01/02  13:00:00,453.081625606,73.5210641729,0.0,0.0,220.879908,151.653867033,1698.50875257,1586.63076743,48.3426,63.5353851353
 01/02  14:00:00,447.044443894,73.5210641729,0.0,0.0,220.879908,145.652643033,1538.92048125,1460.18236471,24.1713,54.566816544
 01/02  15:00:00,446.997900989,73.5210641729,0.0,0.0,220.879908,145.652643033,1438.16750956,1360.02148497,24.1713,53.9747245897
 01/02  16:00:00,439.121176454,73.5210641729,0.0,0.0,220.879908,137.835547516,1327.35183945,1277.44469593,4.83426,45.0728835255
 01/02  17:00:00,434.146264466,73.5210641729,0.0,0.0,220.879908,133.019064,1371.26676381,1321.76287164,4.83426,44.6696321707
 01/02  18:00:00,369.438719205,73.5210641729,0.0,0.0,220.879908,53.238744,1757.77180625,1708.27411624,4.83426,44.6634300081
 01/02  19:00:00,372.501803017,73.5210641729,0.0,0.0,220.879908,53.238744,1967.23029583,1917.53232323,4.83426,44.8637126038
 01/02  20:00:00,372.936197189,73.5210641729,0.0,0.0,220.879908,53.238744,2012.58435018,1999.04711198,4.83426,8.70297820567
 01/02  21:00:00,372.937200149,73.5210641729,0.0,0.0,220.879908,53.238744,2082.24679762,2060.05125282,4.83426,17.3612848058
 01/02  22:00:00,119.244049451,1.67748694113,0.0,0.0,43.513341876,52.539744,19.8562413902,6.33041844686,4.83426,8.69156294338
 01/02  23:00:00,122.30693954,4.88854198287,0.0,0.0,43.513341876,52.539744,25.3860297644,11.9014535092,4.83426,8.65031625522
 01/02  24:00:00,125.858213799,7.24893265582,0.0,0.0,43.513341876,52.539744,35.3224030006,30.4681430006,4.83426,0.02
 01/03  01:00:00,129.136458771,11.5756572352,0.0,0.0,43.513341876,52.539744,56.4646788323,43.4787379739,4.83426,8.15168085833
 01/03  02:00:00,137.977118385,20.361438232,0.0,0.0,43.513341876,52.539744,84.1889333963,78.8649704319,4.83426,0.489702964487
 01/03  03:00:00,153.035965337,35.3977879367,0.0,0.0,43.513341876,52.539744,105.452458605,100.598198605,4.83426,0.02
 01/03  04:00:00,152.3296117,34.6552487665,0.0,0.0,43.513341876,52.539744,139.341039908,134.486779908,4.83426,0.02
 01/03  05:00:00,156.724447538,36.8805703191,0.0,0.0,43.513341876,52.539744,173.321092629,159.865053161,4.83426,8.62177946778
 01/03  06:00:00,165.646532616,46.1169978586,0.0,0.0,43.513341876,52.539744,193.842057613,188.987797613,4.83426,0.02
 01/03  07:00:00,198.455894005,73.5210641729,0.0,0.0,43.513341876,53.238744,3601.96037519,3597.10611519,4.83426,0.02
 01/03  08:00:00,375.035476166,73.5210641729,0.0,0.0,220.879908,53.238744,3215.52247765,3180.26124499,4.83426,30.4269726647
 01/03  09:00:00,447.724928806,73.5210641729,0.0,0.0,220.879908,145.652643033,2823.459726,2751.54820067,36.25695,35.6545753221
 01/03  10:00:00,447.454472969,73.5210641729,0.0,0.0,220.879908,145.652643033,2640.90170337,2554.89772552,36.25695,49.7470278589
 01/03  11:00:00,453.268316883,73.5210641729,0.0,0.0,220.879908,151.653867033,2418.55039622,2325.18335639,48.3426,45.0244398303
 01/03  12:00:00,454.183233444,73.5210641729,0.0,0.0,220.879908,151.653867033,2166.25109925,2063.61313745,48.3426,54.2953617949
 01/03  13:00:00,453.067892499,73.5210641729,0.0,0.0,220.879908,151.653867033,1989.41610624,1877.5432013,48.3426,63.5303049473
 01/03  14:00:00,447.062951861,73.5210641729,0.0,0.0,220.879908,145.652643033,1878.73861918,1799.98441795,24.1713,54.5829012368
 01/03  15:00:00,447.027274243,73.5210641729,0.0,0.0,220.879908,145.652643033,1839.67880248,1761.52025272,24.1713,53.9872497566
 01/03  16:00:00,439.145715026,73.5210641729,0.0,0.0,220.879908,137.835547516,1756.38249159,1697.47029072,4.83426,54.0779408622
 01/03  17:00:00,434.16862249,73.5210641729,0.0,0.0,220.879908,133.019064,1727.08419873,1686.50760821,4.83426,35.7423305211
 01/03  18:00:00,369.443944515,73.5210641729,0.0,0.0,220.879908,53.238744,1988.71005241,1939.20680511,4.83426,44.6689872963
 01/03  19:00:00,372.513567378,73.5210641729,0.0,0.0,220.879908,53.238744,2169.69659333,2119.99749397,4.83426,44.8648393663
 01/03  20:00:00,372.546404107,73.5210641729,0.0,0.0,220.879908,53.238744,2278.98850088,2256.76836053,4.83426,17.3858803518
 01/03  21:00:00,372.594486477,73.5210641729,0.0,0.0,220.879908,53.238744,2356.11301869,2342.58758053,4.83426,8.69117815626
 01/03  22:00:00,120.332403773,3.04943001562,0.0,0.0,43.513341876,52.539744,24.5198289091,10.9937234757,4.83426,8.69184543339
 01/03  23:00:00,121.986897389,4.53778183762,0.0,0.0,43.513341876,52.539744,32.5321717209,19.0474994394,4.83426,8.65041228148
 01/03  24:00:00,131.974073823,13.2982864652,0.0,0.0,43.513341876,52.539744,58.2033552859,53.3490952859,4.83426,0.02
 01/04  01:00:00,137.896901664,20.2977533744,0.0,0.0,43.513341876,52.539744,78.4443227296,64.9882573788,4.83426,8.62180535081
 01/04  02:00:00,158.273337494,40.5243332263,0.0,0.0,43.513341876,52.539744,136.39537353,131.54111353,4.83426,0.02
 01/04  03:00:00,160.145452817,42.4732349514,0.0,0.0,43.513341876,52.539744,134.694995609,129.840735609,4.83426,0.02
 01/04  04:00:00,168.2644128,50.3830474454,0.0,0.0,43.513341876,52.539744,233.738477285,220.283001054,4.83426,8.62121623128
 01/04  05:00:00,160.056874389,41.8587216667,0.0,0.0,43.513341876,52.539744,198.394030964,193.539770964,4.83426,0.02
 01/04  06:00:00,172.143743066,53.709369682,0.0,0.0,43.513341876,52.539744,301.816163357,296.961903357,4.83426,0.02
 01/04  07:00:00,197.933360049,73.5210641729,0.0,0.0,43.513341876,53.238744,4000.35478653,3986.8988228,4.83426,8.62170373201
 01/04  08:00:00,375.416702628,73.5210641729,0.0,0.0,220.879908,53.238744,3664.14022488,3632.87298696,4.83426,26.4329779187
 01/04  09:00:00,448.268230329,73.5210641729,0.0,0.0,220.879908,145.652643033,3275.97656558,3204.19248616,36.25695,35.5271294163
 01/04  10:00:00,447.748975133,73.5210641729,0.0,0.0,220.879908,145.652643033,3009.29988973,2928.07297591,36.25695,44.9699638172
 01/04  11:00:00,453.481149001,73.5210641729,0.0,0.0,220.879908,151.653867033,2805.31829526,2702.9396924,48.3426,54.0360028586
 01/04  12:00:00,454.360566848,73.5210641729,0.0,0.0,220.879908,151.653867033,2591.59898382,2488.98786837,48.3426,54.2685154481
 01/04  13:00:00,453.168122559,73.5210641729,0.0,0.0,220.879908,151.653867033,2283.89355563,2181.08363279,48.3426,54.4673228352
 01/04  14:00:00,447.12842916,73.5210641729,0.0,0.0,220.879908,145.652643033,2081.7046474,1993.85521156,24.1713,63.678135842
 01/04  15:00:00,447.065929967,73.5210641729,0.0,0.0,220.879908,145.652643033,1963.12566674,1893.96633146,24.1713,44.9880352807
 01/04  16:00:00,439.170163589,73.5210641729,0.0,0.0,220.879908,137.835547516,1833.89417895,1774.96530872,4.83426,54.0946102235
 01/04  17:00:00,434.200133151,73.5210641729,0.0,0.0,220.879908,133.019064,1782.43464636,1732.92279833,4.83426,44.6775880224
 01/04  18:00:00,369.543498473,73.5210641729,0.0,0.0,220.879908,53.238744,2202.83264517,2162.25712696,4.83426,35.7412582093
 01/04  19:00:00,372.641712091,73.5210641729,0.0,0.0,220.879908,53.238744,2467.07701268,2417.37436665,4.83426,44.8683860333
 01/04  20:00:00,373.06694869,73.5210641729,0.0,0.0,220.879908,53.238744,2443.49778281,2421.27520488,4.83426,17.3883179212
 01/04  21:00:00,373.049111295,73.5210641729,0.0,0.0,220.879908,53.238744,2399.48729184,2385.96193277,4.83426,8.69109906842
 01/04  22:00:00,120.786305176,3.18662432307,0.0,0.0,43.513341876,52.539744,35.2886693875,13.0911238106,4.83426,17.3632855769
 01/04  23:00:00,121.657487523,4.20257044562,0.0,0.0,43.513341876,52.539744,24.6040993426,19.7498393426,4.83426,0.02
 01/04  24:00:00,130.626008193,11.9574408971,0.0,0.0,43.513341876,52.539744,59.7201992954,46.2477202472,4.83426,8.63821904821
 01/05  01:00:00,135.071489432,17.4912380117,0.0,0.0,43.513341876,52.539744,53.1810302148,48.3267702148,4.83426,0.02
 01/05  02:00:00,138.690453646,21.0474097692,0.0,0.0,43.513341876,52.539744,89.5779924227,84.7237324227,4.83426,0.02
 01/05  03:00:00,134.443636745,16.8379278154,0.0,0.0,43.513341876,52.539744,92.6908096721,79.2346886529,4.83426,8.62186101926
 01/05  04:00:00,156.203948147,38.5472900497,0.0,0.0,43.513341876,52.539744,119.656489213,114.802229213,4.83426,0.02
 01/05  05:00:00,152.140838975,34.0973031147,0.0,0.0,43.513341876,52.539744,106.52685968,101.67259968,4.83426,0.02
 01/05  06:00:00,154.381871363,36.329741892,0.0,0.0,43.513341876,52.539744,140.522895732,127.066746124,4.83426,8.62188960748
 01/05  07:00:00,197.479765021,73.5210641729,0.0,0.0,43.513341876,53.238744,2844.03217531,2839.17791531,4.83426,0.02
 01/05  08:00:00,373.674525792,73.5210641729,0.0,0.0,220.879908,53.238744,2319.29898379,2288.03012435,4.83426,26.4345994402
 01/05  09:00:00,447.227991479,73.5210641729,0.0,0.0,220.879908,145.652643033,2023.61135705,1951.82809302,36.25695,35.5263140342
 01/05  10:00:00,447.164197736,73.5210641729,0.0,0.0,220.879908,145.652643033,1920.56948961,1830.35463864,36.25695,53.9579009753
 01/05  11:00:00,453.109903209,73.5210641729,0.0,0.0,220.879908,151.653867033,1776.73271404,1683.34157582,48.3426,45.0485382255
 01/05  12:00:00,454.085687217,73.5210641729,0.0,0.0,220.879908,151.653867033,1627.88626337,1525.25034998,48.3426,54.2933133876
 01/05  13:00:00,453.015530634,73.5210641729,0.0,0.0,220.879908,151.653867033,1559.42837253,1447.52175788,48.3426,63.564014658
 01/05  14:00:00,447.023601661,73.5210641729,0.0,0.0,220.879908,145.652643033,1472.70793092,1393.95388986,24.1713,54.5827410683
 01/05  15:00:00,446.995178777,73.5210641729,0.0,0.0,220.879908,145.652643033,1423.73596396,1345.5756464,24.1713,53.9890175644
 01/05  16:00:00,439.12096521,73.5210641729,0.0,0.0,220.879908,137.835547516,1311.36025721,1261.44314619,4.83426,45.0828510229
 01/05  17:00:00,434.108241119,73.5210641729,0.0,0.0,220.879908,133.019064,1234.24134148,1184.73056907,4.83426,44.6765124116
 01/05  18:00:00,369.347090006,73.5210641729,0.0,0.0,220.879908,53.238744,1484.50266227,1434.99153443,4.83426,44.6768678393
 01/05  19:00:00,372.384012232,73.5210641729,0.0,0.0,220.879908,53.238744,1641.04079194,1591.33324342,4.83426,44.873288523
 01/05  20:00:00,372.802562459,73.5210641729,0.0,0.0,220.879908,53.238744,1664.99543852,1651.45679576,4.83426,8.70438276923
 01/05  21:00:00,372.788307525,73.5210641729,0.0,0.0,220.879908,53.238744,1715.7522271,1693.55540985,4.83426,17.3625572465
 01/05  22:00:00,119.193421423,1.60455272629,0.0,0.0,43.513341876,52.539744,16.6210961693,3.09570543197,4.83426,8.69113073732
 01/05  23:00:00,119.562449223,2.14465583388,0.0,0.0,43.513341876,52.539744,17.6941788891,4.20984531246,4.83426,8.65007357667
 01/05  24:00:00,123.814070346,5.25321305702,0.0,0.0,43.513341876,52.539744,14.3548407896,9.50058078959,4.83426,0.02
 01/06  01:00:00,121.706674453,4.20257044562,0.0,0.0,43.513341876,52.539744,24.1474362079,10.6913382945,4.83426,8.62183791339
 01/06  02:00:00,127.818767007,10.2813839371,0.0,0.0,43.513341876,52.539744,29.7332031682,24.8789431682,4.83426,0.02
 01/06  03:00:00,129.101993586,11.5772210697,0.0,0.0,43.513341876,52.539744,35.1339314009,30.2796714009,4.83426,0.02
 01/06  04:00:00,134.627790951,17.0590982407,0.0,0.0,43.513341876,52.539744,65.0370481409,51.5808780669,4.83426,8.62191007401
 01/06  05:00:00,139.681364162,19.9967671578,0.0,0.0,43.513341876,52.539744,65.7980900452,60.9438300452,4.83426,0.02
 01/06  06:00:00,138.280621691,18.8770920151,0.0,0.0,43.513341876,52.539744,96.1344146061,91.2801546061,4.83426,0.02
 01/06  07:00:00,198.19402473,73.5210641729,0.0,0.0,43.513341876,53.238744,3056.91550394,3043.45949918,4.83426,8.62174475526
 01/06  08:00:00,373.832788028,73.5210641729,0.0,0.0,220.879908,53.238744,2605.83516232,2574.56690126,4.83426,26.4340010625
 01/06  09:00:00,447.308593884,73.5210641729,0.0,0.0,220.879908,145.652643033,2317.68935058,2245.8996626,36.25695,35.5327379764
 01/06  10:00:00,447.286952131,73.5210641729,0.0,0.0,220.879908,145.652643033,2264.01426599,2182.77984411,36.25695,44.9774718794
 01/06  11:00:00,453.241465914,73.5210641729,0.0,0.0,220.879908,151.653867033,2262.47167424,2160.08411213,48.3426,54.0449621065
 01/06  12:00:00,454.239303734,73.5210641729,0.0,0.0,220.879908,151.653867033,2201.90046466,2099.27877436,48.3426,54.2790902921
 01/06  13:00:00,453.163151848,73.5210641729,0.0,0.0,220.879908,151.653867033,2151.14989979,2048.32749542,48.3426,54.4798043745
 01/06  14:00:00,447.153024277,73.5210641729,0.0,0.0,220.879908,145.652643033,2087.69147127,1999.83020151,24.1713,63.6899697535
 01/06  15:00:00,447.137199451,73.5210641729,0.0,0.0,220.879908,145.652643033,2050.00964994,1980.84421157,24.1713,44.9941383726
 01/06  16:00:00,439.225247809,73.5210641729,0.0,0.0,220.879908,137.835547516,1933.8683257,1874.92589341,4.83426,54.1081722916
 01/06  17:00:00,434.252636528,73.5210641729,0.0,0.0,220.879908,133.019064,1842.41028121,1792.89255584,4.83426,44.6834653691
 01/06  18:00:00,369.540596548,73.5210641729,0.0,0.0,220.879908,53.238744,2048.9929078,2008.41297255,4.83426,35.7456752476
 01/06  19:00:00,372.616740119,73.5210641729,0.0,0.0,220.879908,53.238744,2249.18986034,2190.50485317,4.83426,53.850747165
 01/06  20:00:00,372.638878186,73.5210641729,0.0,0.0,220.879908,53.238744,2314.01120857,2300.47332169,4.83426,8.70362688087
 01/06  21:00:00,372.669459419,73.5210641729,0.0,0.0,220.879908,53.238744,2362.23960498,2348.71562321,4.83426,8.68972176834
 01/06  22:00:00,120.430031345,3.14135942442,0.0,0.0,43.513341876,52.539744,34.7375949873,12.5406472303,4.83426,17.362687757
 01/06  23:00:00,123.003276228,5.54341601364,0.0,0.0,43.513341876,52.539744,27.9647971347,23.1105371347,4.83426,0.02
 01/06  24:00:00,131.997556038,13.2982864652,0.0,0.0,43.513341876,52.539744,70.9397982874,57.4671651984,4.83426,8.63837308903
 01/07  01:00:00,136.923355187,19.3092317861,0.0,0.0,43.513341876,52.539744,75.6198728114,70.7656128114,4.83426,0.02
 01/07  02:00:00,158.360280973,40.6445857169,0.0,0.0,43.513341876,52.539744,129.136505995,124.282245995,4.83426,0.02
 01/07  03:00:00,151.405950154,33.7232948112,0.0,0.0,43.513341876,52.539744,143.138894981,129.69109795,4.83426,8.61353703016
 01/07  04:00:00,160.41821936,42.6216288934,0.0,0.0,43.513341876,52.539744,192.275397689,187.421137689,4.83426,0.02
 01/07  05:00:00,160.033346649,41.8587216667,0.0,0.0,43.513341876,52.539744,184.477828193,179.623568193,4.83426,0.02
 01/07  06:00:00,165.33299893,47.0567252088,0.0,0.0,43.513341876,52.539744,238.673246937,233.818986937,4.83426,0.02
 01/07  07:00:00,165.657617314,47.402592061,0.0,0.0,43.513341876,52.539744,229.981353419,225.127093419,4.83426,0.02
 01/07  08:00:00,163.005663143,44.8391770511,0.0,0.0,43.513341876,52.539744,240.839652059,227.391655724,4.83426,8.61373633494
 01/07  09:00:00,134.235488189,34.0973031147,0.0,0.0,43.513341876,52.539744,185.245303874,180.391043874,4.83426,0.02
 01/07  10:00:00,137.78097358,37.5934580134,0.0,0.0,43.513341876,52.539744,171.673684084,166.819424084,4.83426,0.02
 01/07  11:00:00,114.121369258,14.0877863284,0.0,0.0,43.513341876,52.539744,126.188933621,103.886792587,4.83426,17.4678810342
 01/07  12:00:00,117.575039863,16.6212113222,0.0,0.0,43.513341876,52.539744,112.62329157,99.1260253784,4.83426,8.66300619182
 01/07  13:00:00,109.500550045,9.63943918115,0.0,0.0,43.513341876,52.539744,73.663281634,60.1647750173,4.83426,8.6642466167
 01/07  14:00:00,111.110027897,11.1843425867,0.0,0.0,43.513341876,52.539744,72.1096305829,58.6194511973,4.83426,8.65591938556
 01/07  15:00:00,104.078524271,4.20257044562,0.0,0.0,43.513341876,52.539744,40.5835895549,27.0934432469,4.83426,8.65588630804
 01/07  16:00:00,105.024305309,5.17777155927,0.0,0.0,43.513341876,52.539744,27.3484434379,22.4941834379,4.83426,0.02
 01/07  17:00:00,103.438434099,3.8206975852,0.0,0.0,43.513341876,52.539744,27.4305392034,13.9825444723,4.83426,8.61373473108
 01/07  18:00:00,119.740759005,5.17777155927,0.0,0.0,43.513341876,52.539744,27.8206617801,22.9664017801,4.83426,0.02
 01/07  19:00:00,121.748782079,4.20257044562,0.0,0.0,43.513341876,52.539744,29.8770835971,25.0228235971,4.83426,0.02
 01/07  20:00:00,127.944664029,9.9461725451,0.0,0.0,43.513341876,52.539744,47.7935416913,42.9392816913,4.83426,0.02
 01/07  21:00:00,133.276054862,15.3123639636,0.0,0.0,43.513341876,52.539744,47.8506055849,42.9963455849,4.83426,0.02
 01/07  22:00:00,135.144329266,17.2976723439,0.0,0.0,43.513341876,52.539744,134.70210962,94.4886489557,4.83426,35.3792006642
 01/07  23:00:00,154.51501447,37.0023866442,0.0,0.0,43.513341876,52.539744,107.906015151,103.051755151,4.83426,0.02
 01/07  24:00:00,157.547078108,38.9685287569,0.0,0.0,43.513341876,52.539744,153.923138018,149.068878018,4.83426,0.02
 01/08  01:00:00,154.181157087,36.6283783406,0.0,0.0,43.513341876,52.539744,144.581238848,131.134964322,4.83426,8.61201452522
 01/08  02:00:00,157.581538278,39.9570503451,0.0,0.0,43.513341876,52.539744,177.954316304,173.100056304,4.83426,0.02
 01/08  03:00:00,152.983502353,35.3993517712,0.0,0.0,43.513341876,52.539744,156.312781657,151.458521657,4.83426,0.02
 01/08  04:00:00,158.115544285,40.4513111393,0.0,0.0,43.513341876,52.539744,194.074610405,189.220350405,4.83426,0.02
 01/08  05:00:00,162.197861662,44.1492919115,0.0,0.0,43.513341876,52.539744,185.290251005,180.435991005,4.83426,0.02
 01/08  06:00:00,164.102332269,45.9951815335,0.0,0.0,43.513341876,52.539744,219.618681842,206.17068964,4.83426,8.61373220188
 01/08  07:00:00,158.29553277,40.2084563902,0.0,0.0,43.513341876,52.539744,194.067389394,189.213129394,4.83426,0.02
 01/08  08:00:00,157.939485536,39.9570503451,0.0,0.0,43.513341876,52.539744,194.78136683,189.92710683,4.83426,0.02
 01/08  09:00:00,135.992851023,36.0138650559,0.0,0.0,43.513341876,52.539744,156.673508816,151.819248816,4.83426,0.02
 01/08  10:00:00,121.180692602,21.1551214082,0.0,0.0,43.513341876,52.539744,157.581707022,144.125444139,4.83426,8.62200288228
 01/08  11:00:00,126.692351749,26.7653111581,0.0,0.0,43.513341876,52.539744,118.088978689,95.7879191769,4.83426,17.466799512
 01/08  12:00:00,113.535954169,12.6671249691,0.0,0.0,43.513341876,52.539744,109.635487912,96.1374425985,4.83426,8.66378531376
 01/08  13:00:00,111.419274524,11.6164823577,0.0,0.0,43.513341876,52.539744,67.9141982099,63.0599382099,4.83426,0.02
 01/08  14:00:00,112.534567581,12.6671249691,0.0,0.0,43.513341876,52.539744,73.0628828905,59.5642813957,4.83426,8.66434149477
 01/08  15:00:00,104.044013275,4.20257044562,0.0,0.0,43.513341876,52.539744,48.7217002304,35.2314221922,4.83426,8.65601803821
 01/08  16:00:00,105.063589116,5.25321305702,0.0,0.0,43.513341876,52.539744,48.1554948603,34.6652893716,4.83426,8.65594548873
 01/08  17:00:00,103.793712214,4.20257044562,0.0,0.0,43.513341876,52.539744,32.1198903652,27.2656303652,4.83426,0.02
 01/08  18:00:00,126.235817123,11.6786033808,0.0,0.0,43.513341876,52.539744,52.1314579956,47.2771979956,4.83426,0.02
 01/08  19:00:00,127.106344525,9.56595271771,0.0,0.0,43.513341876,52.539744,63.1570321337,49.7093985869,4.83426,8.61337354685
 01/08  20:00:00,136.235829002,18.2237818188,0.0,0.0,43.513341876,52.539744,85.6562663163,80.8020063163,4.83426,0.02
 01/08  21:00:00,134.803634447,16.8208152277,0.0,0.0,43.513341876,52.539744,87.9160444528,83.0617844528,4.83426,0.02
 01/08  22:00:00,157.059089217,39.1618033345,0.0,0.0,43.513341876,52.539744,196.562940608,156.348011433,4.83426,35.3806691745
 01/08  23:00:00,150.657335353,33.1087815265,0.0,0.0,43.513341876,52.539744,155.052174646,150.197914646,4.83426,0.02
 01/08  24:00:00,158.650664729,40.0300724322,0.0,0.0,43.513341876,52.539744,198.928034499,194.073774499,4.83426,0.02
 01/09  01:00:00,158.95263889,41.3644608726,0.0,0.0,43.513341876,52.539744,176.442850995,171.588590995,4.83426,0.02
 01/09  02:00:00,164.856598918,47.1769776994,0.0,0.0,43.513341876,52.539744,227.372160634,213.91674545,4.83426,8.62115518388
 01/09  03:00:00,160.600640785,42.9674957456,0.0,0.0,43.513341876,52.539744,188.497243835,183.642983835,4.83426,0.02
 01/09  04:00:00,160.344312644,42.6216288934,0.0,0.0,43.513341876,52.539744,229.846733774,224.992473774,4.83426,0.02
 01/09  05:00:00,158.83704493,40.7499475879,0.0,0.0,43.513341876,52.539744,204.380427515,190.924473722,4.83426,8.6216937934
 01/09  06:00:00,162.985776669,44.8391770511,0.0,0.0,43.513341876,52.539744,232.267056185,227.412796185,4.83426,0.02
 01/09  07:00:00,197.610270717,73.5210641729,0.0,0.0,43.513341876,53.238744,3056.51259558,3051.65833558,4.83426,0.02
 01/09  08:00:00,374.79123604,73.5210641729,0.0,0.0,220.879908,53.238744,2614.23011114,2582.95373474,4.83426,26.4421163976
 01/09  09:00:00,447.599837607,73.5210641729,0.0,0.0,220.879908,145.652643033,2251.56381777,2179.76582696,36.25695,35.5410408105
 01/09  10:00:00,447.311472553,73.5210641729,0.0,0.0,220.879908,145.652643033,2070.07815214,1979.83516606,36.25695,53.9860360805
 01/09  11:00:00,453.138112643,73.5210641729,0.0,0.0,220.879908,151.653867033,1828.41856495,1735.02810731,48.3426,45.047857647
