Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/08  01:00:00,17.5644421115,2.14861783707,0.0,0.0,5.48122459637,1.0115996781,40.886139646,40.886139646
 01/08  02:00:00,17.1598986626,1.74407438811,0.0,0.0,5.48122459637,1.0115996781,33.2864453934,33.2864453934
 01/08  03:00:00,17.987582056,2.57175778149,0.0,0.0,5.48122459637,1.0115996781,48.995776043,48.995776043
 01/08  04:00:00,17.5037668083,2.08794253388,0.0,0.0,5.48122459637,1.0115996781,39.8668674087,39.8668674087
 01/08  05:00:00,18.4483798701,3.03255559559,0.0,0.0,5.48122459637,1.0115996781,57.8324907914,57.8324907914
 01/08  06:00:00,17.9033807534,2.48755647892,0.0,0.0,5.48122459637,1.0115996781,47.5340410515,47.5340410515
 01/08  07:00:00,19.2001569543,3.78433267985,0.0,0.0,5.48122459637,1.0115996781,72.4006640888,72.4006640888
 01/08  08:00:00,15.6154487307,3.17395778954,0.0,0.0,5.48122459637,1.0115996781,60.8048423505,60.8048423505
 01/08  09:00:00,10.5025571941,4.00973291962,0.0,0.0,5.48122459637,1.0115996781,76.5811162793,76.5811162793
 01/08  10:00:00,9.16958804509,2.67676377062,0.0,0.0,5.48122459637,1.0115996781,50.9423650892,50.9423650892
 01/08  11:00:00,9.57146134833,3.07863707387,0.0,0.0,5.48122459637,1.0115996781,58.2423928101,58.2423928101
 01/08  12:00:00,8.42908227631,1.93625800185,0.0,0.0,5.48122459637,1.0115996781,36.478621909,36.478621909
 01/08  13:00:00,8.64476802547,2.15194375101,0.0,0.0,5.48122459637,1.0115996781,40.3470440612,40.3470440612
 01/08  14:00:00,7.83761903175,1.34479475729,0.0,0.0,5.48122459637,1.0115996781,25.1533440027,25.1533440027
 01/08  15:00:00,8.02497603137,1.53215175691,0.0,0.0,5.48122459637,1.0115996781,28.4699358533,28.4699358533
 01/08  16:00:00,7.57131077261,1.07848649814,0.0,0.0,5.48122459637,1.0115996781,19.9970130517,19.9970130517
 01/08  17:00:00,8.150206849,1.65738257453,0.0,0.0,5.48122459637,1.0115996781,30.8181361702,30.8181361702
 01/08  18:00:00,12.6489909275,1.69466665299,0.0,0.0,5.48122459637,1.0115996781,31.8811868997,31.8811868997
 01/08  19:00:00,18.5311682914,3.11534401698,0.0,0.0,5.48122459637,1.0115996781,58.9142642297,58.9142642297
 01/08  20:00:00,18.2119092396,2.79608496513,0.0,0.0,5.48122459637,1.0115996781,53.0950843038,53.0950843038
 01/08  21:00:00,19.5374552333,4.12163095884,0.0,0.0,5.48122459637,1.0115996781,78.3394386144,78.3394386144
 01/08  22:00:00,18.7982430452,3.38241877078,0.0,0.0,5.48122459637,1.0115996781,64.3766326008,64.3766326008
 01/08  23:00:00,20.197606364,4.78178208958,0.0,0.0,5.48122459637,1.0115996781,91.2398912564,91.2398912564
 01/08  24:00:00,19.3068405208,3.89101624631,0.0,0.0,5.48122459637,1.0115996781,74.2456347158,74.2456347158
 01/09  01:00:00,20.8612646983,5.44544042385,0.0,0.0,5.48122459637,1.0115996781,111.553846587,111.553846587
 01/09  02:00:00,19.7358187014,4.3199944269,0.0,0.0,5.48122459637,1.0115996781,98.8982554404,98.8982554404
 01/09  03:00:00,21.1885249527,5.77270067823,0.0,0.0,5.48122459637,1.0115996781,136.462945153,136.462945153
 01/09  04:00:00,20.0248724907,4.6090482162,0.0,0.0,5.48122459637,1.0115996781,120.415396358,120.415396358
 01/09  05:00:00,21.4878358314,6.07201155698,0.0,0.0,5.48122459637,1.0115996781,155.846631683,155.846631683
 01/09  06:00:00,20.2480754451,4.83225117067,0.0,0.0,5.48122459637,1.0115996781,136.13795747,136.13795747
 01/09  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,206.974266314,206.974266314
 01/09  08:00:00,41.2617150864,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,181.738838555,181.738838555
 01/09  09:00:00,54.7915212431,8.33015164376,0.0,0.0,38.3685721746,8.09279742479,147.684974617,147.684974617
 01/09  10:00:00,66.7406915995,8.30527312932,0.0,0.0,49.3310213673,9.10439710289,100.876449518,100.876449518
 01/09  11:00:00,66.6411010574,8.20568258727,0.0,0.0,49.3310213673,9.10439710289,73.1086723006,73.1086723006
 01/09  12:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,54.6535220829,54.6535220829
 01/09  13:00:00,60.1978808432,8.25528664751,0.0,0.0,43.8497967709,8.09279742479,41.6179883759,41.6179883759
 01/09  14:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,29.0127441285,29.0127441285
 01/09  15:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,22.3860937398,22.3860937398
 01/09  16:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,19.7276050406,19.7276050406
 01/09  17:00:00,66.6907051177,8.25528664751,0.0,0.0,49.3310213673,9.10439710289,22.5099559758,22.5099559758
 01/09  18:00:00,26.6371915097,1.68561900816,0.0,0.0,16.4436737891,4.04639871239,30.7488448796,30.7488448796
 01/09  19:00:00,17.7837486917,2.36792441725,0.0,0.0,5.48122459637,1.0115996781,44.4388307746,44.4388307746
 01/09  20:00:00,19.2698397561,3.85401548165,0.0,0.0,5.48122459637,1.0115996781,72.2743620376,72.2743620376
 01/09  21:00:00,18.7655099511,3.34968567661,0.0,0.0,5.48122459637,1.0115996781,63.7633575603,63.7633575603
 01/09  22:00:00,19.9883429,4.5725186255,0.0,0.0,5.48122459637,1.0115996781,86.4400508725,86.4400508725
 01/09  23:00:00,19.2578649692,3.84204069471,0.0,0.0,5.48122459637,1.0115996781,75.3526462945,75.3526462945
 01/09  24:00:00,20.5454428637,5.12961858927,0.0,0.0,5.48122459637,1.0115996781,107.664190698,107.664190698
 01/10  01:00:00,19.6195598731,4.20373559869,0.0,0.0,5.48122459637,1.0115996781,96.3375433559,96.3375433559
 01/10  02:00:00,20.7733513532,5.35752707877,0.0,0.0,5.48122459637,1.0115996781,121.316268626,121.316268626
 01/10  03:00:00,19.7627286884,4.34690441389,0.0,0.0,5.48122459637,1.0115996781,106.507693685,106.507693685
 01/10  04:00:00,20.9812930311,5.56546875661,0.0,0.0,5.48122459637,1.0115996781,133.596028806,133.596028806
 01/10  05:00:00,19.9762883008,4.56046402638,0.0,0.0,5.48122459637,1.0115996781,119.371931004,119.371931004
 01/10  06:00:00,21.1837123902,5.76788811575,0.0,0.0,5.48122459637,1.0115996781,144.482853495,144.482853495
 01/10  07:00:00,23.7459759182,8.33015164376,0.0,0.0,5.48122459637,1.0115996781,175.538368068,175.538368068
 01/10  08:00:00,41.2617150864,8.33015164376,0.0,0.0,21.9248983855,5.05799839049,155.010956236,155.010956236
 01/10  09:00:00,54.7915212431,8.33015164376,0.0,0.0,38.3685721746,8.09279742479,124.438793876,124.438793876
