Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  06:00:00,14.3092613403,2.17471884672,0.0,0.0,1.85583932782,5.577,26.1420506877,21.6204006877,4.50165,0.02
 01/03  07:00:00,28.4942532727,2.17471884672,0.0,0.0,3.71167865564,18.077,30.9246812581,16.2546484974,13.50495,1.1650827607
 01/03  08:00:00,26.9554192535,2.17471884672,0.0,0.0,3.71167865564,18.077,38.7643506445,12.5675784767,21.0077,5.18907216779
 01/03  09:00:00,20.6899655761,2.17471884672,0.0,0.0,3.71167865564,13.077,33.473832696,13.8556449695,15.0055,4.61268772647
 01/03  10:00:00,20.6950249314,2.17471884672,0.0,0.0,3.71167865564,13.077,33.1440143474,14.6761286289,15.0055,3.46238571846
 01/03  11:00:00,25.6858119745,2.17471884672,0.0,0.0,3.71167865564,18.077,49.9831195742,13.5099541464,33.0121,3.46106542775
 01/03  12:00:00,26.8049533141,2.17471884672,0.0,0.0,3.71167865564,18.077,55.7771572669,11.7999178284,40.51485,3.46238943853
 01/03  13:00:00,25.9045282516,2.17471884672,0.0,0.0,3.71167865564,18.077,49.2503612252,9.77533247089,36.0132,3.46182875431
 01/03  14:00:00,25.7062285286,2.17471884672,0.0,0.0,3.71167865564,18.077,45.3368759512,10.9387131566,31.51155,2.88661279451
 01/03  15:00:00,20.7026382061,2.17471884672,0.0,0.0,3.71167865564,13.077,38.1128068231,14.2199058679,21.0077,2.88520095514
 01/03  16:00:00,20.6764654649,2.17471884672,0.0,0.0,3.71167865564,13.077,38.6736423276,16.8539685508,19.50715,2.31252377676
 01/03  17:00:00,20.588607247,2.17471884672,0.0,0.0,3.71167865564,13.077,43.4372462012,18.0428948697,22.50825,2.88610133147
 01/03  18:00:00,27.4887298345,2.17471884672,0.0,0.0,3.71167865564,18.077,45.4739515634,16.503203652,25.50935,3.46139791148
 01/03  19:00:00,28.1208707337,2.17471884672,0.0,0.0,3.71167865564,18.077,46.4701811972,16.9223383875,25.50935,4.03849280964
 01/03  20:00:00,28.1189161791,2.17471884672,0.0,0.0,3.71167865564,18.077,47.5574750445,16.859305371,25.50935,5.18881967342
 01/03  21:00:00,23.1100491554,2.17471884672,0.0,0.0,3.71167865564,13.077,44.7314226621,18.1852146753,22.50825,4.03795798676
 01/03  22:00:00,23.0691244309,2.17471884672,0.0,0.0,3.71167865564,13.077,44.8602617116,19.2395909405,21.0077,4.61297077107
 01/03  23:00:00,23.0700669519,2.17471884672,0.0,0.0,3.71167865564,13.077,41.4510813905,19.9818848184,18.0066,3.4625965721
 01/03  24:00:00,24.2455591754,2.17471884672,0.0,0.0,3.71167865564,13.077,28.2277007066,22.9146255915,3.0011,2.31197511512
 01/04  01:00:00,13.7807320016,2.17471884672,0.0,0.0,1.85583932782,5.577,34.3559337512,29.6165944299,3.0011,1.73823932131
 01/04  02:00:00,9.55143028549,0.0,0.0,0.0,0.618613109274,5.0,3.59315952379,0.0,3.0011,0.592059523792
 01/04  03:00:00,9.57914822184,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  04:00:00,9.59329470847,0.0,0.0,0.0,0.618613109274,5.0,3.59316544714,0.0,3.0011,0.592065447138
 01/04  05:00:00,9.75198466288,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/04  06:00:00,13.7407754135,2.17471884672,0.0,0.0,1.85583932782,5.577,35.9033958452,31.3817458452,4.50165,0.02
 01/04  07:00:00,28.2018359908,2.17471884672,0.0,0.0,3.71167865564,18.077,42.8277998242,27.5850140135,13.50495,1.73783581074
 01/04  08:00:00,26.8918750803,2.17471884672,0.0,0.0,3.71167865564,18.077,49.5091615561,23.886178611,21.0077,4.61528294511
 01/04  09:00:00,20.6263000652,2.17471884672,0.0,0.0,3.71167865564,13.077,43.1629360691,23.5431570904,15.0055,4.61427897863
 01/04  10:00:00,20.6427692111,2.17471884672,0.0,0.0,3.71167865564,13.077,40.6960424163,21.6533198339,15.0055,4.03722258247
 01/04  11:00:00,25.6524115377,2.17471884672,0.0,0.0,3.71167865564,18.077,51.3728447495,15.4722532037,33.0121,2.88849154581
 01/04  12:00:00,26.789471352,2.17471884672,0.0,0.0,3.71167865564,18.077,54.3428449081,9.7907288291,40.51485,4.03726607901
 01/04  13:00:00,25.8855115388,2.17471884672,0.0,0.0,3.71167865564,18.077,46.8949993555,7.42003518918,36.0132,3.46176416632
 01/04  14:00:00,25.6857385653,2.17471884672,0.0,0.0,3.71167865564,18.077,41.8474667231,7.44913903827,31.51155,2.88677768483
 01/04  15:00:00,20.6791128291,2.17471884672,0.0,0.0,3.71167865564,13.077,34.6093966921,11.2888390564,21.0077,2.31285763565
 01/04  16:00:00,20.651538878,2.17471884672,0.0,0.0,3.71167865564,13.077,37.333727259,14.9401097634,19.50715,2.88646749557
 01/04  17:00:00,20.5627790119,2.17471884672,0.0,0.0,3.71167865564,13.077,41.117828307,16.2965622213,22.50825,2.31301608576
 01/04  18:00:00,27.459242818,2.17471884672,0.0,0.0,3.71167865564,18.077,45.4349371686,16.4635067393,25.50935,3.46208042929
 01/04  19:00:00,28.0890664428,2.17471884672,0.0,0.0,3.71167865564,18.077,48.2286116897,18.1056852234,25.50935,4.61357646632
 01/04  20:00:00,28.2260266074,2.17471884672,0.0,0.0,3.71167865564,18.077,49.705822362,19.5809827586,25.50935,4.61548960341
 01/04  21:00:00,23.2038459694,2.17471884672,0.0,0.0,3.71167865564,13.077,49.0926032469,21.9725840986,22.50825,4.61176914835
 01/04  22:00:00,23.1315998678,2.17471884672,0.0,0.0,3.71167865564,13.077,47.9554573682,22.9084836256,21.0077,4.03927374264
 01/04  23:00:00,23.0195001165,2.17471884672,0.0,0.0,3.71167865564,13.077,47.3841151843,25.340998054,18.0066,4.03651713034
 01/04  24:00:00,24.2089938765,2.17471884672,0.0,0.0,3.71167865564,13.077,33.8523056259,28.5400422675,3.0011,2.31116335846
 01/05  01:00:00,13.7348266277,2.17471884672,0.0,0.0,1.85583932782,5.577,39.6118919049,34.8724127268,3.0011,1.73837917814
 01/05  02:00:00,9.50097801158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  03:00:00,9.52356216272,0.0,0.0,0.0,0.618613109274,5.0,3.59317112452,0.0,3.0011,0.592071124519
 01/05  04:00:00,9.53183347127,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/05  05:00:00,9.68069877539,0.0,0.0,0.0,0.618613109274,5.0,3.59317702941,0.0,3.0011,0.592077029414
 01/05  06:00:00,13.6765683871,2.17471884672,0.0,0.0,1.85583932782,5.577,48.1156283395,43.5939783395,4.50165,0.02
 01/05  07:00:00,28.1499753622,2.17471884672,0.0,0.0,3.71167865564,18.077,53.7683497986,39.0982916027,13.50495,1.16510819592
 01/05  08:00:00,26.8421127879,2.17471884672,0.0,0.0,3.71167865564,18.077,61.1643815331,34.9673991869,21.0077,5.18928234618
 01/05  09:00:00,20.5782606129,2.17471884672,0.0,0.0,3.71167865564,13.077,52.2557124033,32.6360620257,15.0055,4.61415037763
 01/05  10:00:00,20.6061435983,2.17471884672,0.0,0.0,3.71167865564,13.077,45.792630147,27.3235268867,15.0055,3.4636032603
 01/05  11:00:00,25.6178230929,2.17471884672,0.0,0.0,3.71167865564,18.077,56.0107669745,19.536316196,33.0121,3.4623507785
 01/05  12:00:00,26.7674993083,2.17471884672,0.0,0.0,3.71167865564,18.077,58.2468655225,13.6945649819,40.51485,4.03745054064
 01/05  13:00:00,25.8751640692,2.17471884672,0.0,0.0,3.71167865564,18.077,45.8714764443,6.96979171466,36.0132,2.88848472967
 01/05  14:00:00,25.6853390206,2.17471884672,0.0,0.0,3.71167865564,18.077,39.3756415116,4.40356271817,31.51155,3.46052879346
 01/05  15:00:00,20.6866131171,2.17471884672,0.0,0.0,3.71167865564,13.077,29.2875746836,5.96697483346,21.0077,2.31289985018
 01/05  16:00:00,20.6748693872,2.17471884672,0.0,0.0,3.71167865564,13.077,28.3390446683,6.5188850623,19.50715,2.31300960602
 01/05  17:00:00,20.5930699864,2.17471884672,0.0,0.0,3.71167865564,13.077,32.4716625523,7.07689816414,22.50825,2.88651438811
 01/05  18:00:00,27.4823273096,2.17471884672,0.0,0.0,3.71167865564,18.077,38.4506473224,9.47911640013,25.50935,3.4621809223
 01/05  19:00:00,28.1104190358,2.17471884672,0.0,0.0,3.71167865564,18.077,41.8605688699,11.7376257386,25.50935,4.61359313133
 01/05  20:00:00,28.2324504749,2.17471884672,0.0,0.0,3.71167865564,18.077,47.0672303737,16.9422287426,25.50935,4.6156516311
 01/05  21:00:00,23.2094379885,2.17471884672,0.0,0.0,3.71167865564,13.077,46.7384595729,20.1923768213,22.50825,4.0378327516
 01/05  22:00:00,23.1389104823,2.17471884672,0.0,0.0,3.71167865564,13.077,46.6957529911,21.0740766586,21.0077,4.6139763325
 01/05  23:00:00,23.0190690553,2.17471884672,0.0,0.0,3.71167865564,13.077,48.3962820824,26.3532234323,18.0066,4.0364586501
 01/05  24:00:00,24.2072665051,2.17471884672,0.0,0.0,3.71167865564,13.077,35.7495941549,31.009392439,3.0011,1.73910171594
 01/06  01:00:00,13.7241840461,2.17471884672,0.0,0.0,1.85583932782,5.577,44.7780635454,40.0384854225,3.0011,1.73847812285
 01/06  02:00:00,9.49206638553,0.0,0.0,0.0,0.618613109274,5.0,3.59319433801,0.0,3.0011,0.592094338011
 01/06  03:00:00,9.51886676637,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  04:00:00,9.53113917411,0.0,0.0,0.0,0.618613109274,5.0,3.59314851204,0.0,3.0011,0.592048512043
 01/06  05:00:00,10.1969261463,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/06  06:00:00,14.1918049018,2.17471884672,0.0,0.0,1.85583932782,5.577,54.3180421502,49.224337699,4.50165,0.592054451159
 01/06  07:00:00,28.3821947416,2.17471884672,0.0,0.0,3.71167865564,18.077,56.1177700951,41.447676517,13.50495,1.1651435781
 01/06  08:00:00,26.8457728276,2.17471884672,0.0,0.0,3.71167865564,18.077,62.5266543269,36.3287194296,21.0077,5.1902348973
 01/06  09:00:00,20.5844083304,2.17471884672,0.0,0.0,3.71167865564,13.077,52.9821629722,33.3626495442,15.0055,4.61401342796
 01/06  10:00:00,20.6193362328,2.17471884672,0.0,0.0,3.71167865564,13.077,45.4250420434,26.9559304497,15.0055,3.46361159363
 01/06  11:00:00,25.6452693904,2.17471884672,0.0,0.0,3.71167865564,18.077,53.4618187952,16.9873257993,33.0121,3.46239299593
 01/06  12:00:00,26.7924189956,2.17471884672,0.0,0.0,3.71167865564,18.077,53.2777919638,9.29931359366,40.51485,3.46362837013
 01/06  13:00:00,25.9129663258,2.17471884672,0.0,0.0,3.71167865564,18.077,41.8193193752,2.34405548633,36.0132,3.46206388891
 01/06  14:00:00,25.7284580478,2.17471884672,0.0,0.0,3.71167865564,18.077,35.3170587691,0.918457466956,31.51155,2.88705130214
 01/06  15:00:00,20.7324822839,2.17471884672,0.0,0.0,3.71167865564,13.077,27.6560627091,3.76222867157,21.0077,2.88613403754
 01/06  16:00:00,20.7208754179,2.17471884672,0.0,0.0,3.71167865564,13.077,26.7885456258,4.96824063316,19.50715,2.31315499265
 01/06  17:00:00,20.6415097464,2.17471884672,0.0,0.0,3.71167865564,13.077,30.7957325579,5.40112195802,22.50825,2.88636059991
 01/06  18:00:00,27.5375367614,2.17471884672,0.0,0.0,3.71167865564,18.077,33.253404076,4.28241923021,25.50935,3.46163484579
 01/06  19:00:00,28.1642067332,2.17471884672,0.0,0.0,3.71167865564,18.077,34.6485635478,5.10019580601,25.50935,4.03901774177
 01/06  20:00:00,28.152061428,2.17471884672,0.0,0.0,3.71167865564,18.077,38.7199056208,8.02132903815,25.50935,5.18922658268
 01/06  21:00:00,23.1449844054,2.17471884672,0.0,0.0,3.71167865564,13.077,34.6410842559,8.09542712455,22.50825,4.03740713131
 01/06  22:00:00,23.1016868593,2.17471884672,0.0,0.0,3.71167865564,13.077,35.1229542763,9.5018280147,21.0077,4.61342626163
 01/06  23:00:00,23.0934734185,2.17471884672,0.0,0.0,3.71167865564,13.077,32.774192126,11.3053522533,18.0066,3.46223987269
 01/06  24:00:00,24.2513832345,2.17471884672,0.0,0.0,3.71167865564,13.077,18.7377983279,13.4244248304,3.0011,2.31227349754
 01/07  01:00:00,13.8031885005,2.17471884672,0.0,0.0,1.85583932782,5.577,25.0102539649,20.2710468142,3.0011,1.73810715069
 01/07  02:00:00,9.57534719972,0.0,0.0,0.0,0.618613109274,5.0,3.59318577982,0.0,3.0011,0.592085779824
 01/07  03:00:00,9.6091487728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  04:00:00,9.62308356244,0.0,0.0,0.0,0.618613109274,5.0,3.59319166145,0.0,3.0011,0.592091661452
 01/07  05:00:00,9.76959833259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/07  06:00:00,13.7600962082,2.17471884672,0.0,0.0,1.85583932782,5.577,28.722165985,23.6284701868,4.50165,0.592045798158
 01/07  07:00:00,28.2324794874,2.17471884672,0.0,0.0,3.71167865564,18.077,31.6389156226,16.968655341,13.50495,1.16531028162
 01/07  08:00:00,26.9243108404,2.17471884672,0.0,0.0,3.71167865564,18.077,36.1378805503,13.3925457786,21.0077,1.73763477169
 01/07  09:00:00,20.678166461,2.17471884672,0.0,0.0,3.71167865564,13.077,28.795003042,12.6241026643,15.0055,1.1654003778
 01/07  10:00:00,20.7246113317,2.17471884672,0.0,0.0,3.71167865564,13.077,28.0979982926,9.05458791141,15.0055,4.03791038116
 01/07  11:00:00,25.7585674746,2.17471884672,0.0,0.0,3.71167865564,18.077,41.384445761,4.33498526078,33.0121,4.03736050026
 01/07  12:00:00,26.9085284805,2.17471884672,0.0,0.0,3.71167865564,18.077,44.6699419601,0.116348793612,40.51485,4.03874316649
 01/07  13:00:00,26.0859467582,2.17471884672,0.00609738834324,0.0,3.71167865564,18.077,40.0511934425,0.0,36.0132,4.03799344249
 01/07  14:00:00,25.8937422203,2.17471884672,0.0,0.0,3.71167865564,18.077,35.5480286568,0.0,31.51155,4.0364786568
 01/07  15:00:00,20.8955325826,2.17471884672,0.0,0.0,3.71167865564,13.077,23.9232471878,0.0270139683236,21.0077,2.88853321946
 01/07  16:00:00,20.8608191119,2.17471884672,0.0,0.0,3.71167865564,13.077,22.9688774285,0.0,19.50715,3.46172742854
 01/07  17:00:00,20.7646191198,2.17471884672,0.0,0.0,3.71167865564,13.077,25.7414019895,0.345895092102,22.50825,2.88725689735
 01/07  18:00:00,27.0184068514,2.17471884672,0.0,0.0,3.71167865564,18.077,29.0195042741,0.0481157413422,25.50935,3.46203853271
 01/07  19:00:00,28.3180458114,2.17471884672,0.00609320652582,0.0,3.71167865564,18.077,30.1233214293,0.0,25.50935,4.61397142931
 01/07  20:00:00,28.4705584001,2.17471884672,0.0,0.0,3.71167865564,18.077,30.1225635345,0.0,25.50935,4.61321353447
 01/07  21:00:00,23.4133287478,2.17471884672,0.0,0.0,3.71167865564,13.077,27.6313494606,1.08507955653,22.50825,4.03801990409
 01/07  22:00:00,23.3064357527,2.17471884672,0.0,0.0,3.71167865564,13.077,28.5626579618,2.94171291953,21.0077,4.61324504231
 01/07  23:00:00,23.1708016721,2.17471884672,0.0,0.0,3.71167865564,13.077,26.9271915022,5.45898385092,18.0066,3.46160765132
 01/07  24:00:00,24.2928643658,2.17471884672,0.0,0.0,3.71167865564,13.077,13.9544776428,8.64112698732,3.0011,2.31225065551
 01/08  01:00:00,13.8428676918,2.17471884672,0.0,0.0,1.85583932782,5.577,21.0976280805,15.7846651576,3.0011,2.31186292289
 01/08  02:00:00,9.61198834694,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  03:00:00,9.63008703265,0.0,0.0,0.0,0.618613109274,5.0,3.59317440275,0.0,3.0011,0.592074402755
 01/08  04:00:00,9.63179711439,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/08  05:00:00,9.76872904023,0.0,0.0,0.0,0.618613109274,5.0,3.59318030244,0.0,3.0011,0.592080302441
 01/08  06:00:00,13.7358974923,2.17471884672,0.0,0.0,1.85583932782,5.577,35.0084574259,30.4868074259,4.50165,0.02
 01/08  07:00:00,28.1868813664,2.17471884672,0.0,0.0,3.71167865564,18.077,42.884058414,27.6410899427,13.50495,1.73801847132
 01/08  08:00:00,26.8657884484,2.17471884672,0.0,0.0,3.71167865564,18.077,48.4496257821,26.2767985047,21.0077,1.16512727743
 01/08  09:00:00,20.5937668085,2.17471884672,0.0,0.0,3.71167865564,13.077,44.5982461935,27.8547533303,15.0055,1.73799286329
 01/08  10:00:00,20.6057854388,2.17471884672,0.0,0.0,3.71167865564,13.077,42.9383765497,26.7675084776,15.0055,1.1653680721
 01/08  11:00:00,25.6148558646,2.17471884672,0.0,0.0,3.71167865564,18.077,58.0112089176,20.9605425709,33.0121,4.03856634677
 01/08  12:00:00,26.7686483634,2.17471884672,0.0,0.0,3.71167865564,18.077,60.2440207205,15.1165374615,40.51485,4.61263325902
 01/08  13:00:00,25.8614363267,2.17471884672,0.0,0.0,3.71167865564,18.077,49.8893305602,10.9876017224,36.0132,2.88852883786
 01/08  14:00:00,25.6691760393,2.17471884672,0.0,0.0,3.71167865564,18.077,43.8006818733,8.82711776451,31.51155,3.46201410875
 01/08  15:00:00,20.6698992205,2.17471884672,0.0,0.0,3.71167865564,13.077,32.7763735737,8.88260504196,21.0077,2.88606853175
 01/08  16:00:00,20.6523547601,2.17471884672,0.0,0.0,3.71167865564,13.077,30.6711130937,8.85096289402,19.50715,2.3130001997
 01/08  17:00:00,20.5653618156,2.17471884672,0.0,0.0,3.71167865564,13.077,36.1600525747,10.7653443979,22.50825,2.8864581768
 01/08  18:00:00,26.8227202339,2.17471884672,0.0,0.0,3.71167865564,18.077,43.1357067297,14.737917112,25.50935,2.88843961766
 01/08  19:00:00,28.0747351662,2.17471884672,0.0,0.0,3.71167865564,18.077,48.1610362939,18.0388599568,25.50935,4.61282633712
 01/08  20:00:00,28.2056661775,2.17471884672,0.0,0.0,3.71167865564,18.077,50.954297157,21.4063649881,25.50935,4.03858216895
 01/08  21:00:00,23.1737444183,2.17471884672,0.0,0.0,3.71167865564,13.077,51.8940914174,25.9239666925,22.50825,3.46187472486
 01/08  22:00:00,23.0986989708,2.17471884672,0.0,0.0,3.71167865564,13.077,53.8405557062,28.7946545018,21.0077,4.0382012044
 01/08  23:00:00,22.993097402,2.17471884672,0.0,0.0,3.71167865564,13.077,55.691277911,34.2233377575,18.0066,3.46134015349
 01/08  24:00:00,24.1938711348,2.17471884672,0.0,0.0,3.71167865564,13.077,44.5840845629,39.8443200516,3.0011,1.73866451134
 01/09  01:00:00,13.717354242,2.17471884672,0.0,0.0,1.85583932782,5.577,52.4902246607,47.7506188828,3.0011,1.73850577786
 01/09  02:00:00,9.48198047743,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  03:00:00,9.50714746898,0.0,0.0,0.0,0.618613109274,5.0,3.59316815327,0.0,3.0011,0.592068153271
 01/09  04:00:00,9.51981070646,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 01/09  05:00:00,9.66957979793,0.0,0.0,0.0,0.618613109274,5.0,3.59317406289,0.0,3.0011,0.592074062889
 01/09  06:00:00,13.6720377243,2.17471884672,0.0,0.0,1.85583932782,5.577,62.4847884998,57.9631384998,4.50165,0.02
 01/09  07:00:00,28.1461936445,2.17471884672,0.0,0.0,3.71167865564,18.077,66.2759538605,51.0331470946,13.50495,1.73785676591
