AREA,PERIMETER,CELL_ID,Lon,Lat,ctiltjan,ctiltfeb,ctiltmar,ctiltapr,ctiltmay,ctiltjun,ctiltjul,ctiltaug,ctiltsep,ctiltoct,ctiltnov,ctiltdec,ctiltann
0.123,1.406,287105,88.61700000000,26.48000000000,5301,5269,5586,5770,5162,4419,3571,3864,4061,6012,5416,5334,4980
0.123,1.405,282104,90.50700000000,26.45400000000,5435,5155,5363,5483,5103,4256,3623,4064,3863,5691,5627,5564,4935
0.123,1.404,288105,88.25400000000,26.41300000000,5254,5273,5662,5920,5331,4529,3605,3897,4116,6069,5393,5323,5031
0.123,1.404,283104,90.14200000000,26.39800000000,5542,5387,5612,5531,5096,4135,3540,3993,3866,5870,5695,5624,4990
0.123,1.403,289105,87.89200000000,26.34500000000,5119,5418,5828,6008,5498,4721,3617,3995,4170,6135,5381,5152,5086
0.123,1.402,284104,89.77800000000,26.34100000000,5490,5408,5708,5778,5167,4286,3656,3963,4066,5836,5673,5561,5049
0.122,1.401,285104,89.41400000000,26.28100000000,5448,5416,5736,5760,5164,4271,3626,3916,4213,5965,5636,5483,5052
0.122,1.401,290105,87.53100000000,26.27400000000,5110,5456,5923,6063,5711,4819,3689,4092,4331,6271,5415,5194,5172
0.122,1.400,286104,89.05200000000,26.21900000000,5328,5286,5614,5633,5192,4363,3671,3926,4054,5679,5363,5363,4956
0.122,1.398,287104,88.69000000000,26.15500000000,5357,5319,5678,5759,5323,4408,3569,3907,4014,5935,5361,5361,4999
0.122,1.398,282103,90.56800000000,26.12700000000,5632,5428,5694,5800,5208,4298,3542,4058,3887,5604,5678,5576,5033
0.122,1.397,288104,88.32900000000,26.08900000000,5272,5426,5846,5868,5376,4606,3584,3988,3964,6019,5337,5251,5044
0.122,1.397,283103,90.20500000000,26.07200000000,5723,5522,5831,5913,5248,4330,3559,4071,3869,5702,5789,5670,5102
0.121,1.396,289104,87.96900000000,26.02100000000,5182,5425,5911,5975,5583,4734,3652,4046,4178,6192,5325,5235,5119
0.121,1.395,284103,89.84300000000,26.01500000000,5693,5498,5856,5910,5162,4277,3615,4011,3973,5849,5731,5638,5101
0.121,1.395,278102,92.07800000000,26.00000000000,5754,5614,5771,5887,5119,4278,3525,4097,3893,5500,5771,5747,5079
0.121,1.394,290104,87.61100000000,25.95200000000,5203,5489,5979,6086,5709,4817,3626,4189,4357,6252,5388,5218,5192
0.121,1.394,285103,89.48200000000,25.95600000000,5455,5398,5782,5649,5171,4267,3765,4028,4140,5703,5555,5443,5029
0.121,1.394,279102,91.71400000000,25.95400000000,5722,5574,5729,5936,5220,4277,3538,4061,4094,5541,5809,5773,5106
0.121,1.393,280102,91.35100000000,25.90500000000,5731,5550,5815,5833,5104,4252,3836,4196,4117,5402,5689,5669,5099
0.121,1.393,286103,89.12100000000,25.89500000000,5415,5395,5772,5722,5247,4342,3687,4039,4150,5698,5467,5451,5032
0.121,1.393,291104,87.25300000000,25.88000000000,5205,5482,6010,6147,5915,4895,3581,4259,4314,6194,5391,5182,5214
0.121,1.392,281102,90.98900000000,25.85400000000,5796,5565,5949,5952,5292,4259,3553,4098,4026,5719,5721,5610,5128
0.121,1.392,287103,88.76200000000,25.83100000000,5373,5486,5902,5779,5263,4427,3701,4025,4121,5745,5424,5315,5046
0.121,1.391,282102,90.62800000000,25.80200000000,5720,5500,5928,5967,5342,4247,3449,4046,3926,5690,5611,5575,5083
0.120,1.390,288103,88.40300000000,25.76600000000,5418,5531,5966,5971,5493,4611,3594,4119,4225,6102,5478,5344,5154
0.120,1.390,276101,92.85200000000,25.76000000000,5785,5675,5694,5877,5160,4504,3915,4216,4226,5363,5770,5735,5160
0.120,1.390,283102,90.26700000000,25.74700000000,5738,5533,5951,5963,5345,4179,3472,3971,3954,5887,5736,5577,5108
0.120,1.389,277101,92.49000000000,25.71800000000,5654,5586,5709,5866,4965,4155,3565,3969,3847,5286,5723,5604,4994
0.120,1.389,289103,88.04600000000,25.69900000000,5319,5482,5896,6022,5510,4699,3608,4121,4297,6160,5337,5325,5148
0.120,1.388,284102,89.90700000000,25.69100000000,5746,5586,6004,5960,5288,4199,3490,3947,4072,5943,5725,5689,5137
0.120,1.388,278101,92.12800000000,25.67400000000,5788,5731,5883,5916,5043,4134,3584,4004,3833,5429,5783,5644,5064
0.120,1.387,290103,87.68900000000,25.63000000000,5272,5477,5982,6118,5733,4821,3579,4217,4301,6286,5336,5272,5199
0.120,1.387,285102,89.54800000000,25.63200000000,5585,5467,5911,5904,5303,4348,3703,4086,4156,5911,5560,5547,5123
0.120,1.387,279101,91.76700000000,25.62800000000,5738,5845,6062,5981,5057,3990,3499,3918,3764,5474,5707,5616,5054
0.120,1.386,280101,91.40600000000,25.58000000000,5738,5777,5975,5880,5106,4028,3487,3884,3797,5517,5744,5574,5042
0.120,1.386,286102,89.19000000000,25.57100000000,5458,5510,5922,5777,5281,4382,3746,4089,4048,5663,5408,5388,5056
0.120,1.386,291103,87.33300000000,25.55900000000,5263,5487,6017,6191,5820,4959,3606,4190,4406,6236,5370,5252,5233
0.120,1.385,281101,91.04600000000,25.52900000000,5916,5873,6121,5977,5196,4099,3476,3901,3904,5744,5838,5706,5145
0.119,1.385,287102,88.83300000000,25.50900000000,5486,5566,5966,5974,5475,4482,3630,4129,4199,6008,5485,5408,5150
0.119,1.384,282101,90.68700000000,25.47700000000,5775,5613,5995,5853,5254,4164,3491,3947,3978,5754,5742,5656,5101
0.119,1.383,288102,88.47600000000,25.44400000000,5483,5581,5990,6017,5547,4617,3671,4093,4326,6115,5474,5465,5198
0.119,1.383,276100,92.89800000000,25.43400000000,5640,5476,5640,5653,4919,4297,3731,4012,4044,5329,5627,5823,5015
0.119,1.383,283101,90.32900000000,25.42300000000,5715,5534,5879,5702,5153,4012,3439,3832,3894,5723,5663,5717,5021
0.119,1.382,277100,92.53700000000,25.39200000000,5670,5702,5702,5716,4815,3972,3564,3984,3652,5312,5787,5829,4975
0.119,1.382,289102,88.12100000000,25.37800000000,5446,5547,6047,6130,5583,4743,3719,4081,4265,6221,5515,5421,5226
0.119,1.382,284101,89.97100000000,25.36700000000,5703,5633,6078,5982,5378,4280,3669,3967,4127,5940,5683,5740,5181
0.119,1.381,278100,92.17800000000,25.34800000000,5462,5497,5427,5273,4702,3737,3495,3877,3586,5298,5703,5729,4815
0.119,1.380,290102,87.76600000000,25.30900000000,5429,5546,6054,6214,5697,4825,3613,4194,4452,6240,5463,5398,5260
0.119,1.380,285101,89.61400000000,25.30900000000,5581,5573,5999,5957,5354,4322,3737,3992,4219,5944,5561,5564,5150
0.119,1.380,279100,91.81900000000,25.30300000000,5454,5460,5444,5176,4730,3682,3487,3772,3549,5412,5647,5664,4789
0.119,1.379,280100,91.46000000000,25.25500000000,5471,5517,5526,5246,4864,3835,3496,3865,3737,5361,5630,5619,4847
0.119,1.379,286101,89.25800000000,25.24900000000,5491,5523,5923,5886,5391,4454,3891,4161,4206,5713,5401,5471,5125
0.118,1.379,291102,87.41200000000,25.23900000000,5457,5591,6146,6364,5947,4973,3609,4293,4535,6248,5527,5435,5343
0.118,1.378,281100,91.10300000000,25.20600000000,5634,5600,5760,5395,4979,3962,3435,3851,3775,5742,5735,5749,4968
0.118,1.378,287101,88.90300000000,25.18700000000,5528,5589,5970,6034,5518,4567,3727,4077,4267,6017,5486,5497,5189
0.118,1.377,282100,90.74600000000,25.15400000000,5749,5662,5797,5507,5099,4084,3531,3895,3871,5809,5782,5822,5050
0.118,1.377,275099,93.30100000000,25.14800000000,5661,5585,5445,5310,4746,4122,3592,3955,3799,5380,5823,5924,4945
0.118,1.376,288101,88.54800000000,25.12300000000,5527,5585,6002,6093,5600,4676,3752,4210,4443,6042,5484,5511,5243
0.118,1.376,276099,92.94200000000,25.10900000000,5614,5552,5349,5293,4792,4058,3596,3959,3777,5334,5792,5850,4913
0.118,1.376,283100,90.38900000000,25.10000000000,5823,5695,5995,5799,5304,4129,3619,3871,3977,5865,5824,5870,5147
0.118,1.375,289101,88.19500000000,25.05700000000,5548,5604,6002,6155,5620,4818,3772,4323,4439,6177,5493,5480,5285
0.118,1.375,277099,92.58400000000,25.06700000000,5637,5567,5189,5085,4760,3840,3487,3871,3569,5330,5858,5913,4842
0.118,1.375,284100,90.03400000000,25.04500000000,5779,5654,6024,5909,5409,4312,3685,3946,4059,5877,5690,5812,5179
0.118,1.374,278099,92.22700000000,25.02400000000,5702,5606,5453,5102,4898,3946,3605,3937,3720,5631,5898,5876,4947
0.118,1.374,290101,87.84200000000,24.98900000000,5520,5606,6041,6206,5726,4860,3743,4350,4551,6188,5505,5449,5312
0.118,1.374,285100,89.67900000000,24.98700000000,5503,5510,5947,5872,5313,4456,3844,4081,4161,5657,5411,5475,5102
0.118,1.373,279099,91.87000000000,24.97900000000,5625,5590,5545,5171,4852,3978,3670,3902,3760,5452,5674,5751,4914
0.117,1.372,286100,89.32500000000,24.92800000000,5502,5498,5942,5870,5357,4499,3846,4142,4244,5706,5397,5478,5123
0.117,1.372,280099,91.51400000000,24.93200000000,5591,5552,5565,5199,4898,3936,3627,3960,3834,5476,5658,5700,4916
0.117,1.372,291101,87.49100000000,24.92000000000,5486,5646,6125,6338,5894,4936,3715,4279,4593,6026,5495,5392,5327
0.117,1.371,281099,91.15800000000,24.88300000000,5621,5530,5577,5279,5020,4000,3622,3946,3841,5525,5594,5691,4937
0.117,1.371,287100,88.97200000000,24.86600000000,5489,5509,5932,5910,5413,4547,3873,4147,4259,5711,5381,5455,5135
0.117,1.370,282099,90.80300000000,24.83200000000,5751,5654,5804,5525,5171,4208,3623,4003,3940,5822,5759,5871,5094
0.117,1.370,275098,93.34300000000,24.82400000000,5616,5502,5361,5339,4820,4074,3572,3995,3812,5403,5656,5743,4907
0.117,1.370,288100,88.62000000000,24.80300000000,5561,5588,6004,6156,5619,4661,3801,4228,4406,6043,5496,5512,5256
0.117,1.369,283099,90.44900000000,24.77900000000,5789,5700,5879,5550,5189,4232,3615,3900,3921,5765,5769,5875,5098
0.117,1.369,276098,92.98600000000,24.78500000000,5818,5680,5517,5418,4947,4041,3631,4004,3894,5667,5884,5927,5035
0.117,1.368,289100,88.26800000000,24.73800000000,5546,5615,6021,6122,5671,4707,3875,4223,4437,5957,5434,5477,5257
0.117,1.368,277098,92.63000000000,24.74400000000,5856,5800,5515,5378,4953,4046,3670,3967,3755,5636,5930,5923,5035
0.117,1.368,284099,90.09600000000,24.72400000000,5727,5681,6044,5853,5312,4293,3672,3872,3982,5852,5678,5713,5139
0.117,1.367,278098,92.27500000000,24.70100000000,5839,5730,5638,5325,4918,3995,3682,3971,3795,5580,5821,5835,5010
0.116,1.367,290100,87.91800000000,24.67100000000,5559,5600,6016,6167,5716,4789,3906,4290,4451,6073,5433,5458,5288
0.116,1.367,285099,89.74300000000,24.66700000000,5590,5583,5996,5896,5332,4392,3725,3922,4209,5851,5492,5596,5132
0.116,1.366,279098,91.92100000000,24.65700000000,5833,5723,5655,5257,4940,3985,3586,3939,3863,5653,5827,5835,5008
0.116,1.366,286099,89.39100000000,24.60800000000,5509,5523,5968,5861,5428,4483,3845,4117,4254,5728,5374,5498,5132
0.116,1.365,291100,87.56800000000,24.60200000000,5605,5647,6134,6274,5808,4918,3871,4087,4553,6019,5519,5432,5322
0.116,1.366,280098,91.56600000000,24.61000000000,5611,5577,5563,5222,4902,4002,3603,3951,3879,5436,5629,5694,4922
0.116,1.364,281098,91.21300000000,24.56100000000,5687,5608,5709,5398,5002,4020,3585,3932,3781,5597,5737,5787,4986
0.116,1.364,287099,89.04000000000,24.54700000000,5584,5588,6005,6033,5511,4556,3851,4207,4407,6031,5506,5562,5236
0.116,1.364,292100,87.21900000000,24.53100000000,5570,5670,6186,6369,5962,4999,3948,4232,4640,6150,5555,5353,5386
0.116,1.363,282098,90.86000000000,24.51100000000,5711,5648,5794,5510,5089,4260,3587,3929,3952,5695,5673,5783,5052
0.116,1.363,288099,88.69000000000,24.48400000000,5490,5549,5916,5992,5484,4568,3828,4255,4388,5842,5358,5404,5172
0.116,1.362,283098,90.50800000000,24.45800000000,5707,5643,6148,5756,5195,4191,3622,3864,4120,5748,5708,5792,5124
0.116,1.362,276097,93.03000000000,24.46200000000,5840,5684,5581,5587,5012,4013,3651,3982,3872,5562,5810,5888,5040
0.116,1.362,289099,88.34100000000,24.42000000000,5595,5609,6042,6103,5666,4707,3936,4223,4540,6022,5440,5459,5278
0.116,1.362,277097,92.67600000000,24.42200000000,5954,5864,6002,5590,5000,3862,3703,3979,3888,5590,5768,5872,5089
0.116,1.361,284098,90.15700000000,24.40400000000,5590,5625,6172,5837,5279,4175,3528,3922,3996,5764,5602,5685,5097
0.115,1.361,278097,92.32300000000,24.37900000000,5950,5809,5912,5394,4990,3925,3626,3912,4021,5616,5752,5868,5064
0.115,1.360,290099,87.99200000000,24.35300000000,5470,5612,6043,6111,5659,4749,3953,4179,4534,5978,5350,5320,5246
0.115,1.360,285098,89.80700000000,24.34700000000,5661,5669,6108,5898,5346,4299,3708,3988,4139,5926,5593,5698,5169
0.115,1.360,279097,91.97100000000,24.33500000000,5907,5798,5967,5288,4961,4061,3646,3968,3890,5655,5849,5920,5075
0.115,1.359,291099,87.64500000000,24.28500000000,5555,5620,6105,6172,5730,4848,3952,4082,4599,6041,5406,5327,5286
0.115,1.359,286098,89.45700000000,24.28900000000,5578,5641,6122,5982,5508,4434,3797,4115,4351,5986,5546,5616,5223
0.115,1.359,280097,91.61900000000,24.28900000000,5770,5637,5872,5297,4970,4062,3644,3922,3844,5625,5796,5873,5026
0.115,1.358,281097,91.26700000000,24.24100000000,5675,5575,6020,5484,5062,4101,3627,3889,3770,5606,5644,5743,5016
0.115,1.358,287098,89.10800000000,24.22900000000,5524,5594,6020,5977,5463,4494,3828,4209,4462,5866,5360,5468,5188
0.115,1.357,292099,87.29800000000,24.21500000000,5620,5694,6172,6287,5846,4989,3964,4131,4687,6158,5458,5352,5363
0.115,1.357,282097,90.91700000000,24.19000000000,5552,5502,5818,5416,4956,4063,3629,3872,3927,5389,5491,5529,4928
0.115,1.356,288098,88.76000000000,24.16600000000,5535,5600,5995,5995,5534,4564,3885,4228,4510,5885,5415,5453,5216
0.115,1.356,283097,90.56700000000,24.13800000000,5577,5560,6122,5643,5203,4169,3550,3874,3998,5693,5510,5642,5045
0.114,1.355,289098,88.41200000000,24.10200000000,5428,5558,5953,5952,5535,4646,3913,4295,4530,5861,5308,5271,5187
0.114,1.355,277096,92.72100000000,24.10000000000,6091,6159,6317,5970,5326,3977,3755,4010,3992,5614,5732,5918,5238
0.114,1.355,284097,90.21800000000,24.08400000000,5484,5576,6099,5600,5154,4132,3684,3943,4035,5614,5414,5580,5026
0.114,1.354,278096,92.37000000000,24.05900000000,6069,6000,6180,5818,5321,3989,3843,4148,4016,5742,5791,5950,5238
0.114,1.354,290098,88.06600000000,24.03700000000,5501,5605,6031,6089,5684,4779,4020,4248,4556,5958,5339,5301,5259
0.114,1.353,285097,89.86900000000,24.02900000000,5530,5581,6177,5846,5312,4291,3622,4086,4215,5782,5446,5602,5124
0.114,1.353,279096,92.02000000000,24.01500000000,5932,5907,6034,5676,5299,4086,3702,4069,4061,5761,5832,5972,5194
0.114,1.352,291098,87.72000000000,23.96900000000,5545,5649,6038,6085,5699,4829,4103,4315,4569,5987,5344,5301,5288
0.114,1.352,286097,89.52100000000,23.97100000000,5626,5705,6127,5957,5490,4389,3804,4234,4361,5965,5551,5659,5239
0.114,1.352,280096,91.67000000000,23.96900000000,5895,5879,5994,5596,5253,4124,3637,4060,3942,5688,5772,5967,5150
0.114,1.351,281096,91.32100000000,23.92100000000,5688,5699,5893,5547,5087,4107,3655,3970,3926,5372,5564,5633,5011
0.114,1.351,287097,89.17400000000,23.91100000000,5581,5670,6081,6003,5528,4439,3852,4176,4498,5961,5527,5603,5243
0.114,1.350,282096,90.97200000000,23.87200000000,5512,5518,5870,5538,5091,4096,3618,3942,3938,5384,5440,5475,4951
0.114,1.350,288097,88.82800000000,23.85000000000,5379,5613,5991,5937,5442,4516,3875,4232,4419,5789,5333,5350,5156
0.113,1.349,283096,90.62500000000,23.82000000000,5531,5557,5963,5599,5137,4142,3718,4020,4096,5455,5461,5555,5019
0.113,1.349,276095,93.11500000000,23.82000000000,6063,6190,6390,5969,5365,3987,3733,4075,3837,5593,5633,5999,5236
0.113,1.348,289097,88.48300000000,23.78600000000,5436,5629,6058,6037,5543,4637,3969,4192,4628,5945,5408,5370,5237
0.113,1.348,277095,92.76600000000,23.78000000000,6234,6272,6478,6071,5484,4055,3969,4310,4148,5796,5827,6083,5393
0.113,1.348,284096,90.27700000000,23.76700000000,5503,5582,6077,5685,5273,4155,3650,3983,4070,5551,5443,5568,5045
0.113,1.347,278095,92.41700000000,23.73900000000,6112,6133,6260,5894,5373,4102,3858,4251,4181,5723,5717,5973,5298
0.113,1.347,290097,88.13800000000,23.72100000000,5466,5642,6066,6050,5613,4719,4068,4322,4608,5953,5307,5349,5263
0.113,1.347,285096,89.93100000000,23.71100000000,5451,5578,6083,5745,5316,4162,3714,4061,4170,5621,5383,5489,5064
0.113,1.346,279095,92.06900000000,23.69500000000,6054,5965,6129,5729,5340,4126,3829,4181,4094,5751,5772,6009,5248
0.113,1.346,291097,87.79500000000,23.65400000000,5500,5621,6054,6129,5644,4790,4090,4378,4520,6022,5284,5297,5277
0.113,1.346,286096,89.58500000000,23.65400000000,5517,5632,6127,6068,5558,4330,3719,4294,4348,5876,5488,5544,5208
0.113,1.345,280095,91.72100000000,23.65000000000,5883,5892,6021,5615,5248,4172,3631,4154,4043,5723,5730,5995,5175
0.113,1.344,281095,91.37400000000,23.60300000000,5722,5767,6054,5721,5351,4165,3492,4065,3988,5612,5640,5827,5117
0.113,1.344,287096,89.24000000000,23.59500000000,5458,5665,6031,5970,5530,4420,3865,4301,4463,5837,5373,5493,5200
0.113,1.343,282095,91.02700000000,23.55400000000,5643,5647,5924,5591,5097,4109,3640,3989,3970,5444,5522,5580,5013
0.113,1.343,288096,88.89600000000,23.53400000000,5397,5617,5964,5934,5401,4363,3844,4180,4343,5608,5318,5394,5113
0.112,1.342,283095,90.68200000000,23.50300000000,5682,5735,6158,5813,5375,4138,3501,3951,3975,5669,5585,5761,5111
0.112,1.342,276094,93.15700000000,23.50100000000,6177,6293,6443,5956,5477,4052,3740,4157,3988,5494,5632,6017,5285
0.112,1.342,289096,88.55300000000,23.47100000000,5431,5646,6043,6056,5557,4568,4011,4415,4550,5889,5371,5413,5245
0.112,1.342,277094,92.81000000000,23.46100000000,6228,6337,6456,6063,5605,4190,3829,4302,4233,5741,5729,6104,5401
0.112,1.341,284095,90.33600000000,23.45000000000,5521,5619,6072,5627,5217,4106,3614,3967,3945,5573,5449,5615,5027
0.112,1.341,278094,92.46300000000,23.42000000000,6148,6142,6244,5861,5459,4075,3831,4240,4284,5761,5691,5976,5309
0.112,1.340,290096,88.21000000000,23.40700000000,5434,5642,6032,6083,5573,4628,4019,4478,4593,5895,5280,5342,5249
0.112,1.340,285095,89.99200000000,23.39500000000,5582,5708,6173,5985,5422,4254,3591,4072,4162,5687,5547,5662,5153
0.112,1.340,279094,92.11700000000,23.37700000000,5933,5927,6208,5770,5438,4182,3797,4295,4209,5739,5626,5871,5249
0.112,1.339,291096,87.86900000000,23.34000000000,5481,5687,6083,6145,5663,4678,4029,4395,4552,5919,5315,5353,5275
0.112,1.339,286095,89.64800000000,23.33800000000,5437,5642,6106,6065,5499,4311,3760,4221,4313,5858,5363,5495,5172
0.112,1.339,280094,91.77100000000,23.33200000000,5867,5891,6101,5718,5353,4136,3741,4090,4097,5681,5673,5929,5189
0.112,1.338,281094,91.42600000000,23.28600000000,5830,5858,6084,5662,5326,4058,3656,4039,4019,5598,5611,5860,5133
0.112,1.338,287095,89.30500000000,23.28000000000,5437,5663,5944,5873,5369,4341,3801,4185,4363,5660,5323,5441,5116
0.111,1.337,282094,91.08200000000,23.23700000000,5735,5816,6099,5766,5399,4056,3557,3958,3967,5626,5544,5810,5111
0.111,1.337,288095,88.96300000000,23.21900000000,5407,5637,5954,5939,5391,4350,3841,4215,4350,5571,5329,5388,5114
0.111,1.336,283094,90.73800000000,23.18600000000,5749,5820,6112,5824,5367,4085,3609,3929,4005,5706,5634,5847,5140
0.111,1.336,276093,93.19900000000,23.18200000000,6244,6480,6589,6192,5603,4250,3776,4240,4081,5510,5494,5961,5368
0.111,1.335,289095,88.62200000000,23.15700000000,5396,5616,5985,5919,5381,4504,3968,4361,4435,5578,5300,5328,5147
0.111,1.335,277093,92.85300000000,23.14400000000,6279,6506,6516,6081,5636,4295,3920,4375,4356,5655,5632,5980,5435
0.111,1.335,284094,90.39500000000,23.13400000000,5692,5763,6159,5840,5373,4164,3670,3969,4131,5697,5546,5767,5147
0.111,1.334,290095,88.28100000000,23.09300000000,5271,5475,5960,5970,5299,4514,3928,4223,4366,5415,5203,5219,5070
0.111,1.334,278093,92.50900000000,23.10300000000,6189,6289,6246,5897,5564,4265,3734,4323,4388,5716,5626,5968,5350
0.111,1.334,285094,90.05200000000,23.08000000000,5703,5828,6203,5965,5443,4151,3608,4042,4178,5763,5583,5820,5190
0.111,1.333,279093,92.16400000000,23.06000000000,6033,6063,6245,5907,5528,4307,3838,4409,4267,5719,5588,5903,5317
0.111,1.333,291095,87.94200000000,23.02700000000,5375,5592,6154,6266,5681,4745,4075,4454,4652,5817,5334,5292,5286
0.111,1.333,286094,89.71100000000,23.02400000000,5479,5672,6160,6037,5439,4293,3691,4218,4369,5801,5439,5513,5175
0.111,1.332,280093,91.82100000000,23.01600000000,5963,5972,6146,5779,5439,4101,3777,4271,4219,5693,5600,5936,5241
0.111,1.331,287094,89.37000000000,22.96600000000,5407,5631,6125,6110,5455,4348,3751,4282,4412,5747,5398,5459,5177
0.111,1.331,281093,91.47800000000,22.96900000000,5893,5920,6145,5700,5387,4037,3724,4061,4123,5638,5512,5907,5170
0.110,1.330,282093,91.13500000000,22.92100000000,5801,5879,6151,5812,5395,3948,3583,3908,4137,5596,5542,5888,5136
0.110,1.330,288094,89.02900000000,22.90600000000,5361,5579,6054,6036,5374,4391,3858,4234,4401,5552,5304,5354,5124
0.110,1.329,283093,90.79400000000,22.87100000000,5757,5834,6154,5896,5367,3964,3658,3933,4086,5584,5504,5817,5129
0.110,1.329,276092,93.24000000000,22.86500000000,6216,6514,6577,6264,5682,4212,3764,4195,4195,5529,5592,6082,5401
0.110,1.329,289094,88.69000000000,22.84400000000,5293,5485,5964,5947,5256,4473,3903,4257,4376,5414,5254,5257,5073
0.110,1.328,277092,92.89600000000,22.82700000000,6371,6531,6541,6251,5776,4323,3985,4423,4507,5634,5733,6136,5517
0.110,1.328,284093,90.45200000000,22.81900000000,5624,5650,6004,5702,5157,3879,3519,3766,3872,5412,5395,5701,4973
0.110,1.328,290094,88.35100000000,22.78100000000,5277,5484,5988,5976,5286,4558,3984,4344,4436,5435,5277,5250,5107
0.110,1.328,278092,92.55400000000,22.78700000000,6091,6275,6355,6055,5627,4284,3868,4402,4393,5654,5624,5898,5377
0.110,1.327,285093,90.11200000000,22.76600000000,5759,5842,6245,5929,5395,4140,3632,3943,4185,5709,5626,5818,5185
0.110,1.327,279092,92.21200000000,22.74400000000,6094,6165,6340,5914,5627,4205,3876,4423,4219,5787,5634,5912,5349
0.110,1.326,291094,88.01400000000,22.71600000000,5252,5472,6001,5966,5317,4571,4020,4356,4443,5441,5254,5181,5106
0.110,1.326,286093,89.77200000000,22.71000000000,5503,5677,6179,6053,5454,4241,3675,4009,4302,5674,5394,5511,5139
0.110,1.326,280092,91.87000000000,22.70000000000,5988,6014,6218,5805,5485,4035,3739,4149,4184,5712,5538,5952,5234
0.110,1.325,287093,89.43300000000,22.65300000000,5475,5680,6195,6097,5419,4329,3753,4177,4349,5751,5393,5516,5177
0.110,1.325,281092,91.52900000000,22.65400000000,5716,5751,5895,5459,5162,3780,3531,3896,3954,5259,5326,5729,4954
0.109,1.324,282092,91.18800000000,22.60700000000,5748,5743,6080,5593,5221,3757,3449,3705,3867,5356,5383,5773,4972
0.109,1.324,288093,89.09500000000,22.59300000000,5402,5621,6160,6100,5425,4392,3852,4305,4424,5716,5377,5435,5184
0.109,1.323,283092,90.84900000000,22.55700000000,5678,5700,6098,5717,5243,3853,3455,3744,3785,5342,5379,5771,4980
0.109,1.323,276091,93.28000000000,22.55000000000,6302,6565,6643,6323,5702,4069,3722,4109,4148,5533,5729,6260,5425
0.109,1.323,289093,88.75700000000,22.53200000000,5385,5601,6121,6101,5471,4509,4126,4568,4598,5716,5346,5381,5243
0.109,1.322,284092,90.50900000000,22.50600000000,5767,5836,6282,5966,5417,4013,3592,3937,3958,5588,5576,5871,5150
0.109,1.322,277091,92.93900000000,22.51100000000,6372,6543,6593,6246,5736,4190,3818,4294,4341,5691,5749,6168,5478
0.109,1.321,290093,88.42100000000,22.47000000000,5266,5466,5974,5938,5249,4498,3933,4319,4376,5401,5229,5225,5072
0.109,1.321,278091,92.59800000000,22.47100000000,6309,6493,6479,6103,5706,4259,3958,4320,4307,5717,5707,6139,5458
0.109,1.321,285092,90.17100000000,22.45200000000,5719,5806,6286,6027,5355,4135,3615,3991,4170,5594,5627,5790,5176
