Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  06:00:00,13.483089442,0.535410687054,0.0,0.377995094489,1.91011974705,2.3935639134,15.8369066699,15.8369066699
 01/03  07:00:00,27.5078883157,12.7076411201,0.0,2.23056353508,1.91011974705,2.3935639134,266.756627837,266.756627837
 01/03  08:00:00,35.1711592973,12.7076411201,0.0,1.76991136222,7.6404789882,4.7871278268,216.2329728,216.2329728
 01/03  09:00:00,41.7509634471,12.7076411201,0.0,1.56465115956,19.1011974705,8.3774736969,195.05830279,195.05830279
 01/03  10:00:00,59.1692462973,12.7076411201,0.0,1.30841212001,34.3821554469,10.7710376103,167.259522985,167.259522985
 01/03  11:00:00,59.1219834973,12.7076411201,0.0,1.26114931998,34.3821554469,10.7710376103,156.699551024,156.699551024
 01/03  12:00:00,59.0567330502,12.7076411201,0.0,1.19589887285,34.3821554469,10.7710376103,142.814408268,142.814408268
 01/03  13:00:00,58.930596164,12.7076411201,0.0,1.06976198665,34.3821554469,10.7710376103,130.505224441,130.505224441
 01/03  14:00:00,58.6515710825,12.7076411201,0.0,0.790736905168,34.3821554469,10.7710376103,118.965231738,118.965231738
 01/03  15:00:00,58.5172491138,12.7076411201,0.0,0.656414936501,34.3821554469,10.7710376103,113.515649372,113.515649372
 01/03  16:00:00,58.6675040732,12.7076411201,0.0,0.806669895845,34.3821554469,10.7710376103,110.368383195,110.368383195
 01/03  17:00:00,58.8061380114,12.7076411201,0.0,0.9453038341,34.3821554469,10.7710376103,113.803191109,113.803191109
 01/03  18:00:00,67.142163541,12.7076411201,0.0,1.01532936369,34.3821554469,10.7710376103,119.275612441,119.275612441
 01/03  19:00:00,54.5265900882,12.7076411201,0.0,1.05725634992,22.9214369646,9.5742556536,125.410762697,125.410762697
 01/03  20:00:00,54.5819185583,12.7076411201,0.0,1.11258481994,22.9214369646,9.5742556536,133.241089021,133.241089021
 01/03  21:00:00,49.5819378913,12.7076411201,0.0,1.12962560379,19.1011974705,8.3774736969,136.422536691,136.422536691
 01/03  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/03  23:00:00,12.5719767004,0.00184081571936,0.0,0.00045222422131,1.91011974705,2.3935639134,0.0,0.0
 01/03  24:00:00,12.7265553377,0.0783182410868,0.0,0.0785534361416,1.91011974705,2.3935639134,1.9706074937,1.9706074937
 01/04  01:00:00,12.860892677,0.134786119387,0.0,0.156422897152,1.91011974705,2.3935639134,3.67572688551,3.67572688551
 01/04  02:00:00,13.0244860286,0.252336189704,0.0,0.202466178446,1.91011974705,2.3935639134,7.2331051122,7.2331051122
 01/04  03:00:00,13.0981031167,0.290012012928,0.0,0.238407443348,1.91011974705,2.3935639134,8.38507359064,8.38507359064
 01/04  04:00:00,13.1916168588,0.353953227242,0.0,0.267979971138,1.91011974705,2.3935639134,10.296224433,10.296224433
 01/04  05:00:00,13.2332063419,0.370295409501,0.0,0.293227271968,1.91011974705,2.3935639134,10.8120724698,10.8120724698
 01/04  06:00:00,13.3234364869,0.432601801492,0.0,0.321151024969,1.91011974705,2.3935639134,12.6723021621,12.6723021621
 01/04  07:00:00,27.3995662761,12.7076411201,0.0,2.12224149548,1.91011974705,2.3935639134,253.185774481,253.185774481
 01/04  08:00:00,35.0727192661,12.7076411201,0.0,1.67147133098,7.6404789882,4.7871278268,202.932563853,202.932563853
 01/04  09:00:00,41.7048534447,12.7076411201,0.0,1.51854115716,19.1011974705,8.3774736969,184.571304966,184.571304966
 01/04  10:00:00,59.2526568942,12.7076411201,0.0,1.3918227169,34.3821554469,10.7710376103,164.87077126,164.87077126
 01/04  11:00:00,59.1883458312,12.7076411201,0.0,1.32751165383,34.3821554469,10.7710376103,159.545907774,159.545907774
 01/04  12:00:00,59.1129961111,12.7076411201,0.0,1.25216193376,34.3821554469,10.7710376103,151.882295459,151.882295459
 01/04  13:00:00,58.9625197861,12.7076411201,0.0,1.10168560873,34.3821554469,10.7710376103,144.972925492,144.972925492
 01/04  14:00:00,58.9711723028,12.7076411201,0.0,1.11033812551,34.3821554469,10.7710376103,142.15513149,142.15513149
 01/04  15:00:00,58.8670117907,12.7076411201,0.0,1.00617761341,34.3821554469,10.7710376103,140.076251818,140.076251818
 01/04  16:00:00,58.7898850891,12.7076411201,0.0,0.929050911791,34.3821554469,10.7710376103,138.191415016,138.191415016
 01/04  17:00:00,58.954955302,12.7076411201,0.0,1.09412112463,34.3821554469,10.7710376103,148.523469685,148.523469685
 01/04  18:00:00,67.4215743917,12.7076411201,0.0,1.29474021438,34.3821554469,10.7710376103,159.919501911,159.919501911
 01/04  19:00:00,54.8569342067,12.7076411201,0.0,1.3876004684,22.9214369646,9.5742556536,168.658649989,168.658649989
 01/04  20:00:00,54.9239130264,12.7076411201,0.0,1.45457928802,22.9214369646,9.5742556536,177.64426869,177.64426869
 01/04  21:00:00,49.9469870631,12.7076411201,0.0,1.49467477558,19.1011974705,8.3774736969,183.428870788,183.428870788
 01/04  22:00:00,20.7112892444,0.0170916012626,0.0,0.000590828099513,7.6404789882,4.7871278268,0.474299051322,0.474299051322
 01/04  23:00:00,13.0203527428,0.274009937808,0.0,0.176659144543,1.91011974705,2.3935639134,7.83032261081,7.83032261081
 01/04  24:00:00,13.3521382641,0.450520706682,0.0,0.331933896953,1.91011974705,2.3935639134,13.1865338236,13.1865338236
 01/05  01:00:00,13.563156737,0.581752113289,0.0,0.411720963254,1.91011974705,2.3935639134,17.1359721185,17.1359721185
 01/05  02:00:00,13.6715971767,0.633777700742,0.0,0.468135815541,1.91011974705,2.3935639134,18.7703058806,18.7703058806
 01/05  03:00:00,14.1807357263,1.10016214261,0.0,0.510889923245,1.91011974705,2.3935639134,28.1968940928,28.1968940928
 01/05  04:00:00,14.472751054,1.35247179921,0.0,0.550595594342,1.91011974705,2.3935639134,32.9518806941,32.9518806941
 01/05  05:00:00,14.7639379075,1.60550138633,0.0,0.588752860712,1.91011974705,2.3935639134,38.4123925118,38.4123925118
 01/05  06:00:00,14.835908123,1.65043497981,0.0,0.615789482736,1.91011974705,2.3935639134,39.2360074466,39.2360074466
 01/05  07:00:00,27.8696195059,12.7076411201,0.0,2.59229472535,1.91011974705,2.3935639134,319.854318076,319.854318076
 01/05  08:00:00,35.6481179904,12.7076411201,0.0,2.2468700553,7.6404789882,4.7871278268,276.393684129,276.393684129
 01/05  09:00:00,42.2133454714,12.7076411201,0.0,2.02703318383,19.1011974705,8.3774736969,254.23737084,254.23737084
 01/05  10:00:00,59.5644299922,12.7076411201,0.0,1.70359581492,34.3821554469,10.7710376103,226.629390139,226.629390139
 01/05  11:00:00,59.5440502549,12.7076411201,0.0,1.68321607754,34.3821554469,10.7710376103,217.134596993,217.134596993
 01/05  12:00:00,59.4013646923,12.7076411201,0.0,1.54053051495,34.3821554469,10.7710376103,201.486555474,201.486555474
 01/05  13:00:00,58.8924637022,12.7076411201,0.0,1.03162952489,34.3821554469,10.7710376103,187.616424052,187.616424052
 01/05  14:00:00,58.6857674791,12.7076411201,0.0,0.824933301785,34.3821554469,10.7710376103,174.072160429,174.072160429
 01/05  15:00:00,58.4783661013,12.7076411201,0.0,0.617531923941,34.3821554469,10.7710376103,165.008037949,165.008037949
 01/05  16:00:00,58.5061236127,12.7076411201,0.0,0.645289435386,34.3821554469,10.7710376103,161.644270762,161.644270762
 01/05  17:00:00,58.810270924,12.7076411201,0.0,0.949436746634,34.3821554469,10.7710376103,170.083365868,170.083365868
 01/05  18:00:00,67.4813029188,12.7076411201,0.0,1.35446874148,34.3821554469,10.7710376103,188.626351269,188.626351269
 01/05  19:00:00,55.031990326,12.7076411201,0.0,1.56265658766,22.9214369646,9.5742556536,204.184604413,204.184604413
 01/05  20:00:00,55.1130792173,12.7076411201,0.0,1.64374547893,22.9214369646,9.5742556536,211.563343427,211.563343427
 01/05  21:00:00,50.0981761501,12.7076411201,0.0,1.64586386256,19.1011974705,8.3774736969,211.956801788,211.956801788
 01/05  22:00:00,20.7535785229,0.0466371890441,0.0,0.0133345188271,7.6404789882,4.7871278268,1.27621174605,1.27621174605
 01/05  23:00:00,13.3119700149,0.493433092906,0.0,0.248853261566,1.91011974705,2.3935639134,14.5183163185,14.5183163185
 01/05  24:00:00,13.5400940388,0.574629632992,0.0,0.395780745393,1.91011974705,2.3935639134,16.8923648392,16.8923648392
 01/06  01:00:00,14.2418150371,1.19030065111,0.0,0.481830725512,1.91011974705,2.3935639134,30.976996008,30.976996008
 01/06  02:00:00,14.5386640994,1.42343967676,0.0,0.545540762177,1.91011974705,2.3935639134,34.4016711393,34.4016711393
 01/06  03:00:00,15.048777755,1.88867509616,0.0,0.590418998403,1.91011974705,2.3935639134,45.3418503497,45.3418503497
 01/06  04:00:00,15.0564049581,1.85273140396,0.0,0.633989893699,1.91011974705,2.3935639134,43.1757472592,43.1757472592
 01/06  05:00:00,15.5440330894,2.29888994446,0.0,0.67545948447,1.91011974705,2.3935639134,54.028835003,54.028835003
 01/06  06:00:00,15.4806342295,2.19688470767,0.0,0.714065861334,1.91011974705,2.3935639134,50.4526296017,50.4526296017
 01/06  07:00:00,27.9026444303,12.7076411201,0.0,2.62531964974,1.91011974705,2.3935639134,337.135580251,337.135580251
 01/06  08:00:00,35.9470449472,12.7076411201,0.0,2.54579701212,7.6404789882,4.7871278268,317.242367664,317.242367664
 01/06  09:00:00,42.2341329352,12.7076411201,0.0,2.04782064762,19.1011974705,8.3774736969,285.624104593,285.624104593
 01/06  10:00:00,59.2517377237,12.7076411201,0.0,1.39090354639,34.3821554469,10.7710376103,243.962439059,243.962439059
 01/06  11:00:00,58.807332235,12.7076411201,0.0,0.946498057689,34.3821554469,10.7710376103,220.911763359,220.911763359
 01/06  12:00:00,58.4711908999,12.7076411201,0.0,0.610356722526,34.3821554469,10.7710376103,196.936306024,196.936306024
 01/06  13:00:00,58.2561101988,12.7076411201,0.0,0.395276021494,34.3821554469,10.7710376103,178.509262722,178.509262722
 01/06  14:00:00,58.1336598487,12.7076411201,0.0,0.272825671359,34.3821554469,10.7710376103,163.936604218,163.936604218
 01/06  15:00:00,58.1305727011,12.7076411201,0.0,0.269738523753,34.3821554469,10.7710376103,157.64443371,157.64443371
 01/06  16:00:00,58.2211947132,12.7076411201,0.0,0.36036053592,34.3821554469,10.7710376103,152.102997916,152.102997916
 01/06  17:00:00,58.5348426248,12.7076411201,0.0,0.674008447452,34.3821554469,10.7710376103,158.628085006,158.628085006
 01/06  18:00:00,67.2771048645,12.7076411201,0.0,1.15027068721,34.3821554469,10.7710376103,179.351755197,179.351755197
 01/06  19:00:00,54.8702042995,12.7076411201,0.0,1.40087056113,22.9214369646,9.5742556536,199.912674829,199.912674829
 01/06  20:00:00,55.011821998,12.7076411201,0.0,1.54248825971,22.9214369646,9.5742556536,213.924329815,213.924329815
 01/06  21:00:00,50.0876843445,12.7076411201,0.0,1.63537205695,19.1011974705,8.3774736969,225.13186574,225.13186574
 01/06  22:00:00,20.7877955567,0.0917140342564,0.0,0.00247470745372,7.6404789882,4.7871278268,2.71553398925,2.71553398925
 01/06  23:00:00,13.2550171777,0.467660146763,0.0,0.217673370453,1.91011974705,2.3935639134,13.7185920225,13.7185920225
 01/06  24:00:00,13.9446668991,0.973173186491,0.0,0.401810052192,1.91011974705,2.3935639134,26.6935175818,26.6935175818
 01/07  01:00:00,14.0019772459,1.54682557913,0.0,0.483858984627,1.91011974705,1.79517293505,36.9416215475,36.9416215475
 01/07  02:00:00,14.4641634939,1.94590252302,0.0,0.546968288795,1.91011974705,1.79517293505,46.8044788458,46.8044788458
 01/07  03:00:00,14.8003259154,2.21674047185,0.0,0.61229276141,1.91011974705,1.79517293505,50.8156936852,50.8156936852
 01/07  04:00:00,15.1389683358,2.49733185998,0.0,0.670343793725,1.91011974705,1.79517293505,58.7461299023,58.7461299023
 01/07  05:00:00,15.4169595483,2.71429802738,0.0,0.73136883877,1.91011974705,1.79517293505,61.2531406927,61.2531406927
 01/07  06:00:00,15.6181809945,2.88641616678,0.0,0.760472145604,1.91011974705,1.79517293505,67.1818420298,67.1818420298
 01/07  07:00:00,27.304253452,12.7076411201,0.0,2.62531964974,1.91011974705,1.79517293505,340.344199905,340.344199905
 01/07  08:00:00,31.0095461341,12.7076411201,0.0,2.62531964974,3.8202394941,3.5903458701,331.013939546,331.013939546
 01/07  09:00:00,32.517781819,12.7076411201,0.0,2.36551243303,11.4607184823,5.9839097835,320.529270868,320.529270868
 01/07  10:00:00,46.8724101881,12.7076411201,0.0,1.66907644978,22.9214369646,9.5742556536,273.047961072,273.047961072
 01/07  11:00:00,59.2122150201,12.7076411201,0.0,1.35138084273,34.3821554469,10.7710376103,233.141204879,233.141204879
 01/07  12:00:00,58.8951285019,12.7076411201,0.0,1.03429432454,34.3821554469,10.7710376103,207.107093894,207.107093894
 01/07  13:00:00,58.6807141109,12.7076411201,0.0,0.81987993358,34.3821554469,10.7710376103,191.258654806,191.258654806
 01/07  14:00:00,58.6069294981,12.7076411201,0.0,0.74609532078,34.3821554469,10.7710376103,178.50189635,178.50189635
 01/07  15:00:00,58.5802228615,12.7076411201,0.0,0.719388684138,34.3821554469,10.7710376103,170.222715973,170.222715973
 01/07  16:00:00,58.8355095851,12.7076411201,0.0,0.974675407737,34.3821554469,10.7710376103,168.219361556,168.219361556
 01/07  17:00:00,58.9413601645,12.7076411201,0.0,1.08052598715,34.3821554469,10.7710376103,166.093432231,166.093432231
 01/07  18:00:00,67.3676272495,12.7076411201,0.0,1.24079307217,34.3821554469,10.7710376103,171.058155266,171.058155266
 01/07  19:00:00,49.8271693412,12.7076411201,0.0,1.37485705371,19.1011974705,8.3774736969,187.578457399,187.578457399
 01/07  20:00:00,39.8556876617,12.7076411201,0.0,1.43741827581,11.4607184823,5.9839097835,194.692190986,194.692190986
 01/07  21:00:00,39.8647556708,12.7076411201,0.0,1.44648628489,11.4607184823,5.9839097835,193.999687774,193.999687774
 01/07  22:00:00,29.866910984,12.7076411201,0.0,1.48268449971,3.8202394941,3.5903458701,202.090974649,202.090974649
 01/07  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/07  24:00:00,12.4109381641,0.327302239567,0.0,0.112343242452,1.91011974705,1.79517293505,9.53135966134,9.53135966134
 01/08  01:00:00,12.585402354,0.371858976654,0.0,0.242250695275,1.91011974705,1.79517293505,10.8523208999,10.8523208999
 01/08  02:00:00,12.8633020691,0.585425383904,0.0,0.30658400313,1.91011974705,1.79517293505,17.33769632,17.33769632
 01/08  03:00:00,12.8078581308,0.48819870768,0.0,0.348366741,1.91011974705,1.79517293505,14.3755220753,14.3755220753
 01/08  04:00:00,13.0556735567,0.701101572877,0.0,0.38327930175,1.91011974705,1.79517293505,20.8750438399,20.8750438399
 01/08  05:00:00,13.2726360366,0.891115952682,0.0,0.410227401778,1.91011974705,1.79517293505,22.4452063405,22.4452063405
 01/08  06:00:00,13.5142283712,1.11814475661,0.0,0.424790932537,1.91011974705,1.79517293505,28.9918950157,28.9918950157
 01/08  07:00:00,13.3458673852,0.941007046782,0.0,0.433567656315,1.91011974705,1.79517293505,23.4998626259,23.4998626259
 01/08  08:00:00,13.8266732915,1.4112116482,0.0,0.444168961216,1.91011974705,1.79517293505,34.4852892194,34.4852892194
 01/08  09:00:00,22.2597772309,12.7076411201,0.0,2.14155074656,3.8202394941,3.5903458701,278.119006731,278.119006731
 01/08  10:00:00,21.2830917188,12.7076411201,0.0,1.1648652345,3.8202394941,3.5903458701,207.993394306,207.993394306
 01/08  11:00:00,35.7998500453,12.7076411201,0.0,0.630559208548,15.2809579764,7.1806917402,166.653485099,166.653485099
 01/08  12:00:00,35.4519906145,12.7076411201,0.0,0.282699777737,15.2809579764,7.1806917402,142.760016401,142.760016401
 01/08  13:00:00,45.242059389,12.7058003044,0.0,0.040566466378,22.9214369646,9.5742556536,109.874536982,109.874536982
 01/08  14:00:00,45.192288844,12.6965962258,0.0,0.0,22.9214369646,9.5742556536,93.0380137718,93.0380137718
 01/08  15:00:00,45.192288844,12.6965962258,0.0,0.0,22.9214369646,9.5742556536,78.0486499984,78.0486499984
 01/08  16:00:00,45.1941296597,12.6984370415,0.0,0.0,22.9214369646,9.5742556536,71.4222137227,71.4222137227
 01/08  17:00:00,45.3959261393,12.7076411201,0.0,0.192592401001,22.9214369646,9.5742556536,75.4143987299,75.4143987299
 01/08  18:00:00,43.6182527965,12.7076411201,0.0,0.182961959743,15.2809579764,7.1806917402,103.618914253,103.618914253
 01/08  19:00:00,33.7089038651,12.7076411201,0.0,0.307655929979,7.6404789882,4.7871278268,113.898291464,113.898291464
 01/08  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/08  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 01/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  04:00:00,12.5736432469,0.00368163143873,0.0,0.00027795496354,1.91011974705,2.3935639134,0.0,0.0
 01/09  05:00:00,12.6420890682,0.0435105805046,0.0,0.0288948272562,1.91011974705,2.3935639134,1.00495461566,1.00495461566
 01/09  06:00:00,12.7715256717,0.128218802989,0.0,0.0736232082796,1.91011974705,2.3935639134,3.56797242055,3.56797242055
 01/09  07:00:00,26.9250535089,12.7076411201,0.0,1.64772872833,1.91011974705,2.3935639134,204.133882776,204.133882776
 01/09  08:00:00,34.654941239,12.7076411201,0.0,1.2536933039,7.6404789882,4.7871278268,157.492926375,157.492926375
 01/09  09:00:00,41.0702677858,12.7076411201,0.0,0.883955498252,19.1011974705,8.3774736969,130.307124735,130.307124735
 01/09  10:00:00,58.2022188409,12.7076411201,0.0,0.341384663546,34.3821554469,10.7710376103,91.9977320513,91.9977320513
 01/09  11:00:00,57.8810008577,12.702118673,0.0,0.0256891275256,34.3821554469,10.7710376103,74.6538770244,74.6538770244
 01/09  12:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,58.9701736606,58.9701736606
 01/09  13:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,50.8137366554,50.8137366554
 01/09  14:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,43.5840818026,43.5840818026
 01/09  15:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,37.0938480701,37.0938480701
 01/09  16:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,29.8650222919,29.8650222919
 01/09  17:00:00,57.849789283,12.6965962258,0.0,0.0,34.3821554469,10.7710376103,37.6519799227,37.6519799227
 01/09  18:00:00,64.9482969465,12.7058003044,0.0,0.200970251543,34.3821554469,10.7710376103,62.4393951945,62.4393951945
 01/09  19:00:00,53.9404595145,12.7076411201,0.0,0.471125776134,22.9214369646,9.5742556536,78.6328064896,78.6328064896
 01/09  20:00:00,54.0466332018,12.7076411201,0.0,0.577299463482,22.9214369646,9.5742556536,88.7779826801,88.7779826801
 01/09  21:00:00,49.1000215166,12.7076411201,0.0,0.64770922908,19.1011974705,8.3774736969,97.8597230762,97.8597230762
 01/09  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  07:00:00,26.7842737416,12.7076411201,0.0,1.506948961,1.91011974705,2.3935639134,189.818112952,189.818112952
 01/10  08:00:00,34.5037410057,12.7076411201,0.0,1.1024930706,7.6404789882,4.7871278268,141.107650731,141.107650731
 01/10  09:00:00,41.0466427158,12.7076411201,0.0,0.860330428268,19.1011974705,8.3774736969,118.730556881,118.730556881
 01/10  10:00:00,58.473525297,12.7076411201,0.0,0.612691119633,34.3821554469,10.7710376103,96.7007358498,96.7007358498
 01/10  11:00:00,58.2044586881,12.7076411201,0.0,0.343624510793,34.3821554469,10.7710376103,85.6774975679,85.6774975679
 01/10  12:00:00,58.2421668412,12.7076411201,0.0,0.381332663866,34.3821554469,10.7710376103,74.9857885505,74.9857885505
 01/10  13:00:00,58.0748812178,12.7076411201,0.0,0.214047040467,34.3821554469,10.7710376103,68.0463471997,68.0463471997
 01/10  14:00:00,57.9027436246,12.7076411201,0.0,0.0419094472663,34.3821554469,10.7710376103,60.5312505085,60.5312505085
 01/10  15:00:00,57.8808408753,12.7076411201,0.0,0.0200066980124,34.3821554469,10.7710376103,58.0868811893,58.0868811893
 01/10  16:00:00,57.8933138481,12.7076411201,0.0,0.0324796708154,34.3821554469,10.7710376103,52.7103478989,52.7103478989
 01/10  17:00:00,58.1240923812,12.7076411201,0.0,0.263258203856,34.3821554469,10.7710376103,56.0836849199,56.0836849199
 01/10  18:00:00,65.1939265168,12.7076411201,0.0,0.444759006156,34.3821554469,10.7710376103,64.6555494994,64.6555494994
 01/10  19:00:00,53.9599977996,12.7076411201,0.0,0.490664061231,22.9214369646,9.5742556536,66.5751228291,66.5751228291
 01/10  20:00:00,54.0042474756,12.7076411201,0.0,0.534913737236,22.9214369646,9.5742556536,70.877556155,70.877556155
 01/10  21:00:00,48.9818305386,12.7076411201,0.0,0.529518251109,19.1011974705,8.3774736969,68.8487670494,68.8487670494
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/11  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
