Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,38.7202249102,4.08186121175,0.0,0.0,9.17985065927,19.4245,125.558684279,77.0581108878,33.3988,15.1017733914
 01/01  21:00:00,38.7002589967,4.08186121175,0.0,0.0,9.17985065927,19.4245,123.851229851,78.2866221634,33.3988,12.1658076876
 01/01  22:00:00,38.6272529793,4.08186121175,0.0,0.0,9.17985065927,19.4245,128.403699628,88.2516236702,25.0491,15.1029759575
 01/01  23:00:00,38.5163643198,4.08186121175,0.0,0.0,9.17985065927,19.4245,122.874511341,94.0079578068,16.6994,12.1671535342
 01/01  24:00:00,39.3256189182,4.08186121175,0.0,0.0,9.17985065927,19.4245,109.832164235,95.1359158976,8.3497,6.34654833728
 01/02  01:00:00,22.5658461156,4.08186121175,0.0,0.0,4.58992532963,8.1892,114.372661023,104.686085788,3.33988,6.34669523503
 01/02  02:00:00,14.6435290746,0.0,0.0,0.0,1.52997510988,7.4902,3.93194424202,0.0,3.33988,0.592064242021
 01/02  03:00:00,14.6663869096,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  04:00:00,14.6800243282,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,14.8321097937,0.0,0.0,0.0,1.52997510988,7.4902,3.93195015786,0.0,3.33988,0.592070157859
 01/02  06:00:00,22.6803136302,4.08186121175,0.00238289796654,0.0,4.58992532963,8.1892,106.265318348,97.8956183479,8.3497,0.02
 01/02  07:00:00,38.6483809443,4.08186121175,0.0134410492841,0.0,9.17985065927,19.4245,110.676410713,88.7876174933,16.6994,5.18939321973
 01/02  08:00:00,46.1263721482,4.08186121175,0.0178180115719,0.0,9.17985065927,26.9147,121.7266681,78.6220733552,25.0491,18.0554947446
 01/02  09:00:00,41.8943380058,4.08186121175,0.00371727529181,0.0,9.17985065927,26.9147,128.563538464,78.8794903971,33.3988,16.2852480671
 01/02  10:00:00,34.4034816275,4.08186121175,0.0,0.0,9.17985065927,19.4245,119.297478732,80.3236521336,25.0491,13.9247265983
 01/02  11:00:00,41.897300703,4.08186121175,0.00926206684624,0.0,9.17985065927,26.9147,138.503223008,84.588933824,41.7485,12.1657891842
 01/02  12:00:00,42.6584939626,4.08186121175,0.0,0.0,9.17985065927,26.9147,133.076612042,77.4068694549,41.7485,13.9212425868
 01/02  13:00:00,41.9390673172,4.08186121175,0.0,0.0,9.17985065927,26.9147,125.079288138,71.1652947858,41.7485,12.1654933523
 01/02  14:00:00,34.4132068622,4.08186121175,0.0,0.0,9.17985065927,19.4245,120.396593014,76.5808593086,33.3988,10.4169337057
 01/02  15:00:00,34.4105673591,4.08186121175,0.0,0.0,9.17985065927,19.4245,117.999871532,83.7003465416,25.0491,9.25042499073
 01/02  16:00:00,34.394824561,4.08186121175,0.0,0.0,9.17985065927,19.4245,132.346575668,89.6977036239,33.3988,9.25007204454
 01/02  17:00:00,41.8277835999,4.08186121175,0.00844100288008,0.0,9.17985065927,26.9147,149.191089604,89.8431866727,50.0982,9.24970293114
 01/02  18:00:00,46.068205918,4.08186121175,0.0,0.0,9.17985065927,26.9147,150.41060458,88.1452219378,50.0982,12.1671826426
 01/02  19:00:00,46.077190453,4.08186121175,0.00355082921157,0.0,9.17985065927,26.9147,150.152572931,83.188224047,50.0982,16.866148884
 01/02  20:00:00,38.7180783335,4.08186121175,0.0,0.0,9.17985065927,19.4245,135.903338778,84.4527570499,33.3988,18.0517817285
 01/02  21:00:00,38.6992256178,4.08186121175,0.0,0.0,9.17985065927,19.4245,134.121959905,85.6220647029,33.3988,15.1010952016
 01/02  22:00:00,38.6274223355,4.08186121175,0.0,0.0,9.17985065927,19.4245,134.655767358,92.7400037681,25.0491,16.8666635899
 01/02  23:00:00,38.515782784,4.08186121175,0.0,0.0,9.17985065927,19.4245,128.347084773,97.7281907854,16.6994,13.919493988
 01/02  24:00:00,39.3244729985,4.08186121175,0.0,0.0,9.17985065927,19.4245,118.003575089,102.147412417,8.3497,7.50646267257
 01/03  01:00:00,22.5641388475,4.08186121175,0.0,0.0,4.58992532963,8.1892,121.224377105,111.537952895,3.33988,6.34654420955
 01/03  02:00:00,14.6378643466,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6589345468,0.0,0.0,0.0,1.52997510988,7.4902,3.93197178565,0.0,3.33988,0.592091785646
 01/03  04:00:00,14.671810218,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3379946098,0.0,0.0,0.0,1.52997510988,7.4902,3.93192592477,0.0,3.33988,0.592045924775
 01/03  06:00:00,23.1900318885,4.08186121175,0.00603861076493,0.0,4.58992532963,8.1892,121.921545781,113.551845781,8.3497,0.02
 01/03  07:00:00,38.8660648062,4.08186121175,0.0114133529726,0.0,9.17985065927,19.4245,130.263326132,108.948746398,16.6994,4.61517973359
 01/03  08:00:00,46.109964803,4.08186121175,0.0153057173795,0.0,9.17985065927,26.9147,144.730277118,101.045470562,25.0491,18.6357065557
 01/03  09:00:00,41.879564013,4.08186121175,0.00323692214607,0.0,9.17985065927,26.9147,149.934382017,100.252473566,33.3988,16.2831084505
 01/03  10:00:00,34.3917198945,4.08186121175,0.0,0.0,9.17985065927,19.4245,137.354036233,98.3815431222,25.0491,13.9233931113
 01/03  11:00:00,41.8890649265,4.08186121175,0.00893991079683,0.0,9.17985065927,26.9147,152.025864011,98.1119281736,41.7485,12.165435837
 01/03  12:00:00,42.6522950706,4.08186121175,0.0,0.0,9.17985065927,26.9147,143.69542757,88.0261662621,41.7485,13.9207613079
 01/03  13:00:00,41.9375539884,4.08186121175,0.0,0.0,9.17985065927,26.9147,129.01880674,75.1034686891,41.7485,12.1668380509
 01/03  14:00:00,34.4128285024,4.08186121175,0.0,0.0,9.17985065927,19.4245,117.372381231,73.5564936017,33.3988,10.4170876289
 01/03  15:00:00,34.4110805013,4.08186121175,0.0,0.0,9.17985065927,19.4245,112.799138131,78.4991237325,25.0491,9.25091439874
 01/03  16:00:00,34.397443274,4.08186121175,0.0,0.0,9.17985065927,19.4245,126.10738855,83.4578281254,33.3988,9.25076042433
 01/03  17:00:00,41.8343726425,4.08186121175,0.00918703702844,0.0,9.17985065927,26.9147,142.186752069,82.8379388786,50.0982,9.25061319014
 01/03  18:00:00,46.075933284,4.08186121175,0.00159957825206,0.0,9.17985065927,26.9147,140.683993123,78.4188783433,50.0982,12.1669147793
 01/03  19:00:00,46.0834534422,4.08186121175,0.00379943983731,0.0,9.17985065927,26.9147,140.057605485,73.0938620173,50.0982,16.8655434676
 01/03  20:00:00,38.5812974976,4.08186121175,0.0,0.0,9.17985065927,19.4245,126.622581791,75.1719059654,33.3988,18.0518758256
 01/03  21:00:00,38.5717575805,4.08186121175,0.0,0.0,9.17985065927,19.4245,124.172434526,75.0915176295,33.3988,15.6821168962
 01/03  22:00:00,38.5308503651,4.08186121175,0.0,0.0,9.17985065927,19.4245,124.356672682,83.0239076648,25.0491,16.2836650176
 01/03  23:00:00,38.5222357612,4.08186121175,0.0,0.0,9.17985065927,19.4245,118.052236011,87.4287328208,16.6994,13.9241031903
 01/03  24:00:00,39.3292089306,4.08186121175,0.0,0.0,9.17985065927,19.4245,105.230801621,89.3736540143,8.3497,7.50744760644
 01/04  01:00:00,22.5678986561,4.08186121175,0.0,0.0,4.58992532963,8.1892,107.585002307,97.8988943794,3.33988,6.34622792738
 01/04  02:00:00,14.6467538792,0.0,0.0,0.0,1.52997510988,7.4902,3.93196559353,0.0,3.33988,0.592085593532
 01/04  03:00:00,14.6693074596,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  04:00:00,14.6818416912,0.0,0.0,0.0,1.52997510988,7.4902,3.93197147546,0.0,3.33988,0.592091475455
 01/04  05:00:00,14.8322499257,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  06:00:00,22.680476167,4.08186121175,0.00538739101637,0.0,4.58992532963,8.1892,116.831914816,107.890169205,8.3497,0.592045611195
 01/04  07:00:00,38.6406125722,4.08186121175,0.0119629447455,0.0,9.17985065927,19.4245,124.382503438,103.069691801,16.6994,4.61341163694
 01/04  08:00:00,46.1156224571,4.08186121175,0.016082839976,0.0,9.17985065927,26.9147,137.604866683,94.5012891089,25.0491,18.0544775739
 01/04  09:00:00,41.8848661834,4.08186121175,0.00329932151441,0.0,9.17985065927,26.9147,145.380555937,95.1133249728,33.3988,16.868430964
 01/04  10:00:00,34.3938083947,4.08186121175,0.0,0.0,9.17985065927,19.4245,137.43729616,98.4692716615,25.0491,13.9189244985
 01/04  11:00:00,41.8854470584,4.08186121175,0.00829808345044,0.0,9.17985065927,26.9147,155.722180191,101.805926544,41.7485,12.1677536467
 01/04  12:00:00,42.6493878623,4.08186121175,0.0,0.0,9.17985065927,26.9147,151.468316491,96.3787995708,41.7485,13.3410169203
 01/04  13:00:00,41.9303218259,4.08186121175,0.0,0.0,9.17985065927,26.9147,141.668832341,87.1737490906,41.7485,12.7465832502
 01/04  14:00:00,34.4049510964,4.08186121175,0.0,0.0,9.17985065927,19.4245,134.173963126,90.3578996554,33.3988,10.4172634701
 01/04  15:00:00,34.4031476313,4.08186121175,0.0,0.0,9.17985065927,19.4245,131.424499152,97.1262559042,25.0491,9.24914324767
 01/04  16:00:00,34.3892669391,4.08186121175,0.0,0.0,9.17985065927,19.4245,146.587551899,103.939522267,33.3988,9.24922963216
 01/04  17:00:00,41.8185716371,4.08186121175,0.00690388543421,0.0,9.17985065927,26.9147,167.244901942,107.896907547,50.0982,9.24979439492
 01/04  18:00:00,46.0595898289,4.08186121175,0.0,0.0,9.17985065927,26.9147,169.013700541,106.748044122,50.0982,12.1674564189
 01/04  19:00:00,46.0671840197,4.08186121175,0.0015001724177,0.0,9.17985065927,26.9147,169.511656144,102.544645915,50.0982,16.8688102289
 01/04  20:00:00,38.7083225655,4.08186121175,0.0,0.0,9.17985065927,19.4245,156.256643545,104.806468297,33.3988,18.0513752483
 01/04  21:00:00,38.6879553067,4.08186121175,0.0,0.0,9.17985065927,19.4245,155.154134929,106.070329594,33.3988,15.685005335
 01/04  22:00:00,38.618104331,4.08186121175,0.0,0.0,9.17985065927,19.4245,156.167836974,114.834318371,25.0491,16.2844186036
 01/04  23:00:00,38.5090808547,4.08186121175,0.0,0.0,9.17985065927,19.4245,152.72213037,122.097541277,16.6994,13.9251890934
 01/04  24:00:00,39.3183695192,4.08186121175,0.0,0.0,9.17985065927,19.4245,144.985069544,128.551193936,8.3497,8.08417560784
 01/05  01:00:00,22.5565807527,4.08186121175,0.0,0.0,4.58992532963,8.1892,148.362515872,139.251095105,3.33988,5.77154076774
 01/05  02:00:00,14.6208156567,0.0,0.0,0.0,1.52997510988,7.4902,3.93197367343,0.0,3.33988,0.592093673429
 01/05  03:00:00,14.6376281776,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6498646875,0.0,0.0,0.0,1.52997510988,7.4902,3.93192784915,0.0,3.33988,0.592047849145
 01/05  05:00:00,14.799840639,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6642751891,4.08186121175,0.00807761664268,0.0,4.58992532963,8.1892,160.411802025,151.470048235,8.3497,0.592053789305
 01/05  07:00:00,38.6260957915,4.08186121175,0.0105404715789,0.0,9.17985065927,19.4245,166.145352342,144.83198031,16.6994,4.6139720329
 01/05  08:00:00,46.095880213,4.08186121175,0.0137623917633,0.0,9.17985065927,26.9147,178.976861606,135.874086803,25.0491,18.0536748024
 01/05  09:00:00,41.8660806528,4.08186121175,0.00282841708692,0.0,9.17985065927,26.9147,185.188458272,134.919150428,33.3988,16.8705078433
 01/05  10:00:00,34.377810792,4.08186121175,0.0,0.0,9.17985065927,19.4245,172.96025258,133.989130509,25.0491,13.9220220714
 01/05  11:00:00,41.8711233423,4.08186121175,0.00760431788931,0.0,9.17985065927,26.9147,188.488506702,134.571624557,41.7485,12.1683821445
 01/05  12:00:00,42.6378846389,4.08186121175,0.0,0.0,9.17985065927,26.9147,179.676585747,124.006034195,41.7485,13.9220515515
 01/05  13:00:00,41.9207765954,4.08186121175,0.0,0.0,9.17985065927,26.9147,166.971885471,113.05677891,41.7485,12.1666065601
 01/05  14:00:00,34.3954546515,4.08186121175,0.0,0.0,9.17985065927,19.4245,153.96031682,109.566154617,33.3988,10.9953622035
 01/05  15:00:00,34.3952339417,4.08186121175,0.0,0.0,9.17985065927,19.4245,147.372312367,113.078295361,25.0491,9.24491700565
 01/05  16:00:00,34.3827656294,4.08186121175,0.0,0.0,9.17985065927,19.4245,161.952492809,119.306005056,33.3988,9.24768775236
 01/05  17:00:00,41.8088889038,4.08186121175,0.00313838262218,0.0,9.17985065927,26.9147,181.578826392,122.235007278,50.0982,9.24561911399
 01/05  18:00:00,46.0527065933,4.08186121175,0.0,0.0,9.17985065927,26.9147,188.511256657,126.2459884,50.0982,12.1670682567
 01/05  19:00:00,46.0585472255,4.08186121175,0.0,0.0,9.17985065927,26.9147,193.339485114,126.372291461,50.0982,16.8689936526
 01/05  20:00:00,38.7003581573,4.08186121175,0.0,0.0,9.17985065927,19.4245,178.299133656,126.844623884,33.3988,18.0557097715
 01/05  21:00:00,38.6816820468,4.08186121175,0.0,0.0,9.17985065927,19.4245,172.256593736,123.756526223,33.3988,15.1012675127
 01/05  22:00:00,38.6125109045,4.08186121175,0.0,0.0,9.17985065927,19.4245,174.070016164,132.155421759,25.0491,16.8654944051
 01/05  23:00:00,38.5033751752,4.08186121175,0.0,0.0,9.17985065927,19.4245,170.813962017,140.191769277,16.6994,13.92279274
 01/05  24:00:00,39.3132078436,4.08186121175,0.0,0.0,9.17985065927,19.4245,159.983383144,144.126665874,8.3497,7.50701726957
 01/06  01:00:00,22.551099104,4.08186121175,0.0,0.0,4.58992532963,8.1892,165.665246216,155.978014737,3.33988,6.34735147904
 01/06  02:00:00,14.6106019996,0.0,0.0,0.0,1.52997510988,7.4902,3.93194880651,0.0,3.33988,0.592068806507
 01/06  03:00:00,14.6260570815,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  04:00:00,14.6385439658,0.0,0.0,0.0,1.52997510988,7.4902,3.93195471509,0.0,3.33988,0.592074715087
 01/06  05:00:00,15.3047425563,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  06:00:00,23.1681206717,4.08186121175,0.00669968170351,0.0,4.58992532963,8.1892,178.255273087,169.885573087,8.3497,0.02
 01/06  07:00:00,38.8488403143,4.08186121175,0.0106174478144,0.0,9.17985065927,19.4245,186.859988424,164.972695334,16.6994,5.18789309055
 01/06  08:00:00,46.089825413,4.08186121175,0.0140237727934,0.0,9.17985065927,26.9147,199.912612363,156.807557908,25.0491,18.0559544543
 01/06  09:00:00,41.8594900105,4.08186121175,0.00153756125071,0.0,9.17985065927,26.9147,202.151672574,151.885012382,33.3988,16.8678601922
 01/06  10:00:00,34.3738654023,4.08186121175,0.0,0.0,9.17985065927,19.4245,182.102036073,143.130089976,25.0491,13.9228460972
 01/06  11:00:00,41.8656169638,4.08186121175,0.00127710380108,0.0,9.17985065927,26.9147,190.653468617,136.736879618,41.7485,12.1680889993
 01/06  12:00:00,42.6402724287,4.08186121175,0.0,0.0,9.17985065927,26.9147,177.29441995,121.622595473,41.7485,13.9233244767
 01/06  13:00:00,41.9212805323,4.08186121175,0.0,0.0,9.17985065927,26.9147,160.392858602,106.475750886,41.7485,12.168607716
 01/06  14:00:00,34.3941802352,4.08186121175,0.0,0.0,9.17985065927,19.4245,148.432313647,104.038495173,33.3988,10.9950184743
 01/06  15:00:00,34.3949828491,4.08186121175,0.0,0.0,9.17985065927,19.4245,144.171340796,109.876237636,25.0491,9.24600316032
 01/06  16:00:00,34.3825926783,4.08186121175,0.0,0.0,9.17985065927,19.4245,157.483881982,114.836911095,33.3988,9.24817088782
 01/06  17:00:00,41.8094322659,4.08186121175,0.00319939196888,0.0,9.17985065927,26.9147,176.17183035,116.826536225,50.0982,9.24709412528
 01/06  18:00:00,46.0538882987,4.08186121175,0.0,0.0,9.17985065927,26.9147,184.734370764,122.468907401,50.0982,12.1672633627
 01/06  19:00:00,46.0602331931,4.08186121175,0.0,0.0,9.17985065927,26.9147,193.241453457,126.2755188,50.0982,16.8677346572
 01/06  20:00:00,38.5567195411,4.08186121175,0.0,0.0,9.17985065927,19.4245,182.71522384,131.260485221,33.3988,18.0559386187
 01/06  21:00:00,38.5463967916,4.08186121175,0.0,0.0,9.17985065927,19.4245,184.901326078,135.819323229,33.3988,15.6832028494
 01/06  22:00:00,38.5070555138,4.08186121175,0.0,0.0,9.17985065927,19.4245,186.907365154,144.990723466,25.0491,16.8675416876
 01/06  23:00:00,38.5006837958,4.08186121175,0.0,0.0,9.17985065927,19.4245,182.964563845,152.919314991,16.6994,13.3458488546
 01/06  24:00:00,39.3101138556,4.08186121175,0.0,0.0,9.17985065927,19.4245,176.831003634,160.39715681,8.3497,8.08414682395
 01/07  01:00:00,22.5469982537,4.08186121175,0.0,0.0,4.58992532963,8.1892,179.617794728,169.931345236,3.33988,6.34656949263
 01/07  02:00:00,14.6049693274,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.6185215536,0.0,0.0,0.0,1.52997510988,7.4902,3.93196681742,0.0,3.33988,0.592086817423
 01/07  04:00:00,14.6302153963,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7797671618,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.6568242128,4.08186121175,0.0158758018444,0.0,4.58992532963,8.1892,196.259195557,187.317402859,8.3497,0.592092697406
 01/07  07:00:00,38.6163683119,4.08186121175,0.0113649030429,0.0,9.17985065927,19.4245,199.69116247,178.376832316,16.6994,4.61493015481
 01/07  08:00:00,46.0756997349,4.08186121175,0.00893754793986,0.0,9.17985065927,26.9147,203.292227188,173.052677923,25.0491,5.19044926533
 01/07  09:00:00,41.8438093487,4.08186121175,0.0,0.0,9.17985065927,26.9147,206.376599511,168.363518723,33.3988,4.61428078839
 01/07  10:00:00,34.3667681032,4.08186121175,0.000610140046562,0.0,9.17985065927,19.4245,191.092169032,150.939696343,25.0491,15.103372689
 01/07  11:00:00,41.8643426122,4.08186121175,0.00174658425239,0.0,9.17985065927,26.9147,194.423308139,138.751315042,41.7485,13.9234930971
 01/07  12:00:00,42.6372131601,4.08186121175,0.0,0.0,9.17985065927,26.9147,181.899716667,125.047264151,41.7485,15.103952516
 01/07  13:00:00,41.9173102758,4.08186121175,0.0,0.0,9.17985065927,26.9147,175.261824452,117.829623794,41.7485,15.6837006579
 01/07  14:00:00,34.3921144657,4.08186121175,0.0,0.0,9.17985065927,19.4245,161.85925553,114.541083986,33.3988,13.919371544
 01/07  15:00:00,34.394341698,4.08186121175,0.0,0.0,9.17985065927,19.4245,152.969629763,115.753849437,25.0491,12.1666803262
 01/07  16:00:00,34.3831478515,4.08186121175,0.0,0.0,9.17985065927,19.4245,163.037249573,117.470524193,33.3988,12.1679253805
 01/07  17:00:00,41.811082834,4.08186121175,0.0049799647344,0.0,9.17985065927,26.9147,177.24674043,116.152804105,50.0982,10.9957363252
 01/07  18:00:00,46.0508304392,4.08186121175,0.0,0.0,9.17985065927,26.9147,178.949974158,116.683997195,50.0982,12.1677769639
 01/07  19:00:00,46.0609008082,4.08186121175,0.00319397696389,0.0,9.17985065927,26.9147,174.117868122,107.150869983,50.0982,16.8687981398
 01/07  20:00:00,38.7031914569,4.08186121175,0.0,0.0,9.17985065927,19.4245,153.852383857,103.585935038,33.3988,16.8676488182
 01/07  21:00:00,38.6848936363,4.08186121175,0.0,0.0,9.17985065927,19.4245,153.405975951,104.904109463,33.3988,15.103066488
 01/07  22:00:00,38.6164854271,4.08186121175,0.0,0.0,9.17985065927,19.4245,147.592611326,105.674799716,25.0491,16.8687116099
 01/07  23:00:00,38.5084161797,4.08186121175,0.0,0.0,9.17985065927,19.4245,136.323850348,107.455950389,16.6994,12.168499959
 01/07  24:00:00,39.3188005858,4.08186121175,0.0,0.0,9.17985065927,19.4245,128.665490919,111.064140096,8.3497,9.25165082228
 01/08  01:00:00,22.5598813057,4.08186121175,0.0,0.0,4.58992532963,8.1892,133.779333898,122.356320543,3.33988,8.08313335519
 01/08  02:00:00,14.6264697649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.643937495,0.0,0.0,0.0,1.52997510988,7.4902,3.93193348306,0.0,3.33988,0.592053483055
 01/08  04:00:00,14.6567989228,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8079191906,0.0,0.0,0.0,1.52997510988,7.4902,3.93193941602,0.0,3.33988,0.59205941602
 01/08  06:00:00,22.6740842765,4.08186121175,0.014255373269,0.0,4.58992532963,8.1892,133.961273626,125.591573626,8.3497,0.02
 01/08  07:00:00,38.632069178,4.08186121175,0.0114320112671,0.0,9.17985065927,19.4245,139.182697924,117.293122498,16.6994,5.19017542644
 01/08  08:00:00,46.0952737929,4.08186121175,0.00987916243378,0.0,9.17985065927,26.9147,133.877651787,104.215348114,25.0491,4.61320367268
 01/08  09:00:00,41.8671541838,4.08186121175,0.0014146835848,0.0,9.17985065927,26.9147,136.708501809,98.6950636207,33.3988,4.61463818827
 01/08  10:00:00,34.3810780639,4.08186121175,0.0,0.0,9.17985065927,19.4245,122.237589688,92.5727864116,25.0491,4.61570327674
 01/08  11:00:00,41.8847858144,4.08186121175,0.00285476345949,0.0,9.17985065927,26.9147,136.517253183,79.0839694625,41.7485,15.68478372
 01/08  12:00:00,42.663656459,4.08186121175,0.0,0.0,9.17985065927,26.9147,123.820164939,66.9668441748,41.7485,15.1048207638
 01/08  13:00:00,41.9676779834,4.08186121175,0.0,0.0,9.17985065927,26.9147,105.905584227,51.4103209125,41.7485,12.7467633146
 01/08  14:00:00,34.4572449838,4.08186121175,0.0,0.0,9.17985065927,19.4245,92.3224441698,46.757390529,33.3988,12.1662536408
 01/08  15:00:00,34.4726243696,4.08186121175,0.0,0.0,9.17985065927,19.4245,78.4730505998,44.1760530029,25.0491,9.24789759691
 01/08  16:00:00,34.4652519684,4.08186121175,0.0,0.0,9.17985065927,19.4245,88.2268915431,45.5790753855,33.3988,9.24901615756
 01/08  17:00:00,41.8899503253,4.08186121175,0.0049098957418,0.0,9.17985065927,26.9147,107.32106845,47.973118882,50.0982,9.24974956834
 01/08  18:00:00,46.1245906319,4.08186121175,0.0,0.0,9.17985065927,26.9147,112.186963338,49.9204308138,50.0982,12.1683325238
 01/08  19:00:00,46.1272394451,4.08186121175,0.0,0.0,9.17985065927,26.9147,112.645055018,46.8627669954,50.0982,15.6840880229
 01/08  20:00:00,38.7663273955,4.08186121175,0.0,0.0,9.17985065927,19.4245,96.1615515396,47.6586326858,33.3988,15.1041188538
 01/08  21:00:00,38.7418162462,4.08186121175,0.0,0.0,9.17985065927,19.4245,95.1033156265,48.957982964,33.3988,12.7465326625
 01/08  22:00:00,38.6728123803,4.08186121175,0.0,0.0,9.17985065927,19.4245,94.8028769431,54.6503734955,25.0491,15.1034034476
 01/08  23:00:00,38.5636087058,4.08186121175,0.0,0.0,9.17985065927,19.4245,86.6968936218,57.8301430904,16.6994,12.1673505314
 01/08  24:00:00,39.3571496301,4.08186121175,0.0,0.0,9.17985065927,19.4245,72.3297270222,57.6327806757,8.3497,6.34724634652
 01/09  01:00:00,22.6170198093,4.08186121175,0.0,0.0,4.58992532963,8.1892,72.5561185391,62.8694818777,3.33988,6.34675666133
 01/09  02:00:00,14.7002175529,0.0,0.0,0.0,1.52997510988,7.4902,3.93194684858,0.0,3.33988,0.592066848579
 01/09  03:00:00,14.7227626045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.7263812879,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  05:00:00,14.867706437,0.0,0.0,0.0,1.52997510988,7.4902,3.93195276027,0.0,3.33988,0.592072760271
