Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  19:00:00,372.274959244,24.0202411259,0.0,0.0,24.9203635341,149.522181205,385.305063041,383.115403553,2.18965948842
 01/01  20:00:00,342.965360645,19.2161929007,0.0,0.0,24.9203635341,149.522181205,312.857971127,310.668284297,2.18968682985
 01/01  21:00:00,347.889104349,24.0202411259,0.0,0.0,24.9203635341,149.522181205,450.098319864,447.908650825,2.18966903896
 01/01  22:00:00,318.565298252,19.2161929007,0.0,0.0,24.9203635341,149.522181205,360.019160535,355.654132559,4.36502797643
 01/01  23:00:00,299.058308571,24.0202411259,0.0,0.0,24.9203635341,149.522181205,507.237106333,505.047441775,2.18966455833
 01/01  24:00:00,269.70598942,19.2161929007,0.0,0.0,24.9203635341,149.522181205,384.46567022,382.27614484,2.1895253797
 01/02  01:00:00,312.246640602,24.0202411259,0.0,0.0,24.9203635341,199.362908273,509.621559156,507.430847479,2.19071167676
 01/02  02:00:00,307.322725035,19.2161929007,0.0,0.0,24.9203635341,199.362908273,371.8577493,369.667034821,2.19071447822
 01/02  03:00:00,312.241741119,24.0202411259,0.0,0.0,24.9203635341,199.362908273,494.202109249,489.840746894,4.36136235473
 01/02  04:00:00,307.31244857,19.2161929007,0.0,0.0,24.9203635341,199.362908273,353.642321502,351.451598624,2.19072287746
 01/02  05:00:00,324.448636406,24.0202411259,0.0,0.0,24.9203635341,199.362908273,468.641653811,466.450946318,2.19070749285
 01/02  06:00:00,368.882077351,19.2161929007,0.0,0.0,49.8407270682,199.362908273,332.344127038,327.976679807,4.36744723044
 01/02  07:00:00,432.833213547,30.0289881557,0.0,0.0,49.8407270682,199.362908273,3302.21681794,3297.85156842,4.36524951678
 01/02  08:00:00,555.856926117,30.0289881557,0.0,0.0,149.522181205,199.362908273,2752.90895591,2744.15154051,8.75741540308
 01/02  09:00:00,1051.82876243,30.0289881557,0.0,0.0,448.566543614,448.566543614,1920.44726235,1902.82062116,17.6266411889
 01/02  10:00:00,1014.86224254,30.0289881557,0.0,0.0,448.566543614,448.566543614,1646.03289625,1626.17652485,19.8563714055
 01/02  11:00:00,965.920747547,30.0289881557,0.0,0.0,448.566543614,448.566543614,1565.66750135,1545.80409592,19.8634054346
 01/02  12:00:00,965.761017875,30.0289881557,0.0,0.0,448.566543614,448.566543614,1405.82758203,1383.67455076,22.1530312751
 01/02  13:00:00,915.935205415,30.0289881557,0.0,0.0,448.566543614,398.725816546,1424.99296636,1396.06024496,28.9327214037
 01/02  14:00:00,965.719244003,30.0289881557,0.0,0.0,448.566543614,448.566543614,1338.56037276,1311.89549338,26.6648793781
 01/02  15:00:00,965.683749927,30.0289881557,0.0,0.0,448.566543614,448.566543614,1244.62348103,1227.00338413,17.6200969012
 01/02  16:00:00,965.720237461,30.0289881557,0.0,0.0,448.566543614,448.566543614,1216.23179241,1200.82175641,15.4100360036
 01/02  17:00:00,1014.75622726,30.0289881557,0.0,0.0,448.566543614,448.566543614,1238.86440171,1216.74042862,22.1239730862
 01/02  18:00:00,953.558965407,30.0289881557,0.0,0.0,348.885089477,398.725816546,1374.07765848,1360.90941347,13.1682450113
 01/02  19:00:00,754.513888976,30.0289881557,0.0,0.0,249.203635341,299.044362409,1465.23381562,1454.28204291,10.9517727085
 01/02  20:00:00,730.036528102,30.0289881557,0.0,0.0,249.203635341,299.044362409,1435.03629082,1428.47511859,6.56117222603
 01/02  21:00:00,580.750272836,30.0289881557,0.0,0.0,149.522181205,249.203635341,1571.04687229,1562.29743141,8.74944087097
 01/02  22:00:00,556.389975344,30.0289881557,0.0,0.0,149.522181205,249.203635341,1589.19226469,1584.82548936,4.36677533001
 01/02  23:00:00,349.356938059,0.0,0.0,0.0,49.8407270682,199.362908273,2.19071235933,0.0,2.19071235933
 01/02  24:00:00,301.21420411,1.21424780042,0.0,0.0,24.9203635341,199.362908273,8.4093519009,4.04825268975,4.36109921115
 01/03  01:00:00,296.662604212,8.84346575664,0.0,0.0,24.9203635341,199.362908273,28.2078468624,26.0173609403,2.1904859221
 01/03  02:00:00,305.953719949,18.0781211994,0.0,0.0,24.9203635341,199.362908273,60.7675952194,58.5768803274,2.19071489198
 01/03  03:00:00,309.616556516,21.6869656489,0.0,0.0,24.9203635341,199.362908273,97.0390750489,94.8483539595,2.19072108941
 01/03  04:00:00,305.995926525,18.0781211994,0.0,0.0,24.9203635341,199.362908273,98.2652601474,93.9040979547,4.36116219273
 01/03  05:00:00,321.887445348,21.6869656489,0.0,0.0,24.9203635341,199.362908273,143.029529655,140.838790044,2.190739611
 01/03  06:00:00,367.617924176,18.0781211994,0.0,0.0,49.8407270682,199.362908273,134.007631152,129.640500838,4.36713031339
 01/03  07:00:00,430.583462885,30.0289881557,0.0,0.0,49.8407270682,199.362908273,1634.93218512,1630.56713437,4.36505074684
 01/03  08:00:00,556.829104834,30.0289881557,0.0,0.0,149.522181205,199.362908273,2731.01729454,2722.25949875,8.75779579324
 01/03  09:00:00,1053.12827863,30.0289881557,0.0,0.0,448.566543614,448.566543614,1689.57075359,1671.94313251,17.6276210823
 01/03  10:00:00,1015.79492394,30.0289881557,0.0,0.0,448.566543614,448.566543614,1258.91926675,1239.06155012,19.8577166285
 01/03  11:00:00,966.349220233,30.0289881557,0.0,0.0,448.566543614,448.566543614,1103.71156112,1086.05403036,17.657530758
 01/03  12:00:00,965.894329232,30.0289881557,0.0,0.0,448.566543614,448.566543614,990.21236179,965.843919335,24.3684424552
 01/03  13:00:00,915.612260781,30.0289881557,0.0,0.0,448.566543614,398.725816546,883.054911697,854.122133922,28.9327777749
 01/03  14:00:00,964.999139548,30.0289881557,0.0,0.0,448.566543614,448.566543614,707.284204987,680.618823269,26.6653817179
 01/03  15:00:00,964.863268528,30.0289881557,0.0,0.0,448.566543614,448.566543614,652.37676161,634.756366329,17.6203952813
 01/03  16:00:00,964.886927499,30.0289881557,0.0,0.0,448.566543614,448.566543614,688.835943947,673.425466074,15.4104778729
 01/03  17:00:00,1013.8504546,30.0289881557,0.0,0.0,448.566543614,448.566543614,762.70052036,740.575353972,22.1251663878
 01/03  18:00:00,952.332209229,30.0289881557,0.0,0.0,348.885089477,398.725816546,819.615877852,806.446980702,13.1688971502
 01/03  19:00:00,753.156008377,30.0289881557,0.0,0.0,249.203635341,299.044362409,963.642710039,952.689615928,10.953094111
 01/03  20:00:00,728.771228115,30.0289881557,0.0,0.0,249.203635341,299.044362409,1014.94808273,1008.38655706,6.56152566338
 01/03  21:00:00,579.36329433,30.0289881557,0.0,0.0,149.522181205,249.203635341,1118.39837963,1109.64840063,8.74997900085
 01/03  22:00:00,555.012114921,30.0289881557,0.0,0.0,149.522181205,249.203635341,1202.8711853,1198.50415949,4.36702581057
 01/03  23:00:00,349.356939738,0.0,0.0,0.0,49.8407270682,199.362908273,4.36073540892,0.0,4.36073540892
 01/03  24:00:00,299.992180439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053447069,0.0,2.19053447069
 01/04  01:00:00,289.397710353,1.61899706722,0.0,0.0,24.9203635341,199.362908273,8.48546310068,6.29484329029,2.19061981038
 01/04  02:00:00,289.807726126,2.02374633403,0.0,0.0,24.9203635341,199.362908273,12.3201076873,10.12940306,2.19070462723
 01/04  03:00:00,289.405378394,1.61899706722,0.0,0.0,24.9203635341,199.362908273,16.276718905,11.9153180967,4.36140080833
 01/04  04:00:00,293.84738005,6.03734005038,0.0,0.0,24.9203635341,199.362908273,31.49541004,29.3048262637,2.1905837763
 01/04  05:00:00,321.796447328,21.6869656489,0.0,0.0,24.9203635341,199.362908273,90.1977168551,88.0070482785,2.19066857658
 01/04  06:00:00,367.560757046,18.0781211994,0.0,0.0,49.8407270682,199.362908273,100.841328248,96.4739563422,4.36737190549
 01/04  07:00:00,429.990520161,30.0289881557,0.0,0.0,49.8407270682,199.362908273,1352.92776702,1348.56238377,4.36538325516
 01/04  08:00:00,555.26384723,30.0289881557,0.0,0.0,149.522181205,199.362908273,2111.94770839,2103.18909756,8.75861082862
 01/04  09:00:00,1051.80223179,30.0289881557,0.0,0.0,448.566543614,448.566543614,1454.88599198,1437.25631418,17.629677796
 01/04  10:00:00,1015.2516401,30.0289881557,0.0,0.0,448.566543614,448.566543614,1298.72940206,1278.87166343,19.8577386312
 01/04  11:00:00,966.389371654,30.0289881557,0.0,0.0,448.566543614,448.566543614,1179.06787468,1159.20249266,19.8653820196
 01/04  12:00:00,966.457175183,30.0289881557,0.0,0.0,448.566543614,448.566543614,1139.60529536,1117.44898514,22.1563102168
 01/04  13:00:00,916.349529919,30.0289881557,0.0,0.0,448.566543614,398.725816546,1001.54408342,972.60947787,28.9346055532
 01/04  14:00:00,966.048988483,30.0289881557,0.0,0.0,448.566543614,448.566543614,977.992966855,951.321644569,26.6713222861
 01/04  15:00:00,966.057131544,30.0289881557,0.0,0.0,448.566543614,448.566543614,960.779444762,943.159950869,17.6194938934
 01/04  16:00:00,966.314864461,30.0289881557,0.0,0.0,448.566543614,448.566543614,1010.24390869,994.832191963,15.4117167219
 01/04  17:00:00,1016.16922529,30.0289881557,0.0,0.0,448.566543614,448.566543614,1202.38978038,1180.26515183,22.124628548
 01/04  18:00:00,955.532203802,30.0289881557,0.0,0.0,348.885089477,398.725816546,1265.26937951,1252.09715399,13.1722255169
 01/04  19:00:00,757.114170017,30.0289881557,0.0,0.0,249.203635341,299.044362409,1350.16679112,1339.21460649,10.9521846311
 01/04  20:00:00,733.142677103,30.0289881557,0.0,0.0,249.203635341,299.044362409,1326.37010115,1317.62874396,8.74135718916
 01/04  21:00:00,584.187063046,30.0289881557,0.0,0.0,149.522181205,249.203635341,1465.41373492,1456.66390567,8.74982924971
 01/04  22:00:00,560.47914396,30.0289881557,0.0,0.0,149.522181205,249.203635341,1554.8753969,1550.50852367,4.3668732262
 01/04  23:00:00,349.9698807,0.607123900209,0.0,0.0,49.8407270682,199.362908273,3.44233412303,1.25169878593,2.19063533709
 01/04  24:00:00,305.662196597,5.63259078357,0.0,0.0,24.9203635341,199.362908273,10.5405196209,8.34980191964,2.19071770122
 01/05  01:00:00,310.02597947,22.0917149158,0.0,0.0,24.9203635341,199.362908273,45.4006379409,43.2102025858,2.19043535511
 01/05  02:00:00,305.638426842,17.6733719326,0.0,0.0,24.9203635341,199.362908273,67.4554292109,63.0939656027,4.36146360819
 01/05  03:00:00,310.164730934,22.0917149158,0.0,0.0,24.9203635341,199.362908273,119.825054948,117.63435779,2.19069715776
 01/05  04:00:00,306.823487546,18.7533466103,0.0,0.0,24.9203635341,199.362908273,137.671738306,135.481028416,2.19070988939
 01/05  05:00:00,324.451445645,24.0202411259,0.0,0.0,24.9203635341,199.362908273,225.780012804,223.589514066,2.19049873754
 01/05  06:00:00,368.990160497,19.2161929007,0.0,0.0,49.8407270682,199.362908273,235.440471126,231.073108982,4.36736214359
 01/05  07:00:00,430.652386937,30.0289881557,0.0,0.0,49.8407270682,199.362908273,1447.57434317,1443.20884333,4.36549984373
 01/05  08:00:00,560.479896211,30.0289881557,0.0,0.0,149.522181205,199.362908273,3219.0383262,3210.28118261,8.75714358952
 01/05  09:00:00,1056.82912383,30.0289881557,0.0,0.0,448.566543614,448.566543614,1903.36268866,1885.73234666,17.6303419996
 01/05  10:00:00,1019.94073388,30.0289881557,0.0,0.0,448.566543614,448.566543614,1606.75208503,1586.89313513,19.8589499037
 01/05  11:00:00,970.999416972,30.0289881557,0.0,0.0,448.566543614,448.566543614,1510.73075891,1490.86594937,19.8648095403
 01/05  12:00:00,970.904564358,30.0289881557,0.0,0.0,448.566543614,448.566543614,1429.10149133,1404.73364874,24.367842591
 01/05  13:00:00,920.949656351,30.0289881557,0.0,0.0,448.566543614,398.725816546,1298.45689675,1271.74754758,26.709349161
 01/05  14:00:00,970.305595244,30.0289881557,0.0,0.0,448.566543614,448.566543614,1129.91705164,1101.01932119,28.8977304486
 01/05  15:00:00,969.524240825,30.0289881557,0.0,0.0,448.566543614,448.566543614,1051.37491569,1035.95579006,15.4191256333
 01/05  16:00:00,970.132775205,30.0289881557,0.0,0.0,448.566543614,448.566543614,1075.3876306,1057.77645136,17.611179244
 01/05  17:00:00,1019.52894356,30.0289881557,0.0,0.0,448.566543614,448.566543614,1083.48264239,1061.35952853,22.1231138605
 01/05  18:00:00,958.112249132,30.0289881557,0.0,0.0,348.885089477,398.725816546,1243.24185625,1230.07481049,13.1670457641
 01/05  19:00:00,758.928477966,30.0289881557,0.0,0.0,249.203635341,299.044362409,1453.90364462,1442.95052159,10.9531230305
 01/05  20:00:00,734.523104547,30.0289881557,0.0,0.0,249.203635341,299.044362409,1552.8038716,1546.24213705,6.56173455133
 01/05  21:00:00,585.110781536,30.0289881557,0.0,0.0,149.522181205,249.203635341,1650.31162303,1641.56263928,8.7489837492
 01/05  22:00:00,560.712590437,30.0289881557,0.0,0.0,149.522181205,249.203635341,1717.52297726,1713.15590117,4.36707608779
 01/05  23:00:00,350.310988855,0.944414955881,0.0,0.0,49.8407270682,199.362908273,4.48561516934,2.2949104049,2.19070476444
 01/05  24:00:00,314.170915764,14.0645274831,0.0,0.0,24.9203635341,199.362908273,33.7496557368,29.3881894006,4.3614663362
 01/06  01:00:00,309.989694454,21.9955298426,0.0,0.0,24.9203635341,199.362908273,71.1016539886,68.9109055293,2.19074845924
 01/06  02:00:00,308.118189508,20.0066474096,0.0,0.0,24.9203635341,199.362908273,128.711590873,126.520826668,2.19076420458
 01/06  03:00:00,311.404508963,23.2297866171,0.0,0.0,24.9203635341,199.362908273,176.836422485,174.645716516,2.19070596857
 01/06  04:00:00,308.290175105,20.0066474096,0.0,0.0,24.9203635341,199.362908273,253.406862662,249.045403352,4.36145930931
 01/06  05:00:00,323.804043308,23.2297866171,0.0,0.0,24.9203635341,199.362908273,306.22500052,304.034247153,2.19075336713
 01/06  06:00:00,370.052949794,20.0066474096,0.0,0.0,49.8407270682,199.362908273,381.130517942,376.762982153,4.36753578882
 01/06  07:00:00,431.097132651,30.0289881557,0.0,0.0,49.8407270682,199.362908273,1582.06280468,1577.69753248,4.36527219998
 01/06  08:00:00,560.888029164,30.0289881557,0.0,0.0,149.522181205,199.362908273,3377.66565372,3368.90751174,8.75814198476
 01/06  09:00:00,1056.94455707,30.0289881557,0.0,0.0,448.566543614,448.566543614,2068.64453779,2051.0149325,17.6296052889
 01/06  10:00:00,1019.889738,30.0289881557,0.0,0.0,448.566543614,448.566543614,1609.76484539,1589.90407292,19.860772465
 01/06  11:00:00,970.822765071,30.0289881557,0.0,0.0,448.566543614,448.566543614,1346.23497073,1326.36720285,19.8677678785
 01/06  12:00:00,970.836674281,30.1071563528,0.0,0.0,448.566543614,448.566543614,1246.76332175,1224.60374918,22.1595725725
 01/06  13:00:00,920.761625025,31.313220239,0.0,0.0,448.566543614,398.725816546,1042.56280891,1013.62766518,28.9351437327
 01/06  14:00:00,969.617658888,32.6599017724,0.0,0.0,448.566543614,448.566543614,841.194488839,814.517968664,26.6765201749
 01/06  15:00:00,969.222278984,32.3539435795,0.0,0.0,448.566543614,448.566543614,941.24261453,923.622243529,17.6203710012
 01/06  16:00:00,968.67701576,31.0185842023,0.0,0.0,448.566543614,448.566543614,1055.04311603,1037.43101908,17.6120969453
 01/06  17:00:00,1018.66314429,30.0289881557,0.0,0.0,448.566543614,448.566543614,1161.53260616,1139.40750663,22.1250995316
 01/06  18:00:00,957.997976173,30.0289881557,0.0,0.0,348.885089477,398.725816546,1142.26890573,1129.10220344,13.1667022881
 01/06  19:00:00,758.829209139,30.0289881557,0.0,0.0,249.203635341,299.044362409,1334.45317366,1325.68706265,8.76611100744
 01/06  20:00:00,734.473738225,30.0289881557,0.0,0.0,249.203635341,299.044362409,1496.1357056,1487.39315991,8.74254569293
 01/06  21:00:00,585.141453138,30.0289881557,0.0,0.0,149.522181205,249.203635341,1684.69188402,1675.94205269,8.7498313304
 01/06  22:00:00,560.76305637,30.0289881557,0.0,0.0,149.522181205,249.203635341,1812.69761059,1808.33073487,4.36687571839
 01/06  23:00:00,350.31184892,0.944414955881,0.0,0.0,49.8407270682,199.362908273,4.78931177334,2.59859845233,2.19071332101
 01/06  24:00:00,321.458936594,21.2889961725,0.0,0.0,24.9203635341,199.362908273,51.2048901476,49.0142102209,2.1906799267
 01/07  01:00:00,257.397660116,19.2161929007,0.0,0.0,24.9203635341,149.522181205,87.2591691331,82.8977784612,4.36139067187
 01/07  02:00:00,262.441364169,24.0202411259,0.0,0.0,24.9203635341,149.522181205,194.072148249,191.881386923,2.19076132611
 01/07  03:00:00,257.611098131,19.2161929007,0.0,0.0,24.9203635341,149.522181205,208.967487972,206.777139551,2.19034842017
 01/07  04:00:00,262.79321898,24.0202411259,0.0,0.0,24.9203635341,149.522181205,407.239989664,405.049340835,2.19064882819
 01/07  05:00:00,270.070817699,19.2161929007,0.0,0.0,24.9203635341,149.522181205,357.728119499,353.3666134,4.3615060992
 01/07  06:00:00,299.632904356,24.0202411259,0.0,0.0,24.9203635341,149.522181205,527.679128357,523.311727688,4.36740066909
 01/07  07:00:00,431.046485985,30.0289881557,0.0,0.0,49.8407270682,199.362908273,1555.3347281,1553.14206196,2.19266614116
 01/07  08:00:00,461.536755781,30.0289881557,0.0,0.0,49.8407270682,199.362908273,3614.79702628,3608.24735026,6.54967601636
 01/07  09:00:00,658.894984436,30.0289881557,0.0,0.0,249.203635341,249.203635341,2604.7928758,2596.0505113,8.74236450265
 01/07  10:00:00,621.684550746,30.0289881557,0.0,0.0,249.203635341,249.203635341,2164.18915197,2155.42279543,8.76635653739
 01/07  11:00:00,572.566180089,30.0289881557,0.0,0.0,249.203635341,249.203635341,1879.13259229,1868.18886269,10.943729591
 01/07  12:00:00,572.392727715,30.0289881557,0.0,0.0,249.203635341,249.203635341,1696.75609472,1685.79338333,10.9627113889
 01/07  13:00:00,572.266954653,30.0289881557,0.0,0.0,249.203635341,249.203635341,1534.6432429,1523.69551687,10.9477260311
 01/07  14:00:00,572.159066174,30.0289881557,0.0,0.0,249.203635341,249.203635341,1433.57190323,1424.8141267,8.75777652723
 01/07  15:00:00,322.879208693,30.0289881557,0.0,0.0,74.7610906023,174.442544739,1502.40579382,1493.66384361,8.74195021391
 01/07  16:00:00,323.017711563,30.0289881557,0.0,0.0,74.7610906023,174.442544739,1623.55739326,1617.00076938,6.55662388272
 01/07  17:00:00,371.94964245,30.0289881557,0.0,0.0,74.7610906023,174.442544739,1676.86997298,1670.31216216,6.55781082711
 01/07  18:00:00,385.242261795,30.0289881557,0.0,0.0,24.9203635341,149.522181205,1777.38629262,1773.02114991,4.365142703
 01/07  19:00:00,349.152691102,1.21424780042,0.0,0.0,24.9203635341,149.522181205,6.45871080507,2.09323781912,4.36547298595
 01/07  20:00:00,338.033092311,14.4624969595,0.0,0.0,24.9203635341,149.522181205,24.8696693315,22.6768975931,2.19277173844
 01/07  21:00:00,345.727689409,22.0917149158,0.0,0.0,24.9203635341,149.522181205,51.1317683693,46.7662620632,4.36550630604
 01/07  22:00:00,316.897242163,17.6733719326,0.0,0.0,24.9203635341,149.522181205,70.7597773877,66.3905433998,4.36923398792
 01/07  23:00:00,297.31098171,22.4774201578,0.0,0.0,24.9203635341,149.522181205,104.847005548,100.485783938,4.36122160969
 01/07  24:00:00,269.825412166,19.4090455218,0.0,0.0,24.9203635341,149.522181205,129.214110638,127.023358938,2.19075170049
 01/08  01:00:00,261.867759143,23.6345358839,0.0,0.0,24.9203635341,149.522181205,164.46953688,162.279806054,2.1897308258
 01/08  02:00:00,257.863118042,19.6018981428,0.0,0.0,24.9203635341,149.522181205,195.071016882,192.881303257,2.1897136252
 01/08  03:00:00,261.92968817,23.6345358839,0.0,0.0,24.9203635341,149.522181205,230.422461023,228.232723594,2.18973742834
 01/08  04:00:00,257.923110375,19.6018981428,0.0,0.0,24.9203635341,149.522181205,260.76135728,258.571616628,2.18974065199
 01/08  05:00:00,274.202812019,23.6345358839,0.0,0.0,24.9203635341,149.522181205,289.647583467,287.457839118,2.18974434899
 01/08  06:00:00,294.623028454,19.6018981428,0.0,0.0,24.9203635341,149.522181205,306.736546082,302.371395149,4.36515093203
 01/08  07:00:00,347.549339998,23.6345358839,0.0,0.0,24.9203635341,149.522181205,318.130678415,315.940917685,2.18976073028
 01/08  08:00:00,367.965117956,19.6018981428,0.0,0.0,24.9203635341,149.522181205,328.336534978,326.146785708,2.18974927018
 01/08  09:00:00,320.678713416,23.6345358839,0.0,0.0,24.9203635341,149.522181205,290.595173264,288.405420328,2.18975293547
 01/08  10:00:00,278.673452027,18.4447824167,0.0,0.0,24.9203635341,149.522181205,177.815278494,175.625603077,2.18967541645
 01/08  11:00:00,233.378336281,22.0917149158,0.0,0.0,24.9203635341,149.522181205,136.982246993,134.792486642,2.18976035107
 01/08  12:00:00,228.917215878,17.6733719326,0.0,0.0,24.9203635341,149.522181205,104.67450436,102.482784006,2.191720354
 01/08  13:00:00,233.303481918,22.0917149158,0.0,0.0,24.9203635341,149.522181205,83.5198862721,79.1564691156,4.36341715646
 01/08  14:00:00,228.857176261,17.6733719326,0.0,0.0,24.9203635341,149.522181205,61.2587494079,56.8891059167,4.36964349119
 01/08  15:00:00,221.202564872,10.0509337667,0.0,0.0,24.9203635341,149.522181205,36.8400695726,32.4767048506,4.36336472192
 01/08  16:00:00,212.743744623,1.61899706722,0.0,0.0,24.9203635341,149.522181205,13.4444771487,11.2547611655,2.18971598314
 01/08  17:00:00,274.102682849,14.0645274831,0.0,0.0,24.9203635341,149.522181205,34.0152841492,31.8255796628,2.18970448643
 01/08  18:00:00,369.686137817,21.6869656489,0.0,0.0,24.9203635341,149.522181205,61.7722003897,59.5824768658,2.18972352387
 01/08  19:00:00,366.086955825,18.0781211994,0.0,0.0,24.9203635341,149.522181205,71.092629026,68.9029222246,2.18970680147
 01/08  20:00:00,345.266782796,21.6869656489,0.0,0.0,24.9203635341,149.522181205,85.8672040143,83.6774729973,2.18973101698
 01/08  21:00:00,341.659698016,18.0781211994,0.0,0.0,24.9203635341,149.522181205,89.0758230705,86.8860883951,2.18973467545
 01/08  22:00:00,320.835571345,21.6869656489,0.0,0.0,24.9203635341,149.522181205,101.946963538,97.5812831393,4.36568039907
 01/08  23:00:00,292.776153417,18.0781211994,0.0,0.0,24.9203635341,149.522181205,97.2690207243,95.0793046401,2.18971608426
 01/08  24:00:00,271.95039285,21.6869656489,0.0,0.0,24.9203635341,149.522181205,108.196300422,106.006560129,2.18974029305
 01/09  01:00:00,305.945787769,18.0781211994,0.0,0.0,24.9203635341,199.362908273,95.7712226566,93.580482694,2.19073996254
 01/09  02:00:00,309.566846667,21.6869656489,0.0,0.0,24.9203635341,199.362908273,109.117926169,106.927211171,2.19071499823
 01/09  03:00:00,305.956322581,18.0781211994,0.0,0.0,24.9203635341,199.362908273,109.095974951,106.905284845,2.19069010519
 01/09  04:00:00,309.586963986,21.6869656489,0.0,0.0,24.9203635341,199.362908273,134.810613455,130.449108713,4.36150474218
 01/09  05:00:00,318.205595759,18.0781211994,0.0,0.0,24.9203635341,199.362908273,140.021425211,137.830635718,2.19078949291
 01/09  06:00:00,371.205373855,21.6869656489,0.0,0.0,49.8407270682,199.362908273,169.795346928,165.427677766,4.36766916194
 01/09  07:00:00,430.971415892,30.0289881557,0.0,0.0,49.8407270682,199.362908273,2245.92033541,2241.55490578,4.36542962903
 01/09  08:00:00,554.358493141,30.0289881557,0.0,0.0,149.522181205,199.362908273,1852.79746138,1844.03861861,8.75884276965
 01/09  09:00:00,1050.41670963,30.0289881557,0.0,0.0,448.566543614,448.566543614,999.20178189,981.569563458,17.6322184319
 01/09  10:00:00,1013.27241242,30.0289881557,0.0,0.0,448.566543614,448.566543614,557.968153512,538.106339099,19.8618144135
 01/09  11:00:00,964.217507404,30.0396150476,0.0,0.0,448.566543614,448.566543614,394.345547353,374.475777181,19.8697701716
 01/09  12:00:00,964.966988719,30.8359131844,0.0,0.0,448.566543614,448.566543614,354.001115117,331.757953287,22.2431618292
 01/09  13:00:00,916.681960628,32.3607049967,0.0,0.0,448.566543614,398.725816546,398.653271441,369.795022552,28.8582488896
 01/09  14:00:00,967.122398329,33.0773831073,0.0,0.0,448.566543614,448.566543614,275.941896181,247.040893237,28.9010029443
 01/09  15:00:00,967.408298557,33.4281050986,0.0,0.0,448.566543614,448.566543614,202.973099554,187.553362676,15.4197368778
 01/09  16:00:00,966.212828244,32.2783171447,0.0,0.0,448.566543614,448.566543614,154.539787613,136.926403598,17.6133840157
 01/09  17:00:00,1013.1999523,30.3734835733,0.0,0.0,448.566543614,448.566543614,157.228002267,135.09889457,22.1291076965
 01/09  18:00:00,942.848162114,30.0289881557,0.0,0.0,348.885089477,398.725816546,312.30736724,299.136206629,13.1711606102
