Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  18:00:00,246.395918862,35.3426591431,27.1881910329,0.0,31.5818913096,70.9729253606,432.574027634,194.834851939,49.9818,187.757375695
 01/01  19:00:00,320.051678257,35.3426591431,38.9668393797,0.0,80.3315023541,83.7685254822,489.632449149,214.215504312,49.9818,225.435144837
 01/01  20:00:00,346.049544782,35.3426591431,60.6719093579,0.0,102.000620287,77.6748002752,550.752487349,223.473391625,33.3212,293.957895724
 01/01  21:00:00,404.0986409,35.3426591431,97.5385764056,0.0,108.704857014,91.4735406516,552.217086526,226.063653586,33.3212,292.83223294
 01/01  22:00:00,362.983500233,35.3426591431,84.6598506797,0.0,95.2963835608,89.1510273009,519.97253957,196.598685779,24.9909,298.382953791
 01/01  23:00:00,301.991727954,35.3426591431,77.0527177322,0.0,80.3315023541,63.3799339444,646.050755539,198.181198175,16.6606,431.208957365
 01/01  24:00:00,213.303313537,35.3426591431,52.5194692362,0.0,42.6918050922,48.4199368926,495.742101779,232.034126659,8.3303,255.37767512
 01/02  01:00:00,151.228557305,30.6644528435,38.7362967589,0.0,25.5240853573,30.610668775,199.801234327,50.3514813467,3.33212,146.11763298
 01/02  02:00:00,137.988122984,30.6644528435,32.8677485251,0.0,19.418418834,29.3649097162,152.44570524,40.5745610758,3.33212,108.539024164
 01/02  03:00:00,128.273903259,30.6644528435,31.073558945,0.0,12.7620426787,28.1191506574,151.355064699,35.6957854084,3.33212,112.327159291
 01/02  04:00:00,126.67882266,30.6644528435,29.4748575875,0.0,12.7620426787,28.1191506574,149.645519095,35.1610196439,3.33212,111.152379451
 01/02  05:00:00,134.808759374,30.6644528435,31.009553596,0.0,12.7620426787,28.1191506574,184.191689771,34.7278718035,3.33212,146.131697968
 01/02  06:00:00,171.576524509,30.6644528435,40.161658447,0.0,25.5240853573,30.610668775,295.674084982,31.3589448552,8.3303,255.984840126
 01/02  07:00:00,299.923932553,33.0035559933,68.368321276,0.0,51.0481707146,78.1489452969,481.037682715,28.2034021835,16.6606,436.173680532
 01/02  08:00:00,376.97848541,35.4159396166,90.2386198168,0.0,64.3609230253,109.708623606,751.052506068,147.732777887,24.9909,578.328828182
 01/02  09:00:00,299.382707005,35.3426591431,66.5697011375,0.0,51.0481707146,80.7689615957,656.511740058,175.968748519,33.3212,447.22179154
 01/02  10:00:00,266.577235082,35.8863426598,61.1026387484,0.0,51.0481707146,71.0224615957,615.08279098,207.620330591,66.8089,340.653560389
 01/02  11:00:00,200.8595539,35.9677018035,43.8260080357,0.0,32.1804615127,65.7244621605,568.446777141,224.220214822,83.4695,260.757062319
 01/02  12:00:00,184.042936606,36.0452004607,26.5095092325,0.0,32.1804615127,65.7244621605,499.661536472,219.419957532,83.4695,196.77207894
 01/02  13:00:00,179.540585056,36.100485157,23.2908218033,0.0,32.1804615127,65.7244621605,471.559228683,191.680198136,83.4695,196.409530547
 01/02  14:00:00,183.38728947,36.1384849438,36.938669036,0.0,32.1804615127,55.9779621605,462.585419032,191.377158731,75.1392,196.069060301
 01/02  15:00:00,186.319046816,36.1697975801,39.9867160254,0.0,32.1804615127,55.9779621605,439.060288871,182.996920364,66.8089,189.254468507
 01/02  16:00:00,180.954709728,36.1949169781,34.38447625,0.0,32.1804615127,55.9779621605,492.909822615,222.537331476,75.1392,195.233291139
 01/02  17:00:00,222.063944273,35.8845578645,32.207928613,0.0,32.1804615127,60.9114621605,467.655386702,229.305664701,91.7998,146.549922002
 01/02  18:00:00,270.687187131,35.3426591431,43.2561057139,0.0,32.1804615127,77.5397301883,496.699178208,221.994060798,49.9818,224.72331741
 01/02  19:00:00,343.42453653,35.3426591431,61.8931518685,0.0,77.122965704,86.2600435998,679.594184075,222.3398101,49.9818,407.272573975
 01/02  20:00:00,351.883991075,35.3426591431,62.7736430793,0.0,102.647051061,80.1663183927,546.744486989,218.13682517,33.3212,295.286461818
 01/02  21:00:00,384.583024654,35.3426591431,70.1439131925,0.0,115.40909374,92.7192997104,546.697406951,214.468678508,33.3212,298.907528443
 01/02  22:00:00,375.141739625,35.3426591431,84.2778050448,0.0,102.647051061,94.1340635361,678.077173748,216.018938393,24.9909,437.067335355
 01/02  23:00:00,290.514615676,35.3426591431,66.1910084476,0.0,77.122965704,65.871452062,571.065076827,223.797205639,16.6606,330.607271188
 01/02  24:00:00,219.217972343,35.3426591431,62.8621055678,0.0,38.286128036,48.4199368926,434.027883556,238.810371875,8.3303,186.88721168
 01/03  01:00:00,169.505511832,30.6644528435,57.0094737038,0.0,25.5240853573,30.610668775,205.498730546,55.9920994759,3.33212,146.17451107
 01/03  02:00:00,146.049355686,30.6644528435,40.904940045,0.0,19.418418834,29.3649097162,158.56602581,46.6667109128,3.33212,108.567194897
 01/03  03:00:00,131.40413297,30.6644528435,34.1729826302,0.0,12.7620426787,28.1191506574,153.728035188,41.8409821182,3.33212,108.55493307
 01/03  04:00:00,125.829047894,30.6644528435,28.6179431298,0.0,12.7620426787,28.1191506574,157.934274096,39.628768544,3.33212,114.973385552
 01/03  05:00:00,134.665781771,30.6644528435,30.2378249418,0.0,12.7620426787,28.1191506574,188.185442441,38.6717955477,3.33212,146.181526893
 01/03  06:00:00,172.145488509,30.6644528435,40.0373251373,0.0,25.5240853573,30.610668775,301.741620861,37.2763783765,8.3303,256.134942484
 01/03  07:00:00,300.79495838,33.0035559933,68.4196006463,0.0,51.0481707146,78.1489452969,489.051159634,34.5911761499,16.6606,437.799383484
 01/03  08:00:00,378.558301777,35.3426591431,90.2857962097,0.0,64.3609230253,109.708623606,788.731298952,184.555108976,24.9909,579.185289976
 01/03  09:00:00,299.406846232,35.3426591431,65.1854813315,0.0,51.0481707146,80.7689615957,692.829604594,211.185484675,33.3212,448.322919919
 01/03  10:00:00,258.414228709,35.7809534581,52.8003235719,0.0,51.0481707146,71.0224615957,620.722213748,212.889123484,66.8089,341.024190264
 01/03  11:00:00,181.619032795,35.8851332595,24.8050712046,0.0,32.1804615127,65.7244621605,578.28006733,231.516097124,83.4695,263.294470206
 01/03  12:00:00,179.622762496,36.0037122565,22.0586032825,0.0,32.1804615127,65.7244621605,516.862719382,235.067389579,83.4695,198.325829803
 01/03  13:00:00,179.99693666,36.0973760132,23.348862496,0.0,32.1804615127,65.7244621605,491.456861897,216.125860681,83.4695,191.861501216
 01/03  14:00:00,171.961850415,36.128239802,24.9231505537,0.0,32.1804615127,55.9779621605,509.066006708,237.781849988,75.1392,196.14495672
 01/03  15:00:00,173.29093154,36.1584012528,26.2743975027,0.0,32.1804615127,55.9779621605,489.131226384,226.504241031,66.8089,195.818085353
 01/03  16:00:00,173.734755824,36.185885399,27.1191136444,0.0,32.1804615127,55.9779621605,468.367967333,204.416277491,75.1392,188.812489843
 01/03  17:00:00,216.447442968,35.8769112279,27.4468993602,0.0,32.1804615127,60.9114621605,408.144451471,163.075369233,91.7998,153.269282237
 01/03  18:00:00,266.836691982,35.3426591431,40.8439047819,0.0,32.1804615127,77.5397301883,410.045066212,137.016395327,49.9818,223.046870884
 01/03  19:00:00,340.93895374,35.3426591431,61.108350211,0.0,77.122965704,86.2600435998,571.789012489,121.056519765,49.9818,400.750692724
 01/03  20:00:00,355.050927901,35.3426591431,68.1054982347,0.0,102.647051061,80.1663183927,452.374386164,115.534651405,33.3212,303.518534759
 01/03  21:00:00,407.469445142,35.3426591431,94.9019089058,0.0,115.40909374,92.7192997104,461.849241234,134.151576463,33.3212,294.37646477
 01/03  22:00:00,382.580415187,35.3426591431,93.4947745155,0.0,102.647051061,94.1340635361,597.485681514,131.652477667,24.9909,440.842303847
 01/03  23:00:00,288.547178075,35.3426591431,65.839914434,0.0,77.122965704,65.871452062,471.144696052,121.391483633,16.6606,333.092612419
 01/03  24:00:00,201.712198069,35.3426591431,47.2232893401,0.0,38.286128036,48.4199368926,295.306636191,106.957778886,8.3303,180.018557305
 01/04  01:00:00,153.205838037,30.6644528435,40.9272835078,0.0,25.5240853573,30.610668775,225.640866115,70.0202660027,3.33212,152.288480112
 01/04  02:00:00,141.731749072,30.6644528435,36.8149233329,0.0,19.418418834,29.3649097162,167.195823256,54.7219849221,3.33212,109.141718334
 01/04  03:00:00,129.805418225,30.6644528435,32.8067099316,0.0,12.7620426787,28.1191506574,162.668641037,50.7477989272,3.33212,108.58872211
 01/04  04:00:00,124.291730575,30.6644528435,27.3053662871,0.0,12.7620426787,28.1191506574,166.080497047,48.8636052748,3.33212,113.884771772
 01/04  05:00:00,131.924089463,30.6644528435,28.3463261134,0.0,12.7620426787,28.1191506574,195.618359263,44.9346818296,3.33212,147.351557434
 01/04  06:00:00,167.987161082,30.6644528435,36.7706429941,0.0,25.5240853573,30.610668775,305.143354597,40.9655423701,8.3303,255.847512227
 01/04  07:00:00,296.576893476,32.7696456783,65.466185213,0.0,51.0481707146,78.1489452969,486.661894328,32.6342840169,16.6606,437.367010312
 01/04  08:00:00,378.265615834,35.3545696819,92.9881437281,0.0,64.3609230253,109.708623606,645.331939929,40.2993102789,24.9909,580.04172965
 01/04  09:00:00,301.882447521,35.3426591431,70.4336952586,0.0,51.0481707146,80.7689615957,532.201334439,49.5104577401,33.3212,449.369676699
 01/04  10:00:00,256.830687448,35.8858961532,53.088912341,0.0,51.0481707146,71.0224615957,481.284919655,71.9258027254,66.8089,342.550216929
 01/04  11:00:00,195.645222296,36.0063686724,40.5726650255,0.0,32.1804615127,65.7244621605,435.585653698,87.8293050416,83.4695,264.286848656
 01/04  12:00:00,193.771664545,36.0616582967,38.0379362842,0.0,32.1804615127,65.7244621605,373.707650074,90.4536285731,83.4695,199.7845215
 01/04  13:00:00,192.567069714,36.1005395226,37.5231945852,0.0,32.1804615127,65.7244621605,374.046814213,97.4533712884,83.4695,193.123942925
 01/04  14:00:00,188.009275434,36.1363165925,42.6048462367,0.0,32.1804615127,55.9779621605,378.980579356,110.968708302,75.1392,192.872671054
 01/04  15:00:00,187.212286969,36.1686024512,41.7611175814,0.0,32.1804615127,55.9779621605,385.272601218,122.568361438,66.8089,195.895339781
 01/04  16:00:00,183.899517676,36.195325271,38.3721683232,0.0,32.1804615127,55.9779621605,414.480303257,150.453686744,75.1392,188.887416514
 01/04  17:00:00,225.493151631,35.8854953169,36.9131222515,0.0,32.1804615127,60.9114621605,428.257991578,183.136660067,91.7998,153.321531511
 01/04  18:00:00,274.122700439,35.3426591431,48.0020605713,0.0,32.1804615127,77.5397301883,480.2904189,205.336184481,49.9818,224.972434419
 01/04  19:00:00,345.924353648,35.3426591431,65.5148476144,0.0,77.122965704,86.2600435998,673.363519743,218.914688438,49.9818,404.467031305
 01/04  20:00:00,352.857008994,35.3426591431,64.7913400563,0.0,102.647051061,80.1663183927,528.124132448,195.895961619,33.3212,298.906970829
 01/04  21:00:00,385.394383392,35.3426591431,71.974781723,0.0,115.40909374,92.7192997104,508.927999648,176.015775646,33.3212,299.591024002
 01/04  22:00:00,375.677887541,35.3426861657,85.7868615387,0.0,102.647051061,94.1340635361,632.960905878,168.637642639,24.9909,439.332363239
 01/04  23:00:00,291.068103816,35.3426591431,67.6953564822,0.0,77.122965704,65.871452062,528.08949184,181.489838991,16.6606,329.939052849
 01/04  24:00:00,201.287294108,35.3426591431,45.9571265591,0.0,38.286128036,48.4199368926,389.960515705,194.606937157,8.3303,187.023278548
 01/05  01:00:00,150.158449327,30.6644528435,37.7364778722,0.0,25.5240853573,30.610668775,213.907885237,64.3209994935,3.33212,146.254765744
 01/05  02:00:00,137.787684768,30.6644528435,32.7036308229,0.0,19.418418834,29.3649097162,167.161732955,52.069885188,3.33212,111.759727767
 01/05  03:00:00,127.864766292,30.6644528435,30.7006278752,0.0,12.7620426787,28.1191506574,158.447778533,43.2582132905,3.33212,111.857445243
 01/05  04:00:00,120.596940628,30.6644528435,23.4535953712,0.0,12.7620426787,28.1191506574,152.42020554,40.4711099071,3.33212,108.616975633
 01/05  05:00:00,128.668969119,30.6644528435,24.9383900486,0.0,12.7620426787,28.1191506574,188.593349071,38.7464112561,3.33212,146.514817815
 01/05  06:00:00,169.060807634,30.6644528435,37.6340854366,0.0,25.5240853573,30.610668775,302.863630379,38.391361026,8.3303,256.141969353
 01/05  07:00:00,297.506024593,32.7696456783,66.1357433854,0.0,51.0481707146,78.1489452969,493.284313755,35.6733299133,16.6606,440.950383841
 01/05  08:00:00,376.370668105,35.3508714243,89.1130121444,0.0,64.3609230253,109.708623606,790.979857166,178.249764126,24.9909,587.73919304
 01/05  09:00:00,302.854839376,35.3426591431,69.3987236339,0.0,51.0481707146,80.7689615957,681.209711173,199.710759037,33.3212,448.177752135
 01/05  10:00:00,277.096875988,35.8672133967,71.4503510794,0.0,51.0481707146,71.0224615957,585.932543628,182.13243026,66.8089,336.991213368
 01/05  11:00:00,223.665856892,36.0156111088,67.4738037874,0.0,32.1804615127,65.7244621605,489.091650455,137.770189007,83.4695,267.851961448
 01/05  12:00:00,230.125818989,36.0735093419,73.5503147932,0.0,32.1804615127,65.7244621605,409.640588689,129.182570565,83.4695,196.988518124
 01/05  13:00:00,233.179564999,36.1160060108,77.5103201156,0.0,32.1804615127,65.7244621605,393.827167874,113.714897441,83.4695,196.642770433
 01/05  14:00:00,231.674389322,36.1528188028,85.7375506572,0.0,32.1804615127,55.9779621605,384.193300727,112.758434801,75.1392,196.295665927
 01/05  15:00:00,230.337155293,36.1862781239,84.3764237542,0.0,32.1804615127,55.9779621605,378.479790029,122.710258843,66.8089,188.960631186
 01/05  16:00:00,207.231530984,36.2094034626,61.2555451258,0.0,32.1804615127,55.9779621605,429.824584145,158.711351723,75.1392,195.974032423
 01/05  17:00:00,238.077343401,35.8940564032,48.8794752022,0.0,32.1804615127,60.9114621605,457.837756076,212.686843906,91.7998,153.35111217
 01/05  18:00:00,284.03436075,35.3426591431,57.2185485762,0.0,32.1804615127,77.5397301883,482.634118362,210.326245925,49.9818,222.326072437
 01/05  19:00:00,355.610003172,35.3426591431,74.396715308,0.0,77.122965704,86.2600435998,667.531712308,214.717609307,49.9818,402.832303001
 01/05  20:00:00,361.764574079,35.3426591431,72.8284204077,0.0,102.647051061,80.1663183927,535.308993483,198.046950603,33.3212,303.940842879
 01/05  21:00:00,393.640141172,35.3426591431,79.0610704327,0.0,115.40909374,92.7192997104,533.553674553,204.675361867,33.3212,295.557112686
 01/05  22:00:00,383.976391236,35.3426591431,92.7633258393,0.0,102.647051061,94.1340635361,665.375833486,199.30696243,24.9909,441.077971056
 01/05  23:00:00,298.206177637,35.3426591431,73.6095210266,0.0,77.122965704,65.871452062,556.598488021,206.293463997,16.6606,333.644424024
 01/05  24:00:00,206.981614188,35.3426591431,50.5183863803,0.0,38.286128036,48.4199368926,416.375469307,220.94619993,8.3303,187.098969377
 01/06  01:00:00,154.538146483,30.6644528435,41.9921017309,0.0,25.5240853573,30.610668775,199.981180149,50.3630979374,3.33212,146.285962211
 01/06  02:00:00,141.307707117,30.6644528435,36.1159222637,0.0,19.418418834,29.3649097162,152.59628068,40.6466087484,3.33212,108.617551931
 01/06  03:00:00,130.514519687,30.6644528435,33.243353543,0.0,12.7620426787,28.1191506574,153.877682438,35.5022913353,3.33212,115.043271103
 01/06  04:00:00,128.73352257,30.6644528435,31.4777418102,0.0,12.7620426787,28.1191506574,144.978585939,33.0120681262,3.33212,108.634397813
 01/06  05:00:00,137.34398484,30.6644528435,32.8774863226,0.0,12.7620426787,28.1191506574,182.762781195,31.7568119742,3.33212,147.673849221
 01/06  06:00:00,173.804445938,30.6644528435,41.6728242977,0.0,25.5240853573,30.610668775,294.630299181,31.2738689652,8.3303,255.026130216
 01/06  07:00:00,302.971007547,33.0035559933,70.5902908869,0.0,51.0481707146,78.1489452969,488.213427115,30.0516007462,16.6606,441.501226369
 01/06  08:00:00,382.422314592,35.3933307617,94.0960413984,0.0,64.3609230253,109.708623606,794.677181661,179.680857958,24.9909,590.005423703
 01/06  09:00:00,310.680507854,35.3426591431,76.4046762213,0.0,51.0481707146,80.7689615957,688.007838511,206.695941772,33.3212,447.99069674
 01/06  10:00:00,283.896629729,35.8557423053,78.0721779574,0.0,51.0481707146,71.0224615957,594.753396297,190.698306605,66.8089,337.246189693
 01/06  11:00:00,215.334179566,36.0184663085,58.8949370292,0.0,32.1804615127,65.7244621605,505.804690629,154.336249105,83.4695,267.998941524
 01/06  12:00:00,187.543056072,36.0741366049,30.8091325975,0.0,32.1804615127,65.7244621605,456.492689662,175.976146372,83.4695,197.04704329
 01/06  13:00:00,190.721875487,36.1125500638,34.88026384,0.0,32.1804615127,65.7244621605,446.445570332,166.282507576,83.4695,196.693562756
 01/06  14:00:00,183.298427883,36.1464455033,37.1933584631,0.0,32.1804615127,55.9779621605,452.319983837,180.81355969,75.1392,196.367224147
 01/06  15:00:00,187.764787868,36.1750661729,41.5247892263,0.0,32.1804615127,55.9779621605,456.969404809,194.13086079,66.8089,196.029644019
 01/06  16:00:00,184.827519122,36.2035108875,38.2414322372,0.0,32.1804615127,55.9779621605,492.820742066,228.661265243,75.1392,189.020276823
 01/06  17:00:00,226.587698647,35.8771578726,36.5342451787,0.0,32.1804615127,60.9114621605,482.616007409,237.40254835,91.7998,153.413659059
 01/06  18:00:00,275.582133937,35.3426591431,48.0660128335,0.0,32.1804615127,77.5397301883,489.712551375,214.555809063,49.9818,225.174942313
 01/06  19:00:00,348.305356477,35.3426591431,66.7654558542,0.0,77.122965704,86.2600435998,670.475282796,211.867536306,49.9818,408.625946491
 01/06  20:00:00,355.940250024,35.3426591431,67.4869784964,0.0,102.647051061,80.1663183927,517.220473004,187.374823152,33.3212,296.524449852
 01/06  21:00:00,388.913290155,35.3426591431,75.516748212,0.0,115.40909374,92.7192997104,504.249457954,167.943986378,33.3212,302.984271575
 01/06  22:00:00,380.017921315,35.3426591431,90.4007886669,0.0,102.647051061,94.1340635361,624.864128899,157.310271566,24.9909,442.562957334
 01/06  23:00:00,296.28453302,35.3426591431,73.1248837676,0.0,77.122965704,65.871452062,502.637508174,153.299564777,16.6606,332.677343398
 01/06  24:00:00,228.268472726,35.3426591431,73.4243746636,0.0,38.286128036,48.4199368926,318.562997081,128.990852858,8.3303,181.241844223
 01/07  01:00:00,182.491992143,30.6644528435,67.9044888503,0.0,27.7269238854,30.610668775,212.98099755,58.1958352753,3.33212,151.453042274
 01/07  02:00:00,164.385427282,30.6644528435,49.741909028,0.0,27.7269238854,30.610668775,167.297186052,53.8191491947,3.33212,110.145916857
 01/07  03:00:00,138.292150055,30.6644528435,41.1213347649,0.0,12.7620426787,28.1191506574,158.864814462,46.8856010858,3.33212,108.647093376
 01/07  04:00:00,133.918247679,30.6644528435,36.7304413168,0.0,12.7620426787,28.1191506574,160.075402227,41.6847913182,3.33212,115.058490909
 01/07  05:00:00,139.542714398,30.6644528435,35.7353138865,0.0,12.7620426787,28.1191506574,188.554630964,38.8781970111,3.33212,146.344313953
 01/07  06:00:00,154.130821129,30.6644528435,38.1125876961,0.0,12.7620426787,28.1191506574,227.258688385,31.6806058303,8.3303,187.247782554
 01/07  07:00:00,246.474237467,33.0035559933,47.380768447,0.0,42.6918050922,54.3732441037,305.244274218,30.433553645,16.6606,258.150120573
 01/07  08:00:00,311.517410442,35.3562538299,70.9083353401,0.0,42.6918050922,86.1019271793,574.078306822,107.081004502,24.9909,442.00640232
 01/07  09:00:00,365.361361706,35.3426591431,95.4630589368,0.0,57.6566862989,112.030105488,732.95893002,71.7745333829,33.3212,627.863196637
 01/07  10:00:00,302.932528723,35.8914776983,79.5761798543,0.0,57.6566862989,83.6599452969,591.273065603,74.2180077847,66.8089,450.246157818
 01/07  11:00:00,227.695588357,36.0126587867,58.5987587465,0.0,42.6918050922,68.9656133826,507.396659647,86.4108612151,83.4695,337.516298432
 01/07  12:00:00,215.132587528,36.0671043173,54.2799181635,0.0,34.9340096728,67.7198543238,475.705008533,123.098727574,83.4695,269.136780959
 01/07  13:00:00,231.190923043,36.1111441709,71.0299873717,0.0,34.9340096728,67.7198543238,399.807658898,111.812984489,83.4695,204.525174409
 01/07  14:00:00,238.706058675,36.1509382251,88.2464740317,0.0,34.9340096728,57.9733543238,355.214259004,82.9530728277,75.1392,197.121986176
 01/07  15:00:00,240.673141585,36.184643471,90.2395976836,0.0,34.9340096728,57.9733543238,331.450702111,67.8663096718,66.8089,196.77549244
 01/07  16:00:00,216.643296221,36.2060675844,66.3369776786,0.0,34.9340096728,57.9733543238,348.886383798,76.9701683395,75.1392,196.777015458
 01/07  17:00:00,246.465752363,35.8889511616,53.2816142447,0.0,34.9340096728,62.9068543238,345.580168458,100.093439931,91.7998,153.686928527
 01/07  18:00:00,281.658167464,35.3426591431,58.4865123003,0.0,34.9340096728,72.2186844194,342.186878104,104.029328017,49.9818,188.175750087
 01/07  19:00:00,358.6370134,35.3529510688,69.050706201,0.0,87.0357390804,86.2600435998,389.169909339,112.685339234,49.9818,226.502770105
 01/07  20:00:00,365.634672958,35.3426591431,81.212791983,0.0,102.000620287,77.6748002752,477.863113575,140.76465344,33.3212,303.777260135
 01/07  21:00:00,385.724432821,35.3426591431,89.9638158148,0.0,102.000620287,88.9820225341,467.788655278,138.988786149,33.3212,295.47866913
 01/07  22:00:00,378.377988024,35.3426591431,92.4237460309,0.0,102.000620287,91.6425454185,434.567768053,106.108186461,24.9909,303.468681592
 01/07  23:00:00,323.571814971,35.3426591431,90.8428365132,0.0,87.0357390804,65.871452062,554.053391622,97.472586773,16.6606,439.920204849
 01/07  24:00:00,226.811548837,35.3426591431,67.8161844359,0.0,42.6918050922,48.4199368926,361.108590521,95.5977716427,8.3303,257.180518878
 01/08  01:00:00,177.681352241,30.6644528435,53.8871814052,0.0,34.4311606118,33.1021868926,227.014282282,77.0791154824,3.33212,146.603046799
 01/08  02:00:00,171.40733406,30.6644528435,47.6254133334,0.0,34.4311606118,33.1021868926,178.46596274,59.862628054,3.33212,115.271214686
 01/08  03:00:00,150.393533525,30.6644528435,44.1177928797,0.0,19.466279405,30.610668775,168.847060066,50.2790409226,3.33212,115.235899144
 01/08  04:00:00,143.803703071,30.6644528435,37.5178560189,0.0,19.466279405,30.610668775,165.651118659,53.4660122189,3.33212,108.85298644
 01/08  05:00:00,151.268200041,30.6644528435,38.3876346359,0.0,19.466279405,30.610668775,203.480868573,47.1038202003,3.33212,153.044928373
 01/08  06:00:00,168.538554706,30.6644528435,43.4162320564,0.0,19.466279405,30.610668775,230.765918295,36.5972035218,8.3303,185.838414773
 01/08  07:00:00,253.009974596,33.9391972532,53.1352048446,0.0,42.6918050922,54.3732441037,307.396432297,29.5644202534,16.6606,261.171412043
 01/08  08:00:00,326.254931853,35.4499268631,77.1550329265,0.0,49.3960418185,88.5934452969,512.051979397,44.5369515061,24.9909,442.52412789
 01/08  09:00:00,365.736042003,35.3426591431,95.9187996522,0.0,57.6566862989,112.030105488,717.139980422,54.0165488963,33.3212,629.802231526
 01/08  10:00:00,298.300735179,35.9291283816,84.1365256403,0.0,50.9524495726,81.1684271793,594.024597567,75.6749054286,66.8089,451.540792139
 01/08  11:00:00,230.283741855,36.0200996628,61.0923407136,0.0,42.6918050922,68.9656133826,528.464261351,106.537615641,83.4695,338.45714571
 01/08  12:00:00,218.142873104,36.0730732022,52.6474770146,0.0,38.286128036,68.9656133826,485.855072033,128.82380869,83.4695,273.561763343
 01/08  13:00:00,211.99993306,36.1132059987,47.312208078,0.0,38.286128036,68.9656133826,413.725189593,131.410452638,83.4695,198.845236955
 01/08  14:00:00,197.101830527,36.1472635817,51.3764140642,0.0,31.5818913096,56.727595265,392.736773831,119.63269157,75.1392,197.964882261
 01/08  15:00:00,206.713106161,36.1793819603,60.9750786482,0.0,31.5818913096,56.727595265,360.652515014,104.691964653,66.8089,189.151650361
 01/08  16:00:00,197.503014248,36.2055485293,51.7483727965,0.0,31.5818913096,56.727595265,400.377276429,129.062019439,75.1392,196.17605699
 01/08  17:00:00,233.220579592,35.8912064451,44.3942366807,0.0,31.5818913096,61.661095265,429.540384459,184.259070562,91.7998,153.481513898
 01/08  18:00:00,269.042550356,35.3426591431,50.074771008,0.0,31.5818913096,70.9729253606,439.884369946,201.646527556,49.9818,188.25604239
 01/08  19:00:00,341.254127389,35.3426591431,60.1297337084,0.0,80.3315023541,83.7685254822,521.766103708,245.582613173,49.9818,226.201690534
 01/08  20:00:00,357.83705744,35.3426591431,72.314107694,0.0,102.000620287,77.6748002752,571.885610075,235.180098408,33.3212,303.384311666
 01/08  21:00:00,386.423460546,35.3426591431,80.5689541339,0.0,108.704857014,91.4735406516,503.482583209,175.938924612,33.3212,294.222458597
