Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  19:00:00,83.4777082829,5.37935582762,0.215726991236,5.47303238082,27.5259009287,37.3340067412,52.7636756169,41.1461323527,0.0,11.6175432642
 01/03  20:00:00,85.1569561503,5.37114988821,0.443017899816,4.60825675562,33.8341110165,33.3544677425,54.4423689793,42.8677376764,0.0,11.5746313029
 01/03  21:00:00,92.1887488871,5.38391398539,1.10561038694,2.81053614834,36.5179666069,38.8247702939,57.0314793233,45.4585269531,0.0,11.5729523702
 01/03  22:00:00,86.4926620454,5.40725875838,1.4502501034,2.26094553938,32.965339924,36.8579353714,64.0586368375,46.6229629189,0.0,17.4356739186
 01/03  23:00:00,65.7192086396,5.40257142538,0.225268795559,6.26473292332,25.6355707503,20.6438685092,61.6983433158,50.1098059699,0.0,11.5885373459
 01/03  24:00:00,49.7365966283,5.5198839762,0.0484473993424,9.89514950061,15.0252895274,11.7056064465,58.9979224434,53.2219118992,0.0,5.77601054427
 01/04  01:00:00,46.4496740592,5.58192517539,0.0386413230924,11.5818672442,11.6412384099,10.0650221343,60.3573205488,54.5884031507,0.0,5.76891739816
 01/04  02:00:00,46.1866750643,5.6278116959,0.030985576797,12.8414645857,10.0992000411,10.047477231,61.3820527711,55.6200086866,0.0,5.76204408449
 01/04  03:00:00,45.2641416947,5.66123332113,0.0237650726191,13.7522899459,8.25718729233,10.0299323277,55.7830943003,55.7630943003,0.0,0.02
 01/04  04:00:00,45.9231744676,5.68398593634,0.0179772663884,14.3943576281,8.25718729233,10.0299323277,61.8242355094,56.0622245516,0.0,5.76201095777
 01/04  05:00:00,48.1870784475,5.70692418605,0.0128787653451,15.0336817886,8.25718729233,11.6354268332,62.6197506992,56.8508675245,0.0,5.7688831747
 01/04  06:00:00,55.4931926837,5.69592904749,0.0119856091512,14.7716199104,12.1011305571,15.3678112995,67.2019014382,55.6414797097,0.0,11.5604217286
 01/04  07:00:00,79.7231287614,5.49911557444,0.0582260525991,9.62319004582,19.7275818095,37.2640762949,64.6283162515,52.9960073122,0.0,11.6323089393
 01/04  08:00:00,89.7537499713,5.41744038042,0.407391892224,6.43367144899,24.3117294858,51.2795993405,73.0583778562,49.6974427588,0.0,23.3609350975
 01/04  09:00:00,80.6138020203,5.53520224889,0.117924812202,10.6251690671,23.6694662846,40.6342015617,77.5559967311,42.1114362378,0.0,35.4445604933
 01/04  10:00:00,77.0360156016,5.52198365149,1.84312657139,10.3431174504,23.6694662846,35.6302164847,88.2746493959,40.8225508133,18.025,29.4270985826
 01/04  11:00:00,60.1686749027,5.54319388173,2.00181382759,10.8928368943,18.7433767983,22.9618409725,81.2920246347,39.7787512743,18.025,23.4882733604
 01/04  12:00:00,59.2965769954,5.51347415748,2.04937537775,10.0053859073,18.7433767983,22.9618409725,79.8821002544,38.4301927179,18.025,23.4269075366
 01/04  13:00:00,57.8747142326,5.47156388318,1.9205558044,8.71080336801,18.5889407304,23.1597249699,77.9382844897,36.4858398052,18.025,23.4274446845
 01/04  14:00:00,57.1730590983,5.43938919384,1.96155920348,7.75381694226,18.7433767983,23.2517909448,79.6174290782,35.3807172997,18.025,26.2117117786
 01/04  15:00:00,56.6713667115,5.42269426094,1.96198153614,7.26839992487,18.7433767983,23.2517909448,79.3903310111,34.8819330445,18.025,26.4833979666
 01/04  16:00:00,56.4675422289,5.4254723579,1.94992944345,7.36380053656,18.7433767983,22.9618409725,77.9886673037,36.5498739044,18.025,23.4137933994
 01/04  17:00:00,66.2972660096,5.4498506652,1.08760347348,7.92813581774,18.7433767983,27.431320555,61.6202559774,37.8263261551,18.025,5.76892982232
 01/04  18:00:00,78.2120919521,5.40846295013,0.108050590843,6.79141007358,17.6635504202,40.6971502883,47.1566146634,41.3734097821,0.0,5.78320488126
 01/04  19:00:00,84.2679413991,5.40065497357,0.226146758628,6.23153709297,27.5259009287,37.3340067412,64.6584895605,47.2434814456,0.0,17.4150081149
 01/04  20:00:00,86.4510287366,5.40021602345,0.357133496561,5.95914137513,33.8341110165,33.3544677425,55.4629486768,49.665532731,0.0,5.79741594582
 01/04  21:00:00,93.8822312491,5.41533081915,0.922424673226,4.655781365,36.5179666069,38.8247702939,64.424757816,52.8511504863,0.0,11.5736073297
 01/04  22:00:00,88.537254715,5.43178145093,1.06898367186,4.66227389269,32.965339924,36.8579353714,72.3656997962,54.9288201558,0.0,17.4368796404
 01/04  23:00:00,68.9276088542,5.48869004596,0.111395820683,9.50087975893,25.6355707503,20.6438685092,70.5762498927,58.9869342147,0.0,11.589315678
 01/04  24:00:00,54.0461071055,5.64968392829,0.0300931715073,14.0932102328,15.0252895274,11.7056064465,68.0935480648,62.3174688943,0.0,5.77607917049
 01/05  01:00:00,51.4886193159,5.73702981091,0.0204274381112,16.4839185935,11.6412384099,10.0650221343,69.5742950562,63.8055951567,0.0,5.76869989943
 01/05  02:00:00,51.7213168277,5.80009704179,0.0130188800865,18.2217854064,10.0992000411,10.047477231,70.5660203677,64.8040672254,0.0,5.76195314229
 01/05  03:00:00,51.1706412214,5.84682731729,0.0061267417367,19.4908308783,8.25718729233,10.0299323277,70.7732109318,65.0112819475,0.0,5.76192898426
 01/05  04:00:00,52.117788388,5.88005019945,0.000909566573453,20.4099732645,8.25718729233,10.0299323277,65.3189908775,65.2989908775,0.0,0.02
 01/05  05:00:00,54.6212655587,5.91173375934,0.0,21.2759346815,8.25718729233,11.6354268332,71.6777287293,65.9097381099,0.0,5.76799061945
 01/05  06:00:00,61.9469846474,5.90090594157,0.0,21.0324157443,12.1011305571,15.3678112995,76.1884979753,64.6287644091,0.0,11.5597335662
 01/05  07:00:00,85.487961194,5.67435957707,0.0270645738795,15.2439295897,19.7275818095,37.2640762949,79.2999181661,61.8607980909,0.0,17.4391200752
 01/05  08:00:00,94.3138798528,5.535663197,0.228974090931,11.0539849665,24.3117294858,51.2795993405,75.5535165814,58.0269882137,0.0,17.5265283677
 01/05  09:00:00,83.1091739383,5.59975805517,0.128084114309,13.0458174066,23.6694662846,40.6342015617,80.9342379208,45.4884738735,0.0,35.4457640473
 01/05  10:00:00,78.5267573973,5.57242801686,1.89896436503,11.7275713062,23.6694662846,35.6302164847,89.1288881451,41.6821388293,18.025,29.4217493159
 01/05  11:00:00,61.2454178427,5.58033213179,2.03805467863,11.8961961457,18.7433767983,22.9618409725,80.5770037879,39.0633640029,18.025,23.488639785
 01/05  12:00:00,60.1844346709,5.54826190435,2.11401256532,10.7938153932,18.7433767983,22.9618409725,78.6535244189,37.199822628,18.025,23.4287017908
 01/05  13:00:00,58.384765734,5.50904033998,2.19726710621,8.90666247115,18.5889407304,23.1597249699,80.9967320729,33.6899197866,18.025,29.2818122863
 01/05  14:00:00,57.4356063992,5.48215640985,2.41588098325,7.51927545623,18.7433767983,23.2517909448,72.816982634,31.3789962635,18.025,23.4129863705
 01/05  15:00:00,56.9723761948,5.45883070356,2.28171091085,7.21354171779,18.7433767983,23.2517909448,73.0962565389,31.6560718758,18.025,23.415184663
 01/05  16:00:00,56.6157936173,5.44565440669,2.14415452408,7.29764127134,18.7433767983,22.9618409725,75.225499334,33.783103454,18.025,23.4173958799
 01/05  17:00:00,66.8818298277,5.47034909309,1.10627794498,8.47352001625,18.7433767983,27.431320555,60.5515588682,36.7575627977,18.025,5.76899607048
 01/05  18:00:00,79.2762664534,5.45326695878,0.215519729035,7.70330490502,17.6635504202,40.6971502883,47.6972008132,41.9139114341,0.0,5.78328937908
 01/05  19:00:00,85.9900217645,5.45998022485,0.292974570465,7.827454533,27.5259009287,37.3340067412,68.6032056268,51.1862036453,0.0,17.4170019815
 01/05  20:00:00,88.8506056639,5.47827717999,0.409754676744,8.22802974746,33.8341110165,33.3544677425,68.0779947619,56.5062278336,0.0,11.5717669283
 01/05  21:00:00,96.368592049,5.48381471809,0.85111304707,7.14496127522,36.5179666069,38.8247702939,66.5126934452,60.715195479,0.0,5.79749796615
 01/05  22:00:00,91.4590782414,5.50556363787,0.928655232904,7.6506375337,32.965339924,36.8579353714,81.1329381099,63.6941678334,0.0,17.4387702764
 01/05  23:00:00,72.7685423263,5.59935315091,0.0833715070077,13.2591672267,25.6355707503,20.6438685092,80.0246549751,68.4350913204,0.0,11.5895636546
 01/05  24:00:00,58.6552274122,5.79071724687,0.0142650876535,18.5771209711,15.0252895274,11.7056064465,77.7144487822,71.9385136714,0.0,5.77593511081
 01/06  01:00:00,56.5341721735,5.89550761805,0.00432935594531,21.3870890257,11.6412384099,10.0650221343,79.25947042,73.4902026638,0.0,5.76926775619
 01/06  02:00:00,57.1400848729,5.97265965149,0.0,23.4810078727,10.0992000411,10.047477231,80.4611799256,74.699202364,0.0,5.76197756162
 01/06  03:00:00,57.0020788864,6.03588631697,0.0,25.1393326726,8.25718729233,10.0299323277,81.0611655317,75.2992034252,0.0,5.76196210649
 01/06  04:00:00,58.3359775552,6.08334389015,0.0,26.425776005,8.25718729233,10.0299323277,76.213831321,76.193831321,0.0,0.02
 01/06  05:00:00,61.0680107042,6.12281201287,0.0,27.5115990673,8.25718729233,11.6354268332,82.9703412371,77.20111669,0.0,5.76922454713
 01/06  06:00:00,68.4775925111,6.11409252315,0.0,27.3498328065,12.1011305571,15.3678112995,87.4752239684,75.9141449182,0.0,11.5610790502
 01/06  07:00:00,91.1837578561,5.84737980941,0.00301416399706,20.7907465989,19.7275818095,37.2640762949,90.367801434,72.9291797328,0.0,17.4386217012
 01/06  08:00:00,98.2439879678,5.64294693463,0.115821886186,14.9899504705,24.3117294858,51.2795993405,82.7177269268,65.191104069,0.0,17.5266228578
 01/06  09:00:00,89.2213474749,5.78644617904,0.0307567131987,19.068621031,23.6694662846,40.6342015617,92.4905908901,57.044766772,0.0,35.4458241181
 01/06  10:00:00,85.2166966727,5.7799880069,1.31792521528,18.790986514,23.6694662846,35.6302164847,103.912000098,56.4595745872,18.025,29.4274255107
 01/06  11:00:00,67.5881060828,5.78731481094,1.5964185974,18.4735316543,18.7433767983,22.9618409725,99.9656907063,52.5844377701,18.025,29.3562529363
 01/06  12:00:00,65.4354745456,5.7228666335,1.76885136584,16.2154089223,18.7433767983,22.9618409725,90.4066872886,48.9554299992,18.025,23.4262572895
 01/06  13:00:00,63.4309416646,5.67073699408,1.81368067405,14.1747285516,18.5889407304,23.1597249699,86.1897793434,44.7461465167,18.025,23.4186328267
 01/06  14:00:00,62.3262714866,5.61969473478,1.82195054694,12.8663297337,18.7433767983,23.2517909448,83.5555814647,42.1122096439,18.025,23.4183718208
 01/06  15:00:00,61.5269349701,5.58931553153,1.80052094414,12.1188015469,18.7433767983,23.2517909448,82.0387798943,40.5931019652,18.025,23.4206779291
 01/06  16:00:00,61.2216164668,5.58851923708,1.77212927084,12.1326203419,18.7433767983,22.9618409725,83.3784041117,41.9304332646,18.025,23.4229708471
 01/06  17:00:00,71.1344377013,5.61168774821,0.875139378251,12.8159237801,18.7433767983,27.431320555,67.6874413073,43.8935988054,18.025,5.76884250192
 01/06  18:00:00,82.490118956,5.54306971808,0.0732314710031,10.9696360233,17.6635504202,40.6971502883,52.5003226549,46.7178336547,0.0,5.78248900022
 01/06  19:00:00,88.2627731991,5.52116709451,0.216267108725,10.1157190949,27.5259009287,37.3340067412,70.7290357437,53.3119806999,0.0,17.4170550437
 01/06  20:00:00,90.2161390551,5.51013834346,0.325701995191,9.64574984393,33.8341110165,33.3544677425,67.3214021527,55.746990476,0.0,11.5744116767
 01/06  21:00:00,97.210754105,5.5028853167,0.789148266342,8.03001207656,36.5179666069,38.8247702939,69.8143754155,58.2414130263,0.0,11.5729623892
 01/06  22:00:00,91.7699246618,5.50847146891,0.867570908079,8.01964930267,32.965339924,36.8579353714,71.7085608884,60.0770822822,0.0,11.6314786062
 01/06  23:00:00,72.5536223663,5.59246002035,0.079273437764,13.0552313808,25.6355707503,20.6438685092,75.6937218672,64.1047685161,0.0,11.5889533511
 01/06  24:00:00,58.0390592937,5.7723026401,0.00774995008615,17.9858773868,15.0252895274,11.7056064465,78.9147297047,67.3821275269,0.0,11.5326021779
 01/07  01:00:00,56.5062545042,5.85646102705,0.000342517207949,20.2023046293,12.8411359301,10.0650221343,74.5661723317,68.7969312153,0.0,5.76924111639
 01/07  02:00:00,57.8434715742,5.90453226346,0.0,21.4930412371,12.8411359301,10.0650221343,69.732395018,69.712395018,0.0,0.02
 01/07  03:00:00,54.8941991131,5.96804520492,0.0,23.0992920182,8.25718729233,10.0299323277,75.6819395541,69.9198876434,0.0,5.76205191068
 01/07  04:00:00,55.8963375895,6.00511220127,0.0,24.064363375,8.25718729233,10.0299323277,76.2895079517,70.5278974919,0.0,5.76161045985
 01/07  05:00:00,58.3326093853,6.03505996138,0.0,24.8639469142,8.25718729233,11.6354268332,77.0984995622,71.3294123623,0.0,5.76908719984
 01/07  06:00:00,62.9070670234,6.05178580362,0.0,25.263244634,8.71707943955,15.3327214929,76.0129872401,70.2367095844,0.0,5.77627765563
 01/07  07:00:00,80.2373379147,5.94484751929,0.0,22.6041788338,18.5082010057,25.6353820695,73.1914670067,67.4017735945,0.0,5.78969341225
 01/07  08:00:00,86.3159464641,5.76585535487,0.0,18.177786333,19.4083231844,41.0650158608,81.9886926235,64.5493207923,0.0,17.4393718312
 01/07  09:00:00,103.248223753,5.578677709,0.110414410358,13.1935408194,26.3286599382,57.9988325916,95.7809443211,54.1633714493,0.0,41.6175728718
 01/07  10:00:00,91.7025607133,5.66246554703,1.53889900745,15.2902282792,26.3286599382,42.8504436482,105.44213783,51.9708376599,18.025,35.4463001699
 01/07  11:00:00,71.4901616205,5.80842115048,1.75639115142,18.7088017923,21.7447113004,23.4437158914,98.2937820826,50.8379194051,18.025,29.4308626775
 01/07  12:00:00,68.7914749714,5.80607749119,1.84522531998,18.3856238192,19.3027497915,23.426170988,90.055960125,48.5436658656,18.025,23.4872942594
 01/07  13:00:00,68.237012431,5.79155834848,1.73962987639,17.8093670392,19.1483137236,23.7250123474,88.6359858337,47.1849578182,18.025,23.4260280155
 01/07  14:00:00,67.5019890053,5.76470743132,1.79358506131,16.9016919766,19.3027497915,23.7161209604,84.8488363736,43.3955971528,18.025,23.4282392208
 01/07  15:00:00,66.9776288886,5.74870183362,1.83184254532,16.3550791154,19.3027497915,23.7161209604,83.8847761108,42.4292080735,18.025,23.4305680372
 01/07  16:00:00,66.3334163417,5.73732886886,1.86521164773,15.9788212521,19.3027497915,23.426170988,90.2468078587,42.9452982261,18.025,29.2765096326
 01/07  17:00:00,75.4526988446,5.7342724698,1.03692635834,15.8261174794,19.3027497915,27.8956505705,64.5686839509,42.4359571936,18.025,4.10772675727
 01/07  18:00:00,82.6551908199,5.64517006167,0.0472255211775,13.6008046797,18.2229234133,37.5968344597,50.548131634,43.1096982776,0.0,7.43843335641
 01/07  19:00:00,93.1730551398,5.51569720914,0.040500292284,10.3014499182,32.690315043,37.0816133363,52.8449040475,47.0613701027,0.0,5.78353394484
 01/07  20:00:00,90.5596007751,5.41550299127,0.058048768653,7.65871540873,36.8143715336,33.066984531,57.8151890004,46.2395772347,0.0,11.5756117657
 01/07  21:00:00,93.4882544033,5.33731533441,0.137798248233,5.3457292355,36.3493007332,38.7721355839,58.0634428285,46.4890074758,0.0,11.5744353527
 01/07  22:00:00,91.0464923839,5.33553487729,0.250062065047,4.91134737775,36.1807251679,36.8228455648,58.494267151,46.9189539845,0.0,11.5753131666
 01/07  23:00:00,73.0296723948,5.44067435731,0.0479928094515,8.31106208502,31.0351095914,20.6438685092,61.8063996129,50.1737932993,0.0,11.6326063137
 01/07  24:00:00,54.6957405153,5.59699346714,0.0225212291737,12.4008039345,17.4250845679,11.7056064465,64.7696676469,53.2088683285,0.0,11.5607993184
 01/08  01:00:00,50.1763612229,5.65725428344,0.0146104245683,13.9379241681,12.925468867,10.100111941,60.2832040368,54.5150616563,0.0,5.76814238053
 01/08  02:00:00,51.1340930723,5.69218709437,0.00839840732553,14.8681826986,12.925468867,10.100111941,61.2168002972,55.4546466893,0.0,5.76215360792
 01/08  03:00:00,47.6510499256,5.73599287755,0.00057985945749,15.9681930112,8.34152022915,10.0650221343,55.5439979743,55.5239979743,0.0,0.02
 01/08  04:00:00,48.2937791073,5.76047711474,0.0,16.5870159158,8.34152022915,10.0650221343,61.5401703154,55.7780168737,0.0,5.76215344162
 01/08  05:00:00,50.4668386,5.7808574784,0.0,17.1329530034,8.34152022915,11.6705166398,62.219161428,56.4504728465,0.0,5.76868858154
 01/08  06:00:00,54.8390557504,5.78962973336,0.0,17.3379635128,8.80141237637,15.3678112995,61.1757287711,55.3993554224,0.0,5.77637334871
 01/08  07:00:00,72.3319722281,5.69488491983,0.0,14.9487672249,18.5082010057,25.6353820695,64.4813990007,52.9197800003,0.0,11.5616190004
 01/08  08:00:00,79.5112628303,5.55371745741,0.0187848145678,11.4470245522,19.4926561212,41.1001056674,69.1032432861,51.6622761903,0.0,17.4409670957
