Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  08:00:00,329.402629383,35.960713653,42.0745827546,0.0,64.3609230253,109.708623606,727.995648753,209.851274034,24.9909,493.153474719
 01/02  09:00:00,310.738599323,35.960713653,77.0414321588,0.0,51.0481707146,80.7689615957,641.070073893,228.020673435,33.3212,379.728200459
 01/02  10:00:00,314.176638927,36.3722337415,107.786276532,0.0,51.0481707146,71.0224615957,532.897145366,178.906272325,66.8089,287.181973041
 01/02  11:00:00,254.904256126,36.6084144171,97.5456589482,0.0,32.1804615127,65.7244621605,387.614196519,78.2462835988,83.4695,225.89841292
 01/02  12:00:00,257.474737753,36.6648206039,99.4616032126,0.0,32.1804615127,65.7244621605,299.752799208,46.098198559,83.4695,170.185100649
 01/02  13:00:00,259.21883448,36.7063621969,101.802342203,0.0,32.1804615127,65.7244621605,284.803661312,31.4019102309,83.4695,169.932251081
 01/02  14:00:00,229.447252127,36.7396762225,81.7629123139,0.0,32.1804615127,55.9779621605,265.962147442,26.9607571805,75.1392,163.862190262
 01/02  15:00:00,225.90796662,36.7670516476,78.1723453941,0.0,32.1804615127,55.9779621605,261.738820258,26.443939174,66.8089,168.485981084
 01/02  16:00:00,227.284061079,36.795473614,79.5390501205,0.0,32.1804615127,55.9779621605,267.991909917,30.1900147349,75.1392,162.662695182
 01/02  17:00:00,250.879636493,36.494377751,74.2016594902,0.0,32.1804615127,60.9114621605,254.903339513,33.1030907626,91.7998,130.00044875
 01/02  18:00:00,295.600154531,35.960713653,73.3545487395,0.0,32.1804615127,77.5397301883,283.929219612,45.8192024754,49.9818,188.128217136
 01/02  19:00:00,369.821954623,35.960713653,88.0027469748,0.0,77.122965704,86.2600435998,452.437831047,62.1411792469,49.9818,340.3148518
 01/02  20:00:00,385.411438904,35.960713653,95.7784689028,0.0,102.647051061,80.1663183927,372.582074624,84.9498825948,33.3212,254.310992029
 01/02  21:00:00,411.611829152,35.960713653,96.6123426074,0.0,115.40909374,92.7192997104,383.846909322,95.301638168,33.3212,255.224071154
 01/02  22:00:00,413.095609184,35.960713653,120.321565876,0.0,102.647051061,94.1340635361,491.672279734,95.9081569308,24.9909,370.773222803
 01/02  23:00:00,317.518407545,35.960713653,91.4131475289,0.0,77.122965704,65.871452062,404.395213779,107.592588634,16.6606,280.142025145
 01/02  24:00:00,221.08485878,35.960713653,64.4113366725,0.0,38.286128036,48.4199368926,290.109423724,127.511136671,8.3303,154.267987054
 01/03  01:00:00,133.56801644,31.0474890367,20.7098781506,0.0,25.5240853573,30.610668775,219.370833322,92.8327493957,3.33212,123.205963926
 01/03  02:00:00,134.470588123,31.0474890367,28.9662622911,0.0,19.418418834,29.3649097162,168.199693595,70.7236116669,3.33212,94.1439619279
 01/03  03:00:00,130.227785188,31.0474890367,32.6609908759,0.0,12.7620426787,28.1191506574,149.1161391,51.644214519,3.33212,94.1398045805
 01/03  04:00:00,132.11044111,31.0474890367,34.5613389133,0.0,12.7620426787,28.1191506574,136.568207548,39.1009127474,3.33212,94.1351748004
 01/03  05:00:00,142.564181175,31.0474890367,37.810667995,0.0,12.7620426787,28.1191506574,159.252584648,31.1248373588,3.33212,124.795627289
 01/03  06:00:00,179.401343027,31.0474890367,47.0047975567,0.0,25.5240853573,30.610668775,251.075961047,26.0376085861,8.3303,216.708052461
 01/03  07:00:00,338.739632294,34.6505204219,101.187663144,0.0,51.0481707146,78.1489452969,413.090284741,22.787538167,16.6606,373.642146574
 01/03  08:00:00,389.585965894,35.9634921496,100.037916424,0.0,64.3609230253,109.708623606,622.904521874,104.442052209,24.9909,493.471569665
 01/03  09:00:00,323.105318621,35.960713653,86.7268709614,0.0,51.0481707146,80.7689615957,564.835167793,153.190553397,33.3212,378.323414395
 01/03  10:00:00,263.100739459,36.4480646339,56.2750203047,0.0,51.0481707146,71.0224615957,510.587283252,152.592857256,66.8089,291.185525997
 01/03  11:00:00,211.932543086,36.5542082898,53.7955962432,0.0,32.1804615127,65.7244621605,475.752600486,166.2913561,83.4695,225.991744386
 01/03  12:00:00,204.599230928,36.5995846315,45.7875185729,0.0,32.1804615127,65.7244621605,429.754157262,176.043327552,83.4695,170.24132971
 01/03  13:00:00,200.037785081,36.6262008545,41.9591548964,0.0,32.1804615127,65.7244621605,433.265457199,179.797480683,83.4695,169.998476516
 01/03  14:00:00,188.520373117,36.6167799296,40.227763998,0.0,32.1804615127,55.9779621605,423.780812729,185.697137658,75.1392,162.944475071
 01/03  15:00:00,188.064764112,36.617789102,39.8051066835,0.0,32.1804615127,55.9779621605,428.92908815,192.609030686,66.8089,169.511157464
 01/03  16:00:00,186.988826874,36.5995555287,38.8030270384,0.0,32.1804615127,55.9779621605,433.2331255,195.401411045,75.1392,162.692514456
 01/03  17:00:00,214.829845567,36.3030763694,37.7651125682,0.0,32.1804615127,60.9114621605,410.092433949,188.262998788,91.7998,130.029635161
 01/03  18:00:00,266.195020035,35.960713653,43.3082127124,0.0,32.1804615127,77.5397301883,426.352786807,188.176305093,49.9818,188.194681714
 01/03  19:00:00,343.19793225,35.960713653,60.6619451064,0.0,77.122965704,86.2600435998,582.293412281,191.331519866,49.9818,340.980092415
 01/03  20:00:00,357.420624958,35.960713653,67.7173185651,0.0,102.647051061,80.1663183927,472.910790724,185.481761361,33.3212,254.107829363
 01/03  21:00:00,387.606161692,35.960713653,72.5147159195,0.0,115.40909374,92.7192997104,468.2330074,179.554735781,33.3212,255.357071619
 01/03  22:00:00,376.277533132,35.960713653,84.6193524407,0.0,102.647051061,94.1340635361,573.843451592,177.67767441,24.9909,371.174877182
 01/03  23:00:00,300.264296123,35.960713653,74.9081949641,0.0,77.122965704,65.871452062,480.967120318,183.950325514,16.6606,280.356194804
 01/03  24:00:00,212.314539762,35.960713653,55.1061662059,0.0,38.286128036,48.4199368926,359.145119293,196.512871096,8.3303,154.301948197
 01/04  01:00:00,128.422697676,31.0474890367,15.7090913053,0.0,25.5240853573,30.610668775,176.505105616,43.4404736557,3.33212,129.73251196
 01/04  02:00:00,124.429324415,31.0474890367,19.0621513952,0.0,19.418418834,29.3649097162,134.825923583,37.3569370095,3.33212,94.1368665735
 01/04  03:00:00,118.299692202,31.0474890367,20.8485433548,0.0,12.7620426787,28.1191506574,131.459281548,33.9920521518,3.33212,94.1351093959
 01/04  04:00:00,119.452845588,31.0474890367,22.0170803454,0.0,12.7620426787,28.1191506574,127.790947624,32.3004590781,3.33212,92.1583685458
 01/04  05:00:00,128.876656762,31.0474890367,24.8601842287,0.0,12.7620426787,28.1191506574,160.167752992,31.5523279627,3.33212,125.283305029
 01/04  06:00:00,165.378692658,31.0474890367,33.722599314,0.0,25.5240853573,30.610668775,255.045480852,31.0536840561,8.3303,215.661496796
 01/04  07:00:00,328.133372135,33.5041013448,93.9729040872,0.0,51.0481707146,78.1489452969,416.66799701,29.1385327472,16.6606,370.868864263
 01/04  08:00:00,359.89880258,35.960713653,71.6418898182,0.0,64.3609230253,109.708623606,679.495977684,159.904684826,24.9909,494.600392857
 01/04  09:00:00,305.808019658,35.960713653,71.6313394217,0.0,51.0481707146,80.7689615957,601.300045019,182.901899255,33.3212,385.076945764
 01/04  10:00:00,283.421477357,36.3340010037,76.8607834361,0.0,51.0481707146,71.0224615957,524.676491845,173.335491182,66.8089,284.532100662
 01/04  11:00:00,232.330112941,36.557955685,74.0651072233,0.0,32.1804615127,65.7244621605,485.299145891,169.421841268,83.4695,232.407804622
 01/04  12:00:00,236.478510946,36.6675700125,77.8604260276,0.0,32.1804615127,65.7244621605,370.437237582,116.726782979,83.4695,170.240954604
 01/04  13:00:00,236.257089648,36.7081410143,78.6800520944,0.0,32.1804615127,65.7244621605,354.170376532,107.426420483,83.4695,163.274456049
 01/04  14:00:00,216.757657036,36.7420274454,69.0697966829,0.0,32.1804615127,55.9779621605,370.433386688,125.508682986,75.1392,169.785503703
 01/04  15:00:00,212.527502788,36.771664197,64.817675944,0.0,32.1804615127,55.9779621605,365.144427603,135.56003112,66.8089,162.775496483
 01/04  16:00:00,209.532407084,36.7994368735,61.7127518037,0.0,32.1804615127,55.9779621605,405.220256428,160.536137462,75.1392,169.544918965
 01/04  17:00:00,230.186865417,36.4844724171,53.0098013693,0.0,32.1804615127,60.9114621605,421.646339773,206.304852155,91.7998,123.541687618
 01/04  18:00:00,272.335173414,35.960713653,49.4804310959,0.0,32.1804615127,77.5397301883,431.741395505,187.228904864,49.9818,194.530690642
 01/04  19:00:00,343.563042892,35.960713653,61.2792983473,0.0,77.122965704,86.2600435998,580.428451585,190.619267549,49.9818,339.827384036
 01/04  20:00:00,357.483767277,35.960713653,67.7174204234,0.0,102.647051061,80.1663183927,484.158622897,194.533623421,33.3212,256.303799476
 01/04  21:00:00,386.700753265,35.960713653,71.6782023731,0.0,115.40909374,92.7192997104,485.624328389,196.820006164,33.3212,255.483122226
 01/04  22:00:00,377.744147395,35.960713653,86.2970683932,0.0,102.647051061,94.1340635361,593.998707452,197.542027844,24.9909,371.465779608
 01/04  23:00:00,302.426025328,35.960713653,77.5437997797,0.0,77.122965704,65.871452062,500.868956748,203.714206152,16.6606,280.494150596
 01/04  24:00:00,213.299788235,35.960713653,56.5446725329,0.0,38.286128036,48.4199368926,384.197996481,221.516312694,8.3303,154.351383788
 01/05  01:00:00,126.704271788,31.0474890367,14.1588342427,0.0,25.5240853573,30.610668775,180.822770306,47.7406838235,3.33212,129.749966483
 01/05  02:00:00,120.714422237,31.0474890367,15.4932432534,0.0,19.418418834,29.3649097162,138.37785767,40.8959644436,3.33212,94.1497732261
 01/05  03:00:00,113.471677307,31.0474890367,16.1524296837,0.0,12.7620426787,28.1191506574,134.877976053,37.3961398645,3.33212,94.1497161888
 01/05  04:00:00,113.885241295,31.0474890367,16.5753748411,0.0,12.7620426787,28.1191506574,133.593860266,36.112705795,3.33212,94.1490344706
 01/05  05:00:00,122.46858867,31.0474890367,18.583605282,0.0,12.7620426787,28.1191506574,162.641404794,36.042121203,3.33212,123.267163591
 01/05  06:00:00,157.26416655,31.0474890367,25.7650704047,0.0,25.5240853573,30.610668775,260.49896062,36.4015722677,8.3303,215.767088353
 01/05  07:00:00,296.871207235,32.2757951907,65.5188632675,0.0,51.0481707146,78.1489452969,423.204615001,35.358535072,16.6606,371.185479929
 01/05  08:00:00,323.312060556,35.960713653,36.1340037187,0.0,64.3609230253,109.708623606,749.201279762,228.889550388,24.9909,495.320829374
 01/05  09:00:00,291.81048635,35.960713653,58.3826981416,0.0,51.0481707146,80.7689615957,676.56593076,257.86490539,33.3212,385.379825371
 01/05  10:00:00,322.304084656,36.1027259274,116.545133316,0.0,51.0481707146,71.0224615957,580.947884835,223.606537563,66.8089,290.532447273
 01/05  11:00:00,261.847535467,36.3561982788,104.245942707,0.0,32.1804615127,65.7244621605,513.07542404,202.46149897,83.4695,227.14442507
 01/05  12:00:00,251.214987638,36.5530825948,92.527706158,0.0,32.1804615127,65.7244621605,438.486332207,184.673639039,83.4695,170.343193168
 01/05  13:00:00,254.804151209,36.7106343348,96.8334010135,0.0,32.1804615127,65.7244621605,397.776479618,144.207549212,83.4695,170.099430406
 01/05  14:00:00,250.083129785,36.7521391624,102.261097303,0.0,32.1804615127,55.9779621605,337.399313819,99.2426862483,75.1392,163.01742757
 01/05  15:00:00,252.80946252,36.7841352326,105.109796447,0.0,32.1804615127,55.9779621605,315.596109491,79.1720462434,66.8089,169.615163247
 01/05  16:00:00,250.489408349,36.8127335442,102.814712306,0.0,32.1804615127,55.9779621605,315.614164066,77.6919359459,75.1392,162.78302812
 01/05  17:00:00,269.768448204,36.5065387577,93.180444979,0.0,32.1804615127,60.9114621605,310.824772323,88.9328811426,91.7998,130.092091181
 01/05  18:00:00,299.891083992,35.960713653,77.6174923015,0.0,32.1804615127,77.5397301883,396.908395958,158.597803426,49.9818,188.328792532
 01/05  19:00:00,363.159629606,35.960713653,80.6863463868,0.0,77.122965704,86.2600435998,634.73192583,238.352736444,49.9818,346.397389386
 01/05  20:00:00,372.00279439,35.960713653,81.9453097517,0.0,102.647051061,80.1663183927,470.654161571,184.879700677,33.3212,252.453260894
 01/05  21:00:00,402.853605619,35.960713653,87.4971824675,0.0,115.40909374,92.7192997104,457.885133122,171.330405732,33.3212,253.23352739
 01/05  22:00:00,389.379052339,35.960713653,97.6005857288,0.0,102.647051061,94.1340635361,565.761950006,168.746847671,24.9909,372.024202335
 01/05  23:00:00,311.264739131,35.960713653,86.1102716931,0.0,77.122965704,65.871452062,480.127727282,179.472003023,16.6606,283.995124259
 01/05  24:00:00,221.674866193,35.960713653,64.6661139256,0.0,38.286128036,48.4199368926,362.989179039,196.384685927,8.3303,158.274193113
 01/06  01:00:00,127.139878954,31.0474890367,14.5423088474,0.0,25.5240853573,30.610668775,169.191849599,42.5629328992,3.33212,123.2967967
 01/06  02:00:00,123.091889482,31.0474890367,17.8326852736,0.0,19.418418834,29.3649097162,133.227442145,35.7269060647,3.33212,94.1684160803
 01/06  03:00:00,116.910345804,31.0474890367,19.5648005635,0.0,12.7620426787,28.1191506574,129.293895492,31.7918175974,3.33212,94.1699578946
 01/06  04:00:00,117.873603295,31.0474890367,20.5438572268,0.0,12.7620426787,28.1191506574,127.203890089,29.7008747602,3.33212,94.1708953283
 01/06  05:00:00,127.418999636,31.0474890367,22.8871429921,0.0,12.7620426787,28.1191506574,157.940112083,28.8355700067,3.33212,125.772422076
 01/06  06:00:00,162.772848434,31.0474890367,30.6060713975,0.0,25.5240853573,30.610668775,257.285105583,28.6615323476,8.3303,220.293273236
 01/06  07:00:00,324.564195677,33.5041013448,90.2627337386,0.0,51.0481707146,78.1489452969,416.1620381,27.9948384875,16.6606,371.506599612
 01/06  08:00:00,329.393216135,35.960713653,41.1583532565,0.0,64.3609230253,109.708623606,713.720172363,192.693778953,24.9909,496.035493409
 01/06  09:00:00,302.11525508,35.960713653,67.7931752893,0.0,51.0481707146,80.7689615957,646.837008835,229.54300319,33.3212,383.972805644
 01/06  10:00:00,314.956127176,36.1778822786,108.973873441,0.0,51.0481707146,71.0224615957,557.35566107,204.398980932,66.8089,286.147780138
 01/06  11:00:00,259.428384489,36.5412297782,101.48740454,0.0,32.1804615127,65.7244621605,485.606594855,169.284359956,83.4695,232.852734899
 01/06  12:00:00,250.847077428,36.6730171621,92.5584224782,0.0,32.1804615127,65.7244621605,364.257674032,110.397687506,83.4695,170.390486526
 01/06  13:00:00,256.293865183,36.7136105425,98.963408029,0.0,32.1804615127,65.7244621605,311.592793322,61.451720319,83.4695,166.671573003
 01/06  14:00:00,245.60626121,36.7491000191,97.9542231332,0.0,32.1804615127,55.9779621605,290.752498876,49.095284039,75.1392,166.518014837
 01/06  15:00:00,237.808779272,36.780806197,90.1548078949,0.0,32.1804615127,55.9779621605,289.097124949,52.6234794273,66.8089,169.664745522
 01/06  16:00:00,226.892597964,36.8054606792,79.2723712144,0.0,32.1804615127,55.9779621605,301.550107128,63.5860438786,75.1392,162.82486325
 01/06  17:00:00,247.897766885,36.4993251683,71.3555535841,0.0,32.1804615127,60.9114621605,295.374888145,73.4578251466,91.7998,130.117262998
 01/06  18:00:00,293.509149535,35.960713653,71.4061987957,0.0,32.1804615127,77.5397301883,324.391347258,86.0267306777,49.9818,188.38281658
 01/06  19:00:00,367.940878894,35.960713653,86.2540271467,0.0,77.122965704,86.2600435998,491.382206585,93.415998493,49.9818,347.984408092
 01/06  20:00:00,375.663754645,35.960713653,86.63429458,0.0,102.647051061,80.1663183927,460.832080966,172.602597922,33.3212,254.908283044
 01/06  21:00:00,406.270159275,35.960713653,91.7136268243,0.0,115.40909374,92.7192997104,463.776400303,180.601743539,33.3212,249.853456764
 01/06  22:00:00,396.991179467,35.960713653,106.05654839,0.0,102.647051061,94.1340635361,525.730309258,124.468990268,24.9909,376.27041899
 01/06  23:00:00,320.854520079,35.960713653,96.1904104725,0.0,77.122965704,65.871452062,421.988342866,120.238369425,16.6606,285.089373442
 01/06  24:00:00,229.68027654,35.960713653,73.0970385425,0.0,38.286128036,48.4199368926,293.691560778,130.905617106,8.3303,154.455643672
 01/07  01:00:00,139.463748005,31.0474890367,24.3700458047,0.0,27.7269238854,30.610668775,196.309003443,69.6646768813,3.33212,123.312206562
 01/07  02:00:00,148.20750207,31.0474890367,33.0969947951,0.0,27.7269238854,30.610668775,148.226884835,50.6974341046,3.33212,94.1973307301
 01/07  03:00:00,133.598384008,31.0474890367,35.997805965,0.0,12.7620426787,28.1191506574,135.942809646,38.4103464615,3.33212,94.2003431844
 01/07  04:00:00,135.026385659,31.0474890367,37.4423463222,0.0,12.7620426787,28.1191506574,127.992450018,30.4576087696,3.33212,94.202721248
 01/07  05:00:00,144.688161331,31.0474890367,40.5241552517,0.0,12.7620426787,28.1191506574,158.454636612,25.3063828497,3.33212,129.816133763
 01/07  06:00:00,160.187530311,31.0474890367,43.7835922098,0.0,12.7620426787,28.1191506574,184.731587307,21.9113493345,8.3303,154.489937972
 01/07  07:00:00,298.847445397,34.3229721142,95.481833601,0.0,42.6918050922,54.3732441037,259.892921427,19.0448907705,16.6606,224.187430657
 01/07  08:00:00,328.803997213,35.9665627255,86.2661436338,0.0,42.6918050922,86.1019271793,442.97213836,46.2335136026,24.9909,371.747724758
 01/07  09:00:00,379.635315381,35.960713653,106.704008264,0.0,57.6566862989,112.030105488,635.828662983,71.9526307665,33.3212,530.554832216
 01/07  10:00:00,324.159277637,36.5328540047,97.3407028337,0.0,57.6566862989,83.6599452969,529.604165083,77.584990538,66.8089,385.210274545
 01/07  11:00:00,245.886213121,36.6191778762,73.3907611097,0.0,42.6918050922,68.9656133826,445.088871757,69.7417134957,83.4695,291.877658261
 01/07  12:00:00,228.359407691,36.6672528238,64.3408079047,0.0,34.9340096728,67.7198543238,364.326874086,53.8015225403,83.4695,227.055851546
 01/07  13:00:00,224.610149348,36.7015178526,61.5015258366,0.0,34.9340096728,67.7198543238,285.572750067,29.544780187,83.4695,172.55846988
 01/07  14:00:00,222.125011681,36.7320988674,68.7790688497,0.0,34.9340096728,57.9733543238,268.205143575,23.6067107802,75.1392,169.459232795
 01/07  15:00:00,222.980922147,36.7600916971,69.6405807904,0.0,34.9340096728,57.9733543238,260.934358589,24.8782754155,66.8089,169.247183173
 01/07  16:00:00,218.259620446,36.7855759576,65.0015645811,0.0,34.9340096728,57.9733543238,274.498549633,29.1896273747,75.1392,170.169722258
 01/07  17:00:00,237.155872646,36.4819221306,55.1758119068,0.0,34.9340096728,62.9068543238,264.527746538,42.4113731256,91.7998,130.316573412
 01/07  18:00:00,278.81312896,35.960713653,58.6937575239,0.0,34.9340096728,72.2186844194,270.985928431,59.1437990782,49.9818,161.860329353
 01/07  19:00:00,363.010536187,35.9779753508,70.926997699,0.0,87.0357390804,86.2600435998,308.367878512,62.7300763163,49.9818,195.656002196
 01/07  20:00:00,372.898405896,35.960713653,86.1059796324,0.0,102.000620287,77.6748002752,333.683712372,49.4026865987,33.3212,250.959825774
 01/07  21:00:00,396.620138599,35.960713653,98.5086435448,0.0,102.000620287,88.9820225341,329.319341748,41.6537513782,33.3212,254.34439037
 01/07  22:00:00,390.19333976,35.960713653,101.772517096,0.0,102.000620287,91.6425454185,329.055962033,47.7869270333,24.9909,256.278135
 01/07  23:00:00,334.013714981,35.960713653,98.7054817825,0.0,87.0357390804,65.871452062,464.099314828,77.0260909325,16.6606,370.412623895
 01/07  24:00:00,239.830593158,35.960713653,78.0403099749,0.0,42.6918050922,48.4199368926,339.901209352,114.939479959,8.3303,216.631429394
 01/08  01:00:00,139.708608035,31.0474890367,15.4632577908,0.0,34.4311606118,33.1021868926,240.108742924,107.042376235,3.33212,129.734246689
 01/08  02:00:00,147.318076733,31.0474890367,23.0881699398,0.0,34.4311606118,33.1021868926,176.000182583,78.3493768016,3.33212,94.3186857817
 01/08  03:00:00,132.632777006,31.0474890367,25.927156152,0.0,19.466279405,30.610668775,154.815792299,57.1459802705,3.33212,94.3376920286
 01/08  04:00:00,134.081785501,31.0474890367,27.4069582079,0.0,19.466279405,30.610668775,147.976126694,44.0250471484,3.33212,100.618959546
 01/08  05:00:00,143.503113674,31.0474890367,30.2672720509,0.0,19.466279405,30.610668775,162.855674581,36.182178432,3.33212,123.341376149
 01/08  06:00:00,158.627632044,31.0474890367,33.1613350615,0.0,19.466279405,30.610668775,201.647192696,31.8588685775,8.3303,161.458024119
 01/08  07:00:00,290.338434601,33.9135367295,87.8113909706,0.0,42.6918050922,54.3732441037,269.124800269,29.8189140799,16.6606,222.645286189
 01/08  08:00:00,301.09096853,35.960713653,49.6099845658,0.0,49.3960418185,88.5934452969,580.999472364,181.156276473,24.9909,374.852295891
 01/08  09:00:00,366.483436951,35.960713653,94.0946163778,0.0,57.6566862989,112.030105488,752.7195894,188.067033548,33.3212,531.331355852
 01/08  10:00:00,320.061051899,36.2119872628,103.522555308,0.0,50.9524495726,81.1684271793,627.262152333,174.173212289,66.8089,386.280040045
 01/08  11:00:00,269.083046612,36.3570091385,97.3308209881,0.0,42.6918050922,68.9656133826,551.183082386,175.20916301,83.4695,292.504419377
 01/08  12:00:00,269.620362568,36.5008964797,101.268748418,0.0,38.286128036,68.9656133826,483.415015869,172.226281675,83.4695,227.719234193
 01/08  13:00:00,274.645316021,36.6623597215,106.773472774,0.0,38.286128036,68.9656133826,417.177864924,164.002005893,83.4695,169.706359031
 01/08  14:00:00,260.455270393,36.7612893648,111.696108927,0.0,31.5818913096,56.727595265,374.391653564,129.037027873,75.1392,170.215425691
 01/08  15:00:00,262.864691233,36.7922289848,114.38177342,0.0,31.5818913096,56.727595265,346.377805323,109.824026217,66.8089,169.744879106
 01/08  16:00:00,251.666060257,36.8189038045,103.495282816,0.0,31.5818913096,56.727595265,354.537670648,116.478479396,75.1392,162.919991252
 01/08  17:00:00,268.278645772,36.5097791052,91.1986480532,0.0,31.5818913096,61.661095265,377.582400562,155.625260368,91.7998,130.157340194
 01/08  18:00:00,284.76306303,35.960713653,69.1004664794,0.0,31.5818913096,70.9729253606,424.132419225,212.246187462,49.9818,161.904431764
 01/08  19:00:00,345.440639615,35.960713653,62.7683688373,0.0,80.3315023541,83.7685254822,450.300311557,207.881007871,49.9818,192.437503687
 01/08  20:00:00,353.370093503,35.960713653,66.9628375397,0.0,102.000620287,77.6748002752,506.37024507,220.672324447,33.3212,252.376720623
 01/08  21:00:00,380.684621821,35.960713653,73.8567970578,0.0,108.704857014,91.4735406516,519.228874758,230.732503724,33.3212,255.175171035
 01/08  22:00:00,354.21556013,35.960713653,75.6271151494,0.0,95.2963835608,89.1510273009,514.671587964,237.533097873,24.9909,252.147590091
