Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,168.871583818,2.88463037521,47.2154662147,0.0,43.513341876,52.539744,24.9890968636,11.5432678987,4.83426,8.61156896493
 01/01  21:00:00,186.108555115,3.9055324003,63.2167444453,0.0,43.513341876,52.539744,24.2589471663,19.4046871663,4.83426,0.02
 01/01  22:00:00,204.42668323,5.10451012542,80.2921497077,0.0,43.513341876,52.539744,41.9346055376,37.0803455376,4.83426,0.02
 01/01  23:00:00,185.034439012,4.08360810033,62.5105122,0.0,43.513341876,52.539744,43.0005213923,38.1462613923,4.83426,0.02
 01/01  24:00:00,202.064341953,5.10451012542,77.3339005454,0.0,43.513341876,52.539744,56.9833094443,52.1290494443,4.83426,0.02
 01/02  01:00:00,183.162011269,4.08360810033,60.6722333197,0.0,43.513341876,52.539744,66.2441055685,52.7914497536,4.83426,8.61839581494
 01/02  02:00:00,199.003076954,5.10451012542,75.2620049377,0.0,43.513341876,52.539744,73.9405460364,69.0862860364,4.83426,0.02
 01/02  03:00:00,181.759689202,4.47152251039,58.9130079122,0.0,43.513341876,52.539744,76.6387646333,71.7845046333,4.83426,0.02
 01/02  04:00:00,200.141915719,8.2078254059,73.3317973222,0.0,43.513341876,52.539744,93.7041435249,88.8498835249,4.83426,0.02
 01/02  05:00:00,187.329056274,11.2098849918,57.3331961787,0.0,43.513341876,52.539744,107.586470006,94.1336216624,4.83426,8.6185883436
 01/02  06:00:00,206.598418319,16.2537486278,71.3446058717,0.0,43.513341876,52.539744,109.679783467,104.825523467,4.83426,0.02
 01/02  07:00:00,194.651153982,72.5601945565,0.0,0.0,43.513341876,53.238744,2530.49116307,2525.63690307,4.83426,0.02
 01/02  08:00:00,365.435680469,72.5601945565,0.0,0.0,220.879908,53.238744,1946.04769036,1914.89532793,4.83426,26.3181024297
 01/02  09:00:00,445.212453731,72.5601945565,0.00105225311064,0.0,220.879908,145.652643033,1498.13831637,1435.38305665,36.25695,26.4983097217
 01/02  10:00:00,444.75125604,72.5601945565,0.00106334267112,0.0,220.879908,145.652643033,1070.54572925,989.663526269,36.25695,44.6252529824
 01/02  11:00:00,449.788975245,72.5601945565,0.00166914224995,0.0,220.879908,151.653867033,713.206480238,629.118881467,48.3426,35.7449987712
 01/02  12:00:00,450.55619785,72.5601945565,0.0,0.0,220.879908,151.653867033,500.993581523,398.844187863,48.3426,53.80679366
 01/02  13:00:00,449.61203086,72.5626722041,0.0,0.0,220.879908,151.653867033,367.571869422,274.250102787,48.3426,44.9791666342
 01/02  14:00:00,500.05161641,72.5601945565,55.0262237331,0.0,220.879908,145.652643033,328.637065982,250.419449541,24.1713,54.046316441
 01/02  15:00:00,473.835358123,72.5642288047,28.4494059863,0.0,220.879908,145.652643033,288.417046381,228.529666642,24.1713,35.7160797385
 01/02  16:00:00,447.628490169,72.632355994,10.602747944,0.0,220.879908,137.835547516,239.800509373,190.254990748,4.83426,44.7112586256
 01/02  17:00:00,430.73838095,72.5601945565,0.0,0.0,220.879908,133.019064,134.405110835,94.0744513557,4.83426,35.4963994792
 01/02  18:00:00,362.900157974,72.5601945565,0.0,0.0,220.879908,53.238744,244.198139273,203.866421108,4.83426,35.4974581655
 01/02  19:00:00,368.889941382,72.5601945565,0.0,0.0,220.879908,53.238744,300.302260496,259.842735042,4.83426,35.6252654539
 01/02  20:00:00,369.333113772,72.5601945565,0.0,0.0,220.879908,53.238744,379.57793917,366.05693323,4.83426,8.6867459395
 01/02  21:00:00,369.33627673,72.5601945565,0.0,0.0,220.879908,53.238744,451.365928514,437.855116947,4.83426,8.67655156786
 01/02  22:00:00,117.883493133,0.0,0.0,0.0,43.513341876,52.539744,22.1682645576,0.0,4.83426,17.3340045576
 01/02  23:00:00,117.646080572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.635120493,0.0,0.0,0.0,43.513341876,52.539744,13.4666106756,0.0,4.83426,8.63235067559
 01/03  01:00:00,117.681706067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.670178669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.657894001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.644796024,0.0,0.0,0.0,43.513341876,52.539744,13.4527000454,0.0,4.83426,8.61844004538
 01/03  05:00:00,119.759140945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.418793912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.756976282,72.5601945565,0.0,0.0,43.513341876,53.238744,1218.54703613,1205.09426784,4.83426,8.61850828754
 01/03  08:00:00,363.661310335,72.5601945565,0.0,0.0,220.879908,53.238744,1062.40700715,1040.01927578,4.83426,17.5534713713
 01/03  09:00:00,444.282386348,72.5601945565,0.00198690211149,0.0,220.879908,145.652643033,961.803392214,890.221208697,36.25695,35.3252335168
 01/03  10:00:00,444.417870181,72.5601945565,0.00247218301162,0.0,220.879908,145.652643033,914.864084715,842.904199489,36.25695,35.7029352259
 01/03  11:00:00,450.43102077,72.5601945565,0.00176844561255,0.0,220.879908,151.653867033,912.17242613,819.150498171,48.3426,44.6793279589
 01/03  12:00:00,451.397068579,72.5601945565,0.0,0.0,220.879908,151.653867033,870.976402488,777.790562493,48.3426,44.8432399955
 01/03  13:00:00,450.448090534,72.5601945565,0.0,0.0,220.879908,151.653867033,869.076621399,775.762506885,48.3426,44.9715145148
 01/03  14:00:00,444.630213015,72.5601945565,0.0,0.0,220.879908,145.652643033,909.247033054,831.013905934,24.1713,54.0618271197
 01/03  15:00:00,444.723833096,72.5601945565,0.0,0.0,220.879908,145.652643033,906.643497307,837.830671062,24.1713,44.6415262454
 01/03  16:00:00,437.124359045,72.5601945565,0.0,0.0,220.879908,137.835547516,861.012128139,820.402513738,4.83426,35.7753544007
 01/03  17:00:00,432.276705404,72.5601945565,0.0,0.0,220.879908,133.019064,778.053043629,737.719065452,4.83426,35.499718177
 01/03  18:00:00,364.443577343,72.5601945565,0.0,0.0,220.879908,53.238744,879.35551278,839.026135167,4.83426,35.495117613
 01/03  19:00:00,370.431957294,72.5601945565,0.0,0.0,220.879908,53.238744,904.883112344,855.520153329,4.83426,44.5286990149
 01/03  20:00:00,370.407196803,72.5601945565,0.0,0.0,220.879908,53.238744,877.663379387,864.141999899,4.83426,8.6871194879
 01/03  21:00:00,370.407109042,72.5601945565,0.0,0.0,220.879908,53.238744,887.199717831,873.689523583,4.83426,8.67593424844
 01/03  22:00:00,117.423367521,0.0,0.0,0.0,43.513341876,52.539744,13.5113754472,0.0,4.83426,8.6771154472
 01/03  23:00:00,117.517955706,0.0,0.0,0.0,43.513341876,52.539744,13.4770425507,0.0,4.83426,8.64278255068
 01/03  24:00:00,118.577395142,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.571464518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.570786995,0.0,0.0,0.0,43.513341876,52.539744,13.4527506271,0.0,4.83426,8.61849062712
 01/04  03:00:00,117.562053647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.552331261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,117.975502072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,121.253846879,0.712302800157,2.37223802891,0.0,43.513341876,52.539744,13.5920623425,0.139233001991,4.83426,8.6185693405
 01/04  07:00:00,193.377702193,72.5601945565,0.0,0.0,43.513341876,53.238744,1528.71916497,1523.86490497,4.83426,0.02
 01/04  08:00:00,364.71559721,72.5601945565,0.0,0.0,220.879908,53.238744,1363.45726065,1332.30358146,4.83426,26.31941919
 01/04  09:00:00,445.091717947,72.5601945565,0.00163590758957,0.0,220.879908,145.652643033,1129.14552582,1066.38592503,36.25695,26.5026507889
 01/04  10:00:00,445.028103503,72.5601945565,0.00224421811601,0.0,220.879908,145.652643033,997.231812969,916.351300501,36.25695,44.6235624674
 01/04  11:00:00,450.388437207,72.5695852988,0.00152034813737,0.0,220.879908,151.653867033,863.801084142,779.706523335,48.3426,35.7519608075
 01/04  12:00:00,451.123945894,72.759199356,0.0,0.0,220.879908,151.653867033,719.47434312,626.287387186,48.3426,44.8443559336
 01/04  13:00:00,450.462375356,73.1626045428,0.0,0.0,220.879908,151.653867033,680.532976865,578.217104796,48.3426,53.973272069
 01/04  14:00:00,444.279570062,72.9642709997,0.0,0.0,220.879908,145.652643033,680.751313132,611.527832648,24.1713,45.052180484
 01/04  15:00:00,444.340600015,73.0350806962,0.0,0.0,220.879908,145.652643033,681.490532659,612.670842777,24.1713,44.6483898815
 01/04  16:00:00,436.451187291,72.9627966779,0.0,0.0,220.879908,137.835547516,644.81115573,595.256346202,4.83426,44.720549528
 01/04  17:00:00,431.231443132,72.5601945565,0.0,0.0,220.879908,133.019064,628.499779168,588.162417217,4.83426,35.5031019512
 01/04  18:00:00,364.161781048,72.5601945565,0.0,0.0,220.879908,53.238744,843.600016938,803.264750688,4.83426,35.5010062505
 01/04  19:00:00,370.384182819,72.5601945565,0.0,0.0,220.879908,53.238744,900.715642524,860.249499575,4.83426,35.6318829489
 01/04  20:00:00,370.765057355,72.5601945565,0.0,0.0,220.879908,53.238744,932.912289067,919.390160096,4.83426,8.68786897148
 01/04  21:00:00,370.724065581,72.5601945565,0.0,0.0,220.879908,53.238744,987.38878483,973.877038868,4.83426,8.67748596201
 01/04  22:00:00,117.661534089,0.0,0.0,0.0,43.513341876,52.539744,13.5120439651,0.0,4.83426,8.67778396507
 01/04  23:00:00,117.457116002,0.0,0.0,0.0,43.513341876,52.539744,13.4770816481,0.0,4.83426,8.64282164809
 01/04  24:00:00,118.54456699,0.0,0.0,0.0,43.513341876,52.539744,13.4667515431,0.0,4.83426,8.63249154312
 01/05  01:00:00,117.50482715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.514824076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.509188994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,129.583014515,1.60268130035,9.97499292314,0.0,43.513341876,52.539744,13.787636366,0.334727226509,4.83426,8.6186491395
 01/05  05:00:00,169.873970783,3.86473470464,46.8919101903,0.0,43.513341876,52.539744,5.77963376381,0.925373763812,4.83426,0.02
 01/05  06:00:00,210.150722967,5.10451012542,85.654445919,0.0,43.513341876,52.539744,6.61744137603,1.76318137603,4.83426,0.02
 01/05  07:00:00,193.583511193,72.5601945565,0.0,0.0,43.513341876,53.238744,2041.24791707,2027.79524054,4.83426,8.61841653543
 01/05  08:00:00,364.736429878,72.5601945565,0.0,0.0,220.879908,53.238744,1831.25915515,1808.87107813,4.83426,17.5538170105
 01/05  09:00:00,445.034680065,72.5601945565,0.0,0.0,220.879908,145.652643033,1492.76578604,1428.4469486,36.25695,28.0618874398
 01/05  10:00:00,445.075267553,72.5601945565,0.00182158708859,0.0,220.879908,145.652643033,1238.75955357,1159.44757153,36.25695,43.055032048
 01/05  11:00:00,451.150791164,72.5857576965,0.00119831691175,0.0,220.879908,151.653867033,1062.06378686,969.034039525,48.3426,44.6871473319
 01/05  12:00:00,451.995603354,72.8657197871,0.0,0.0,220.879908,151.653867033,889.419763305,796.225990563,48.3426,44.8511727417
 01/05  13:00:00,451.137054825,73.5399925246,0.0,0.0,220.879908,151.653867033,767.554125026,674.233502499,48.3426,44.9780225266
 01/05  14:00:00,445.632409654,74.2792046804,0.0,0.0,220.879908,145.652643033,680.523192279,602.281248299,24.1713,54.0706439807
 01/05  15:00:00,445.93943579,74.7366128291,0.0,0.0,220.879908,145.652643033,586.195554065,517.381106823,24.1713,44.6431472417
 01/05  16:00:00,438.12329163,74.8281281238,0.0,0.0,220.879908,137.835547516,475.509569905,434.894187566,4.83426,35.7811223393
 01/05  17:00:00,431.338462071,73.123466328,0.0,0.0,220.879908,133.019064,373.259703883,332.92023779,4.83426,35.505206093
 01/05  18:00:00,363.077983036,72.5650841076,0.0,0.0,220.879908,53.238744,582.309650648,541.971558974,4.83426,35.5038316742
 01/05  19:00:00,369.552835457,72.5601945565,0.0,0.0,220.879908,53.238744,781.615909849,732.244708873,4.83426,44.5369409762
 01/05  20:00:00,370.671358874,72.5601945565,0.0,0.0,220.879908,53.238744,829.285401308,815.763116634,4.83426,8.68802467388
 01/05  21:00:00,370.75453416,72.5601945565,0.0,0.0,220.879908,53.238744,827.946923633,814.435376352,4.83426,8.67728728089
 01/05  22:00:00,117.716289565,0.0,0.0,0.0,43.513341876,52.539744,13.511002127,0.0,4.83426,8.67674212701
 01/05  23:00:00,117.494527614,0.0,0.0,0.0,43.513341876,52.539744,13.4771418871,0.0,4.83426,8.64288188714
 01/05  24:00:00,118.569367683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.540146871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.535402467,0.0,0.0,0.0,43.513341876,52.539744,13.4528729493,0.0,4.83426,8.61861294931
 01/06  03:00:00,117.516575933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,139.873089122,1.06845420023,20.9474133148,0.0,43.513341876,52.539744,5.02590933009,0.171649330094,4.83426,0.02
 01/06  05:00:00,140.030569835,1.06845420023,19.002831175,0.0,43.513341876,52.539744,13.6460050429,0.193031111672,4.83426,8.61871393119
 01/06  06:00:00,179.643305922,3.19150304555,56.1697718194,0.0,43.513341876,52.539744,5.42998596916,0.575725969157,4.83426,0.02
 01/06  07:00:00,194.07135504,72.5601945565,0.0,0.0,43.513341876,53.238744,1830.79479139,1825.94053139,4.83426,0.02
 01/06  08:00:00,364.664391688,72.5601945565,0.0,0.0,220.879908,53.238744,1659.75037128,1628.59397062,4.83426,26.3221406629
 01/06  09:00:00,445.02407259,72.5601945565,0.000889555996918,0.0,220.879908,145.652643033,1372.28328332,1309.52264639,36.25695,26.503686932
 01/06  10:00:00,445.106398329,72.5601945565,0.00217452460605,0.0,220.879908,145.652643033,1141.01106702,1060.12465249,36.25695,44.6294645285
 01/06  11:00:00,450.64010821,72.6910477696,0.00148684559628,0.0,220.879908,151.653867033,872.763937298,788.66645345,48.3426,35.7548838471
 01/06  12:00:00,451.427336606,73.0968329553,0.0,0.0,220.879908,151.653867033,713.317139759,611.226688336,48.3426,53.7478514232
 01/06  13:00:00,450.95731532,73.7982456576,0.0,0.0,220.879908,151.653867033,545.303190866,451.896517134,48.3426,45.0640737314
 01/06  14:00:00,445.193458066,74.0826314797,0.0,0.0,220.879908,145.652643033,451.314954715,373.080129494,24.1713,54.0635252204
 01/06  15:00:00,445.043635303,73.9559620949,0.0,0.0,220.879908,145.652643033,415.564640711,355.666711643,24.1713,35.7266290674
 01/06  16:00:00,436.851620537,73.6112755816,0.0,0.0,220.879908,137.835547516,377.211442061,327.65100997,4.83426,44.726172091
 01/06  17:00:00,430.836711311,72.6495289703,0.0,0.0,220.879908,133.019064,288.69918135,248.357856036,4.83426,35.5070653147
 01/06  18:00:00,362.930539921,72.5601945565,0.0,0.0,220.879908,53.238744,414.003019421,373.664421905,4.83426,35.5043375153
 01/06  19:00:00,368.930471119,72.5601945565,0.0,0.0,220.879908,53.238744,440.585921946,400.118733966,4.83426,35.63292798
 01/06  20:00:00,369.06633521,72.5601945565,0.0,0.0,220.879908,53.238744,579.660737975,557.470722058,4.83426,17.3557559177
 01/06  21:00:00,369.170356191,72.5601945565,0.0,0.0,220.879908,53.238744,640.696075626,627.184114912,4.83426,8.67770071428
 01/06  22:00:00,117.523817014,0.0,0.0,0.0,43.513341876,52.539744,13.5114242034,0.0,4.83426,8.67716420339
 01/06  23:00:00,117.62101383,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.644421853,0.0,0.0,0.0,43.513341876,52.539744,13.4665154006,0.0,4.83426,8.6322554006
 01/07  01:00:00,117.683275792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.68829533,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.683024491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.676536392,0.0,0.0,0.0,43.513341876,52.539744,13.4460355368,0.0,4.83426,8.61177553683
 01/07  05:00:00,118.103020858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.073713202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.106242705,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,112.008266874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.051939902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.085670699,0.0,0.0,0.0,43.513341876,52.539744,13.4529394816,0.0,4.83426,8.61867948156
 01/07  11:00:00,100.092361131,0.0,0.0,0.0,43.513341876,52.539744,13.5523808947,0.0,4.83426,8.71812089469
 01/07  12:00:00,100.976652531,0.0,0.0,0.0,43.513341876,52.539744,13.4874318966,0.0,4.83426,8.65317189664
 01/07  13:00:00,100.14112716,0.0,0.0,0.0,43.513341876,52.539744,13.4876276806,0.0,4.83426,8.65336768058
 01/07  14:00:00,100.23626919,0.0,0.0,0.0,43.513341876,52.539744,13.4803870537,0.0,4.83426,8.64612705372
 01/07  15:00:00,100.259519248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.22430522,0.0,0.0,0.0,43.513341876,52.539744,13.4804540061,0.0,4.83426,8.64619400613
 01/07  17:00:00,99.9921853528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,111.914326139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.880256983,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.343400399,0.0,0.0,0.0,43.513341876,52.539744,13.4460759964,0.0,4.83426,8.61181599638
 01/07  21:00:00,118.332579893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.107244701,0.0,0.0,0.0,43.513341876,52.539744,31.2373224521,0.0,4.83426,26.4030624521
 01/07  23:00:00,117.722248702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.569543471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.637424122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.596618253,0.0,0.0,0.0,43.513341876,52.539744,13.4460130584,0.0,4.83426,8.6117530584
 01/08  03:00:00,117.557333758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  04:00:00,117.516396322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,117.907810449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,117.856547207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,181.239500489,2.97435620445,59.4637941189,0.0,43.513341876,52.539744,6.55298766568,1.69872766568,4.83426,0.02
 01/08  08:00:00,161.421089546,2.35040327509,46.5849081224,0.0,43.513341876,52.539744,14.5619990351,1.11591022747,4.83426,8.61182880764
 01/08  09:00:00,146.042501378,1.99425187502,43.5481955192,0.0,43.513341876,52.539744,5.67836666148,0.824106661477,4.83426,0.02
 01/08  10:00:00,148.916691259,1.99831709398,46.3592586847,0.0,43.513341876,52.539744,5.47936894163,0.625108941627,4.83426,0.02
 01/08  11:00:00,116.747156328,0.664750625005,15.9341850017,0.0,43.513341876,52.539744,22.4245696142,0.172711955372,4.83426,17.4175976588
 01/08  12:00:00,100.855813052,0.0,0.0,0.0,43.513341876,52.539744,13.4879176972,0.0,4.83426,8.65365769725
 01/08  13:00:00,99.916459703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  14:00:00,100.011167048,0.0,0.0,0.0,43.513341876,52.539744,13.4881231599,0.0,4.83426,8.65386315989
 01/08  15:00:00,100.049276965,0.0,0.0,0.0,43.513341876,52.539744,13.4809924391,0.0,4.83426,8.6467324391
 01/08  16:00:00,100.028305338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.8123290696,0.0,0.0,0.0,43.513341876,52.539744,13.445999092,0.0,4.83426,8.61173909196
 01/08  18:00:00,111.706312321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.617500611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.011134029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,117.976606238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,204.946473342,3.43994430237,82.6239190307,0.0,43.513341876,52.539744,32.6155954329,1.37721804403,4.83426,26.4041173889
 01/08  23:00:00,223.882746394,4.74835872534,100.27524049,0.0,43.513341876,52.539744,16.4726166203,3.02654639091,4.83426,8.61181022935
 01/08  24:00:00,208.118374882,4.43975950041,83.9948914718,0.0,43.513341876,52.539744,9.59125400919,4.73699400919,4.83426,0.02
 01/09  01:00:00,209.15794167,4.74835872534,85.6667861937,0.0,43.513341876,52.539744,12.9670375244,8.11277752438,4.83426,0.02
 01/09  02:00:00,197.959037226,5.06042255651,74.2991091624,0.0,43.513341876,52.539744,16.6328066212,11.7785466212,4.83426,0.02
 01/09  03:00:00,205.018824102,9.40333164606,76.9557563321,0.0,43.513341876,52.539744,32.6677336331,19.2146873513,4.83426,8.61878628178
 01/09  04:00:00,201.050998718,15.5889980028,66.9359934466,0.0,43.513341876,52.539744,28.4062103466,23.5519503466,4.83426,0.02
 01/09  05:00:00,202.73606268,12.8056302009,70.8948936023,0.0,43.513341876,52.539744,37.2114352812,32.3571752811,4.83426,0.02
 01/09  06:00:00,199.596065995,17.6924434413,63.0003289726,0.0,43.513341876,52.539744,49.2730647916,44.4188047916,4.83426,0.02
 01/09  07:00:00,194.357623496,72.5601945565,0.0,0.0,43.513341876,53.238744,2545.36210826,2531.90910694,4.83426,8.61874132094
 01/09  08:00:00,365.073038957,72.5601945565,0.0,0.0,220.879908,53.238744,2079.17177608,2056.78312203,4.83426,17.554394047
 01/09  09:00:00,445.115836908,72.5601945565,0.0,0.0,220.879908,145.652643033,1722.84957284,1651.25820812,36.25695,35.3344147185
 01/09  10:00:00,445.097496314,72.5601945565,0.00137114261551,0.0,220.879908,145.652643033,1480.8215098,1408.84755712,36.25695,35.7170026768
 01/09  11:00:00,451.066912854,72.5601945565,0.000927000555323,0.0,220.879908,151.653867033,1322.54214628,1229.5036048,48.3426,44.695941478
 01/09  12:00:00,452.103886836,72.5688167762,0.0,0.0,220.879908,151.653867033,1159.11790509,1065.91290997,48.3426,44.8623951242
 01/09  13:00:00,451.247760819,72.7272480134,0.0,0.0,220.879908,151.653867033,1072.4361767,970.109493818,48.3426,53.9840828851
 01/09  14:00:00,445.77058124,73.1962413088,0.0,0.0,220.879908,145.652643033,986.957281026,917.709031108,24.1713,45.0769499181
 01/09  15:00:00,446.20945523,73.7405899757,0.0,0.0,220.879908,145.652643033,924.160974269,855.332375865,24.1713,44.6572984044
 01/09  16:00:00,438.273226953,73.9307016641,0.0,0.0,220.879908,137.835547516,803.9169148,754.3509573,4.83426,44.7316974998
