Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,8.38716650241,8.36716650241,0.02
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088682068,0.0,0.453088682068
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078437573,0.0,0.453078437573
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070345616,0.0,0.453070345616
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062239341,0.0,0.453062239341
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054125489,0.0,0.453054125489
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057943336,0.0,0.453057943336
 01/05  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,13.2255762279,13.2055762279,0.02
 01/05  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,17.1233113169,16.6702262535,0.45308506342
 01/05  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,8.43466944771,7.98152937895,0.453140068764
 01/05  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.56577175314,4.11262113088,0.453150622267
 01/05  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.71366781201,2.26051388992,0.45315392209
 01/05  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.10132073279,1.64814787231,0.453172860473
 01/05  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,2.19906922513,1.74587960266,0.453189622467
 01/05  14:00:00,12.0706359885,2.16738823105,0.00315123427143,0.0,4.9500482616,4.9500482616,1.45606437044,0.569747340414,0.886317030022
 01/05  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.698985984667,0.245856889294,0.453129095373
 01/05  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.552818748234,0.0996850407385,0.453133707496
 01/05  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.512425907622,0.0592714755462,0.453154432076
 01/05  18:00:00,9.20416097761,2.16738823105,0.00138578922091,0.0,2.750026812,2.750026812,2.02716849743,1.57403694625,0.453131551182
 01/05  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,4.08812685908,4.06812685908,0.02
 01/05  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,6.09953419774,5.64643791844,0.453096279301
 01/05  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,6.79858949791,6.34550744873,0.45308204918
 01/05  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,7.11098127673,6.65792047916,0.45306079757
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086955726,0.0,0.453086955726
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078912728,0.0,0.453078912728
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070861111,0.0,0.453070861111
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306279829,0.0,0.45306279829
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062973352,0.0,0.453062973352
 01/06  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,11.2754393748,10.8223726044,0.453066770407
 01/06  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,14.3709240474,14.3509240474,0.02
 01/06  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,6.87734313153,6.42420677643,0.453136355103
 01/06  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,3.48936475593,3.03630157897,0.453063176961
 01/06  11:00:00,12.0683675272,2.16738823105,0.000882772928829,0.0,4.9500482616,4.9500482616,1.80339846559,1.35024907874,0.45314938685
 01/06  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.18941653663,0.736263885348,0.453152651283
 01/06  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,1.50998126725,0.623645727488,0.886335539767
 01/06  14:00:00,12.0755890582,2.16738823105,0.00810430395937,0.0,4.9500482616,4.9500482616,0.464219911178,0.0110473750445,0.453172536133
 01/06  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453102113596,0.0,0.453102113596
 01/06  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453145324696,0.0,0.453145324696
 01/06  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,0.453146639881,0.0,0.453146639881
 01/06  18:00:00,9.20277518839,2.16738823105,0.0,0.0,2.750026812,2.750026812,1.31588028716,0.862772805878,0.453107481284
 01/06  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,2.35527735317,1.90215927384,0.45311807933
 01/06  20:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,3.15933045557,3.13933045557,0.02
 01/06  21:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,4.69576777356,4.24269052221,0.45307725135
 01/06  22:00:00,7.77042040546,2.16738823105,0.0,0.0,1.1000107248,2.2000214496,4.67834325088,4.22527482924,0.453068421644
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306272855,0.0,0.45306272855
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054676437,0.0,0.453054676437
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081973478,0.0,0.453081973478
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073968374,0.0,0.453073968374
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068877644,0.0,0.453068877644
 01/07  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,5.95888626438,5.50581065597,0.453075608409
 01/07  08:00:00,6.45274837639,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,7.74398490221,7.72398490221,0.02
 01/07  09:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,6.17477100992,5.72166749853,0.453103511383
 01/07  10:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,5.30268613599,4.84960469826,0.453081437728
 01/07  11:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,4.46492123961,4.01180946164,0.453111777967
 01/07  12:00:00,6.56743113026,2.16738823105,0.0,0.0,1.6500160872,2.750026812,3.29479223293,2.84168405736,0.453108175569
 01/07  13:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,3.37318062726,2.92006587871,0.453114748551
 01/07  14:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,2.58266381847,2.56266381847,0.02
 01/07  15:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,3.00778908937,2.55468273047,0.453106358903
 01/07  16:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,3.19856428244,2.7454600596,0.453104222847
 01/07  17:00:00,4.91741504306,2.16738823105,0.0,0.0,0.8250080436,1.9250187684,3.76812499779,3.3150206926,0.453104305194
 01/07  18:00:00,5.62774033279,2.16738823105,0.0,0.0,0.2750026812,1.6500160872,4.48209479039,4.46209479039,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083302882,0.0,0.453083302882
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066491011,0.0,0.453066491011
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073526127,0.0,0.453073526127
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071528442,0.0,0.453071528442
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061465822,0.0,0.453061465822
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082539782,0.0,0.453082539782
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306915362,0.0,0.45306915362
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055725015,0.0,0.453055725015
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053240874,0.0,0.453053240874
 01/08  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075751041,0.0,0.453075751041
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086090784,0.0,0.453086090784
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088243275,0.0,0.453088243275
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085595419,0.0,0.453085595419
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058349656,0.0,0.453058349656
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083910211,0.0,0.453083910211
 01/08  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088139241,0.0,0.453088139241
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080044419,0.0,0.453080044419
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077797613,0.0,0.453077797613
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076875149,0.0,0.453076875149
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060534433,0.0,0.453060534433
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087009292,0.0,0.453087009292
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079092079,0.0,0.453079092079
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071160483,0.0,0.453071160483
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073441156,0.0,0.453073441156
 01/09  07:00:00,7.22041504306,2.16738823105,0.0,0.0,0.5500053624,2.2000214496,19.7924590226,19.7724590226,0.02
 01/09  08:00:00,7.55275910119,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,21.5231131191,21.0700245807,0.453088538445
 01/09  09:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,11.75464291,11.301503949,0.453138961012
 01/09  10:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,7.71333636858,7.2601931375,0.453143231081
 01/09  11:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,5.52446367839,5.07131674892,0.453146929476
 01/09  12:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,4.63960357369,4.18643687859,0.453166695099
 01/09  13:00:00,11.5174793919,2.16738823105,0.0,0.0,4.9500482616,4.4000428992,5.3180122669,4.4316350486,0.8863772183
 01/09  14:00:00,12.0687472432,2.16738823105,0.00126248898211,0.0,4.9500482616,4.9500482616,2.96773549574,2.51458602114,0.453149474598
 01/09  15:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,2.08807846594,1.63494368845,0.453134777491
 01/09  16:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.61647190082,1.16332983001,0.453142070805
 01/09  17:00:00,12.0674847543,2.16738823105,0.0,0.0,4.9500482616,4.9500482616,1.55031954094,1.09716266367,0.453156877275
 01/09  18:00:00,8.81936673608,2.16738823105,0.000424881024984,0.0,2.750026812,2.750026812,4.51955222733,4.06642729424,0.453124933093
 01/09  19:00:00,8.32042576786,2.16738823105,0.0,0.0,1.6500160872,2.2000214496,7.88099391457,7.42787852372,0.453115390846
