Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  23:00:00,82.7282288322,3.16926607853,0.0,45.9836105775,2.68041601173,16.0824960704,2.27916219415,2.25916219415,0.02
 01/01  24:00:00,73.1436394055,2.53541286282,0.0,37.0328743665,2.68041601173,16.0824960704,1.79097916783,1.77097916783,0.02
 01/02  01:00:00,87.0164896755,3.16926607853,0.0,44.9110393973,2.68041601173,21.4433280938,3.65209340355,2.54908227737,1.10301112618
 01/02  02:00:00,76.7481948497,2.53541286282,0.0,35.2765977873,2.68041601173,21.4433280938,1.86933070991,1.84933070991,0.02
 01/02  03:00:00,86.383575326,3.16926607853,0.0,44.2781250478,2.68041601173,21.4433280938,3.65847099243,2.55540730009,1.10306369235
 01/02  04:00:00,76.1048771913,2.53541286282,0.0,34.6332801288,2.68041601173,21.4433280938,1.90534386617,1.88534386617,0.02
 01/02  05:00:00,86.1879324647,3.16926607853,0.0,44.0824821865,2.68041601173,21.4433280938,3.72563029638,2.62255785425,1.10307244213
 01/02  06:00:00,79.4876093613,2.53541286282,0.0,35.3355962871,5.36083202345,21.4433280938,2.0492979608,2.0292979608,0.02
 01/02  07:00:00,280.620333985,3.80311929423,0.0,235.200614479,5.36083202345,21.4433280938,1.60722693103,0.5040515234,1.10317540763
 01/02  08:00:00,256.72068199,3.80311929423,0.0,199.210170232,16.0824960704,32.6817896323,48.0205925571,46.9169318202,1.1036607369
 01/02  09:00:00,260.438598942,3.80311929423,0.0,137.976238955,48.2474882111,70.4033123869,41.2876824071,39.0988773666,2.18880504047
 01/02  10:00:00,232.850516554,3.80311929423,0.0,118.736727996,48.2474882111,62.0547409583,34.4492350426,32.2598246126,2.18941043002
 01/02  11:00:00,218.753954342,3.80311929423,0.0,106.566759191,48.2474882111,60.1281475517,30.4341185734,28.2450839365,2.18903463685
 01/02  12:00:00,210.62511221,3.80311929423,0.0,96.5113236521,48.2474882111,62.0547409583,29.24599039,27.0561233007,2.18986708932
 01/02  13:00:00,211.049023042,3.80311929423,0.0,97.4795829909,48.2474882111,61.5103924513,29.2278234293,25.9513818731,3.27644155615
 01/02  14:00:00,195.689954986,3.80311929423,0.0,79.9706719229,48.2474882111,63.6602354638,28.2049205337,24.9288480108,3.27607252293
 01/02  15:00:00,183.397381228,3.80311929423,0.0,71.2101860769,48.2474882111,60.1281475517,23.5441686907,21.3551054624,2.18906322832
 01/02  16:00:00,168.283136309,3.80311929423,0.0,56.0959411575,48.2474882111,60.1281475517,21.8781987959,19.6895826366,2.18861615933
 01/02  17:00:00,176.569109046,3.80311929423,0.0,56.5573571188,48.2474882111,63.0180376616,25.6902246177,23.5005568339,2.18966778382
 01/02  18:00:00,187.28370304,3.80311929423,0.0,68.347531432,37.5258241642,62.7947880557,28.5943210451,26.4060924411,2.188228604
 01/02  19:00:00,163.761010425,3.80311929423,0.0,82.3231119657,26.8041601173,36.0181789539,31.2315276257,30.1277947811,1.10373284469
 01/02  20:00:00,165.592666114,3.80311929423,0.0,86.7235588633,26.8041601173,33.4493877451,34.682268287,33.5787547117,1.10351357528
 01/02  21:00:00,160.823936512,3.80311929423,0.0,98.0373253317,16.0824960704,28.0885557216,39.2426831142,38.1390767524,1.10360636175
 01/02  22:00:00,162.059225274,3.80311929423,0.0,100.557009698,16.0824960704,26.8041601173,41.6559571839,40.5528092107,1.1031479732
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301096295,0.0,1.10301096295
 01/03  01:00:00,47.4050419074,1.11483197673,0.0,7.35402573102,2.68041601173,21.4433280938,0.237391418591,0.217391418591,0.02
 01/03  02:00:00,47.2733348163,0.891865581384,0.0,7.44528503522,2.68041601173,21.4433280938,1.50948997548,0.406414922882,1.10307505259
 01/03  03:00:00,52.112671819,1.32991818795,0.0,11.8465694314,2.68041601173,21.4433280938,1.59637228746,1.57637228746,0.02
 01/03  04:00:00,55.5911981271,1.96729663748,0.0,14.68771729,2.68041601173,21.4433280938,1.66507855038,1.64507855038,0.02
 01/03  05:00:00,58.8636368343,1.97517682161,0.0,17.9522758131,2.68041601173,21.4433280938,4.06704924921,2.96397206375,1.10307718546
 01/03  06:00:00,59.795361229,1.96729663748,0.0,16.2114643802,5.36083202345,21.4433280938,3.44760747819,2.34438210995,1.10322536825
 01/03  07:00:00,230.347809377,3.80311929423,0.0,184.928089871,5.36083202345,21.4433280938,0.4882002323,0.4682002323,0.02
 01/03  08:00:00,193.038522412,3.80311929423,0.0,135.528010654,16.0824960704,32.6817896323,51.2211446141,50.1174599019,1.10368471215
 01/03  09:00:00,202.31666234,3.80311929423,0.0,79.8543023533,48.2474882111,70.4033123869,45.82736115,43.6384248948,2.18893625512
 01/03  10:00:00,177.530393893,3.80311929423,0.0,63.4166053355,48.2474882111,62.0547409583,36.1520474262,33.9628259539,2.18922147227
 01/03  11:00:00,170.904097182,3.80311929423,0.0,58.7169020311,48.2474882111,60.1281475517,27.9776823566,25.7882327385,2.18944961813
 01/03  12:00:00,160.946843494,3.80311929423,0.0,46.8330549365,48.2474882111,62.0547409583,26.8234000352,23.54867413,3.27472590517
 01/03  13:00:00,165.605137704,3.80311929423,0.0,52.0356976536,48.2474882111,61.5103924513,25.5853659069,22.3093930787,3.27597282825
 01/03  14:00:00,151.428280435,3.80311929423,0.0,35.708997372,48.2474882111,63.6602354638,22.1295730842,19.9385173255,2.19105575868
 01/03  15:00:00,149.170497441,3.80311929423,0.0,36.9833022896,48.2474882111,60.1281475517,22.8360050674,20.6466716905,2.18933337687
 01/03  16:00:00,151.847447078,3.80311929423,0.0,39.6602519273,48.2474882111,60.1281475517,24.5720427735,22.3834766204,2.18856615311
 01/03  17:00:00,162.068960859,3.80311929423,0.0,42.0572089312,48.2474882111,63.0180376616,25.3229043406,23.1331122901,2.18979205053
 01/03  18:00:00,169.885102195,3.80311929423,0.0,50.9489305869,37.5258241642,62.7947880557,28.1675481639,25.9789674692,2.18858069473
 01/03  19:00:00,145.069681124,3.80311929423,0.0,63.6317826643,26.8041601173,36.0181789539,30.8382671125,29.7344834173,1.10378369525
 01/03  20:00:00,144.833841425,3.80311929423,0.0,65.9647341743,26.8041601173,33.4493877451,31.1604243495,30.0569192312,1.10350511826
 01/03  21:00:00,140.637560695,3.80311929423,0.0,77.8509495151,16.0824960704,28.0885557216,31.5184348811,30.4148868855,1.10354799562
 01/03  22:00:00,142.988464077,3.80311929423,0.0,81.4862485008,16.0824960704,26.8041601173,36.1364479521,35.0332735793,1.10317437277
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301659477,0.0,1.10301659477
 01/04  01:00:00,40.5120665514,0.222966395346,0.0,1.35291595644,2.68041601173,21.4433280938,0.175611680209,0.155611680209,0.02
 01/04  02:00:00,47.7958595824,1.11483197673,0.0,7.74484340603,2.68041601173,21.4433280938,1.31741743833,0.21433765808,1.10307978025
 01/04  03:00:00,47.8229720819,0.891865581384,0.0,7.99492230083,2.68041601173,21.4433280938,1.18072019,1.16072019,0.02
 01/04  04:00:00,50.9306582647,1.11483197673,0.0,10.8796420883,2.68041601173,21.4433280938,2.90504779259,1.80197640031,1.10307139228
 01/04  05:00:00,49.745971693,0.891865581384,0.0,9.917921912,2.68041601173,21.4433280938,2.39070739196,2.37070739196,0.02
 01/04  06:00:00,54.8958632981,1.11483197673,0.0,12.16443111,5.36083202345,21.4433280938,3.90991791056,2.80684981829,1.10306809228
 01/04  07:00:00,212.852658607,3.80311929423,0.0,167.432939101,5.36083202345,21.4433280938,0.179338447363,0.159338447363,0.02
 01/04  08:00:00,184.91087431,3.80311929423,0.0,127.400362552,16.0824960704,32.6817896323,57.1049391201,56.0013813644,1.1035577557
 01/04  09:00:00,207.928842066,3.80311929423,0.0,85.4664820794,48.2474882111,70.4033123869,51.4218335162,49.2335131485,2.18832036763
 01/04  10:00:00,187.190557016,3.80311929423,0.0,73.0767684581,48.2474882111,62.0547409583,42.7413453551,40.5520893349,2.18925602016
 01/04  11:00:00,176.730074332,3.80311929423,0.0,64.5428791808,48.2474882111,60.1281475517,35.4934407784,33.3041152548,2.18932552366
 01/04  12:00:00,171.103340023,3.80311929423,0.0,56.9895514648,48.2474882111,62.0547409583,29.7564935191,26.4813664773,3.27512704184
 01/04  13:00:00,170.86467941,3.80311929423,0.0,57.2952393588,48.2474882111,61.5103924513,23.2473462279,19.9706083309,3.27673789696
 01/04  14:00:00,160.453487239,3.80311929423,0.0,44.7342041763,48.2474882111,63.6602354638,21.7955666708,18.5194754281,3.27609124275
 01/04  15:00:00,155.22307237,3.80311929423,0.0,43.0358772189,48.2474882111,60.1281475517,19.4253094306,17.2365244124,2.18878501814
 01/04  16:00:00,153.59649961,3.80311929423,0.0,41.4093044589,48.2474882111,60.1281475517,16.6243210711,15.5200817691,1.10423930201
 01/04  17:00:00,162.614266289,3.80311929423,0.0,42.6025143611,48.2474882111,63.0180376616,20.8197119726,17.5453489564,3.27436301618
 01/04  18:00:00,167.8475987,3.80311929423,0.0,48.9114270921,37.5258241642,62.7947880557,20.9268907925,19.8229283548,1.10396243768
 01/04  19:00:00,142.106000575,3.80311929423,0.0,60.6681021151,26.8041601173,36.0181789539,26.0368426901,23.8491978384,2.18764485167
 01/04  20:00:00,141.953231201,3.80311929423,0.0,63.0841239508,26.8041601173,33.4493877451,26.3467468887,25.2432933475,1.10345354119
 01/04  21:00:00,137.756327662,3.80311929423,0.0,74.9697164817,16.0824960704,28.0885557216,26.6689356775,25.5653697009,1.1035659766
 01/04  22:00:00,140.016282612,3.80311929423,0.0,78.5140670364,16.0824960704,26.8041601173,27.2801596613,27.2601596613,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301905759,0.0,1.10301905759
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301826527,0.0,1.10301826527
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,43.1376027479,0.668899186038,0.0,3.53251936222,2.68041601173,21.4433280938,1.2323134184,0.129300254149,1.10301316425
 01/05  04:00:00,46.7164960887,1.11483197673,0.0,6.66547991231,2.68041601173,21.4433280938,0.147270291599,0.127270291599,0.02
 01/05  05:00:00,45.9478459191,0.891865581384,0.0,6.11979613807,2.68041601173,21.4433280938,1.20245130009,0.0993722968325,1.10307900326
 01/05  06:00:00,51.2620965036,1.11483197673,0.0,8.53066431555,5.36083202345,21.4433280938,0.318503860289,0.298503860289,0.02
 01/05  07:00:00,192.668963274,3.80311929423,0.0,147.249243768,5.36083202345,21.4433280938,1.10310136265,0.0,1.10310136265
 01/05  08:00:00,169.717840475,3.80311929423,0.0,112.207328717,16.0824960704,32.6817896323,42.2564672579,41.1527883623,1.1036788956
 01/05  09:00:00,192.452492648,3.80311929423,0.0,69.9901326619,48.2474882111,70.4033123869,35.6117204323,33.4228553131,2.18886511914
 01/05  10:00:00,173.924767721,3.80311929423,0.0,59.8109791633,48.2474882111,62.0547409583,28.2351609544,26.0459955626,2.18916539181
 01/05  11:00:00,165.540564728,3.80311929423,0.0,53.353369577,48.2474882111,60.1281475517,25.5885537544,23.3991397048,2.18941404961
 01/05  12:00:00,160.558848613,3.80311929423,0.0,46.445060055,48.2474882111,62.0547409583,21.1009872792,18.9109732456,2.19001403358
 01/05  13:00:00,161.882294595,3.80311929423,0.0,48.312854544,48.2474882111,61.5103924513,19.4772118896,16.2010376212,3.27617426837
 01/05  14:00:00,156.862091183,3.80311929423,0.0,41.1428081197,48.2474882111,63.6602354638,17.5300945047,14.2542488415,3.27584566314
 01/05  15:00:00,147.456482057,3.80311929423,0.0,35.2692869059,48.2474882111,60.1281475517,16.1635858843,13.974660565,2.18892531931
 01/05  16:00:00,139.291926343,3.80311929423,0.0,27.1047311921,48.2474882111,60.1281475517,16.3625194075,14.1737699738,2.18874943371
 01/05  17:00:00,150.141388528,3.80311929423,0.0,30.1296366,48.2474882111,63.0180376616,17.0337638857,14.8442011613,2.18956272441
 01/05  18:00:00,160.36174403,3.815818206,0.0,41.4128735103,37.5258241642,62.7947880557,20.8447196834,18.6565760523,2.18814363113
 01/05  19:00:00,134.862332006,3.80311929423,0.0,53.4244335463,26.8041601173,36.0181789539,23.6350985153,22.5314019457,1.10369656963
 01/05  20:00:00,135.475419945,3.80311929423,0.0,56.6063126945,26.8041601173,33.4493877451,25.7280205624,24.6245350229,1.10348553957
 01/05  21:00:00,131.731974872,3.80311929423,0.0,68.9453636921,16.0824960704,28.0885557216,29.3563627641,28.2527835624,1.10357920174
 01/05  22:00:00,135.076668696,3.80311929423,0.0,73.5744531205,16.0824960704,26.8041601173,33.6629352371,32.5597656102,1.1031696269
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301733523,0.0,1.10301733523
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,40.3390256403,0.222966395346,0.0,1.1798750453,2.68041601173,21.4433280938,0.206261542812,0.186261542812,0.02
 01/06  03:00:00,46.0559659433,1.11483197673,0.0,6.00494976692,2.68041601173,21.4433280938,1.20982670955,0.106806728426,1.10301998112
 01/06  04:00:00,45.4999516048,0.891865581384,0.0,5.67190182382,2.68041601173,21.4433280938,0.323691925526,0.303691925526,0.02
 01/06  05:00:00,47.6056765645,1.11483197673,0.0,7.5546603881,2.68041601173,21.4433280938,1.28475342629,0.18173931248,1.10301411381
 01/06  06:00:00,49.6218198117,0.891865581384,0.0,7.1133540189,5.36083202345,21.4433280938,1.64631795416,0.543098231599,1.10321972256
 01/06  07:00:00,192.326319127,3.80311929423,0.0,146.906599621,5.36083202345,21.4433280938,0.0653812934859,0.0453812934859,0.02
 01/06  08:00:00,167.509460228,3.80311929423,0.0,109.99894847,16.0824960704,32.6817896323,44.06068247,42.9570126078,1.10366986226
 01/06  09:00:00,190.960945473,3.80311929423,0.0,68.4985854867,48.2474882111,70.4033123869,43.550038969,41.361119437,2.18891953193
 01/06  10:00:00,156.514000356,3.80311929423,0.0,42.4002117985,48.2474882111,62.0547409583,36.8818968357,34.6926554716,2.18924136403
 01/06  11:00:00,148.051175526,3.85207439587,0.0,35.8150252728,48.2474882111,60.1281475517,27.8361266928,25.6466382704,2.18948842241
 01/06  12:00:00,146.409790507,4.12650742941,0.0,31.9726138138,48.2474882111,62.0547409583,18.0349923829,14.7602005328,3.27479185006
 01/06  13:00:00,146.8506658,4.21147772698,0.0,32.8728673162,48.2474882111,61.5103924513,11.5522836849,8.27620020927,3.27608347562
 01/06  14:00:00,140.843119592,4.03061929722,0.0,24.8963365262,48.2474882111,63.6602354638,12.7211203117,10.5303584196,2.19076189204
 01/06  15:00:00,131.67863608,3.96113270756,0.0,19.3334275159,48.2474882111,60.1281475517,12.6124475629,10.423010896,2.18943666691
 01/06  16:00:00,131.732164797,3.80579274518,0.0,19.5422961948,48.2474882111,60.1281475517,15.6421350408,13.4534535463,2.18868149454
 01/06  17:00:00,144.314408345,3.80527390441,0.0,24.3005018074,48.2474882111,63.0180376616,19.0955707305,16.9061696627,2.18940106779
 01/06  18:00:00,153.320606369,3.8881689643,0.0,34.2993850903,37.5258241642,62.7947880557,21.9645534846,19.7758214556,2.18873202899
 01/06  19:00:00,130.149962827,3.80311929423,0.0,48.7120643676,26.8041601173,36.0181789539,36.5316241174,35.4277706937,1.10385342362
 01/06  20:00:00,134.936976585,3.80311929423,0.0,56.0678693347,26.8041601173,33.4493877451,50.9211462874,49.8175808033,1.10356548404
 01/06  21:00:00,133.123613713,3.80311929423,0.0,70.3370025326,16.0824960704,28.0885557216,60.6413878967,59.5377720777,1.10361581904
 01/06  22:00:00,139.041746884,3.80311929423,0.0,77.5395313083,16.0824960704,26.8041601173,64.6157719,63.5125672318,1.10320466825
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301943817,0.0,1.10301943817
 01/07  01:00:00,34.9079085025,0.222966395346,0.0,1.10958993098,2.68041601173,16.0824960704,0.312693635487,0.292693635487,0.02
 01/07  02:00:00,39.7027260414,1.11483197673,0.0,5.0125418885,2.68041601173,16.0824960704,1.25774516323,0.154730581583,1.10301458165
 01/07  03:00:00,39.2058336322,0.891865581384,0.0,4.73861587461,2.68041601173,16.0824960704,0.294792386196,0.274792386196,0.02
 01/07  04:00:00,41.5758719728,1.11483197673,0.0,6.88568781991,2.68041601173,16.0824960704,1.32356640011,0.220548926508,1.1030174736
 01/07  05:00:00,40.7035553285,0.891865581384,0.0,6.23633757095,2.68041601173,16.0824960704,0.49158689458,0.47158689458,0.02
 01/07  06:00:00,43.3991948694,1.11483197673,0.0,8.70901071651,2.68041601173,16.0824960704,1.41591928633,0.312785752634,1.1031335337
 01/07  07:00:00,196.368973521,3.80311929423,0.0,150.949254015,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,155.582179323,3.80311929423,0.0,114.894210733,5.36083202345,26.5809105114,25.1583370773,24.0551090259,1.1032280514
 01/07  09:00:00,151.646770246,3.80311929423,0.0,89.7315060074,26.8041601173,31.2995447326,16.3732184677,15.2697702717,1.10344819601
 01/07  10:00:00,143.082830389,3.80311929423,0.0,78.9198738434,26.8041601173,33.5472370403,14.0657139913,12.9619948556,1.1037191357
 01/07  11:00:00,137.040722076,3.80311929423,0.0,73.8410622334,26.8041601173,32.583940337,15.9919189667,13.8045604823,2.18735848443
 01/07  12:00:00,134.625183448,3.80311929423,0.0,69.177831298,26.8041601173,34.8316326447,17.4057610773,16.3018658789,1.10389519842
 01/07  13:00:00,130.989265634,3.80311929423,0.0,66.8263090885,26.8041601173,33.5472370403,16.4881467395,15.3843609173,1.1037858222
 01/07  14:00:00,127.553006017,3.80311929423,0.0,65.9588406794,26.8041601173,30.9784458315,13.6211575614,12.5174335742,1.10372398721
 01/07  15:00:00,113.793027371,3.80311929423,0.0,80.6085166569,8.04124803518,21.3317032909,13.8543832722,12.7508849836,1.10349828863
 01/07  16:00:00,115.297424747,3.80311929423,0.0,83.3973096368,8.04124803518,20.0473076865,12.9396146097,11.8362545988,1.10336001089
 01/07  17:00:00,122.338681965,3.80311929423,0.0,85.1828012875,8.04124803518,20.3684065876,12.3246859011,11.2212770189,1.10340888218
 01/07  18:00:00,129.963918748,3.80311929423,0.0,90.6588538712,2.68041601173,18.0090894769,13.9444655716,12.8413469712,1.10311860037
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310406748,0.0,1.10310406748
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322278918,0.0,1.10322278918
 01/07  23:00:00,37.6975671827,0.668899186038,0.0,3.45331582043,2.68041601173,16.0824960704,0.0345324760434,0.0145324760434,0.02
 01/07  24:00:00,39.6561236952,0.891865581384,0.0,5.18890593764,2.68041601173,16.0824960704,1.1030693619,0.0,1.1030693619
 01/08  01:00:00,41.5821975539,1.11483197673,0.0,6.89201340096,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,40.650309485,0.891865581384,0.0,6.18309172739,2.68041601173,16.0824960704,1.10297276732,0.0,1.10297276732
 01/08  03:00:00,42.8543607771,1.11483197673,0.0,8.16417662413,2.68041601173,16.0824960704,0.03855278552,0.01855278552,0.02
 01/08  04:00:00,41.7662566549,0.891865581384,0.0,7.29903889736,2.68041601173,16.0824960704,1.19000205687,0.0869744038321,1.10302765304
 01/08  05:00:00,44.1033104328,1.11483197673,0.0,9.41312627986,2.68041601173,16.0824960704,0.103623327372,0.0836233273721,0.02
 01/08  06:00:00,44.7380825587,1.06393455036,0.0,10.0987958321,2.68041601173,16.0824960704,1.38795373094,0.284772387298,1.10318134364
 01/08  07:00:00,60.3727686726,3.07136577396,0.0,23.7260507225,2.68041601173,16.0824960704,0.339651194695,0.319651194695,0.02
 01/08  08:00:00,48.6254134265,2.53541286282,0.0,22.3839817208,2.68041601173,16.0824960704,0.797282405713,0.777282405713,0.02
 01/08  09:00:00,50.1917240265,3.16926607853,0.0,28.2511057717,2.68041601173,16.0824960704,2.04658286472,0.943604536904,1.10297832781
 01/08  10:00:00,45.4429689716,2.53541286282,0.0,24.1362039325,2.68041601173,16.0824960704,1.21923557415,1.19923557415,0.02
 01/08  11:00:00,50.507364811,3.16926607853,0.0,28.5667465563,2.68041601173,16.0824960704,2.38619592274,1.28317067557,1.10302524717
 01/08  12:00:00,42.0141676478,2.53541286282,0.0,20.7074026088,2.68041601173,16.0824960704,1.23743134281,1.21743134281,0.02
 01/08  13:00:00,38.7216709922,2.19026303283,0.0,17.7600557832,2.68041601173,16.0824960704,2.06065378395,0.957527501,1.10312628295
 01/08  14:00:00,35.1963945139,1.75221042626,0.0,14.6728319114,2.68041601173,16.0824960704,0.962290223276,0.942290223276,0.02
 01/08  15:00:00,37.3426193241,2.10422854834,0.0,16.4670385996,2.68041601173,16.0824960704,1.88048813766,0.777406182796,1.10308195486
 01/08  16:00:00,35.899372564,1.75221042626,0.0,15.3758099616,2.68041601173,16.0824960704,0.646511765017,0.626511765017,0.02
 01/08  17:00:00,46.323491762,2.19026303283,0.0,20.4272098864,2.68041601173,16.0824960704,1.37919631973,0.276170927616,1.10302539212
 01/08  18:00:00,56.8453148581,2.33961225368,0.0,20.9303504282,2.68041601173,16.0824960704,0.726771991327,0.706771991327,0.02
 01/08  19:00:00,63.4108103784,2.97346546939,0.0,26.8619927328,2.68041601173,16.0824960704,1.86024808345,0.757232115244,1.10301596821
 01/08  20:00:00,61.777965414,2.73121347196,0.0,25.4713997658,2.68041601173,16.0824960704,1.08216426864,1.06216426864,0.02
 01/08  21:00:00,66.8741142479,2.97346546939,0.0,30.3252966024,2.68041601173,16.0824960704,1.25930848225,1.23930848225,0.02
 01/08  22:00:00,64.0496210694,2.73121347196,0.0,27.7430554212,2.68041601173,16.0824960704,2.44877251458,1.34565416752,1.10311834705
 01/08  23:00:00,67.6723626694,2.97346546939,0.0,31.1235450238,2.68041601173,16.0824960704,1.32977190918,1.30977190918,0.02
 01/08  24:00:00,64.6027459206,2.73121347196,0.0,28.2961802725,2.68041601173,16.0824960704,2.50315690785,1.40012473637,1.10303217148
 01/09  01:00:00,72.3309567632,2.97346546939,0.0,30.4213070942,2.68041601173,21.4433280938,1.47760302053,1.45760302053,0.02
 01/09  02:00:00,68.3237235534,2.73121347196,0.0,26.6563258818,2.68041601173,21.4433280938,2.48245818445,1.37938142036,1.10307676409
 01/09  03:00:00,71.7181659629,2.97346546939,0.0,29.8085162938,2.68041601173,21.4433280938,1.23778466658,1.21778466658,0.02
 01/09  04:00:00,68.4030222062,2.73121347196,0.0,26.7356245346,2.68041601173,21.4433280938,2.28762137975,1.1847528482,1.10286853155
 01/09  05:00:00,72.1579850659,2.97346546939,0.0,30.2483353969,2.68041601173,21.4433280938,1.06793228888,1.04793228888,0.02
 01/09  06:00:00,71.0013077848,2.73121347196,0.0,26.6534941014,5.36083202345,21.4433280938,2.12024049558,1.01701313788,1.1032273577
 01/09  07:00:00,262.742702249,3.80311929423,0.0,217.322982743,5.36083202345,21.4433280938,0.0770120719205,0.0570120719205,0.02
