Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  19:00:00,40.6355543894,1.5156985637,0.0,0.0,10.6415932552,23.1212625696,64.0469737658,45.9220066209,18.1249671449
 01/01  20:00:00,39.6619832683,1.5114054209,0.0,0.0,12.3080778603,20.4854999863,63.1337442406,45.8385430095,17.2952012312
 01/01  21:00:00,39.2286136199,1.51815666574,0.0,0.0,12.456681583,19.8967753704,61.9247613639,46.0816504818,15.8431108822
 01/01  22:00:00,33.7898979384,1.5429420062,0.0,0.0,9.18739968257,17.702556249,59.8114095315,46.8724793473,12.9389301842
 01/01  23:00:00,26.9401850944,1.62854172393,0.0,0.0,5.91811778209,14.0365255879,60.7442087817,49.464810425,11.2793983567
 01/01  24:00:00,21.1559314371,1.74079713793,0.0,0.0,3.54045821811,10.5176760807,59.2376350239,52.9368321494,6.30080287444
 01/02  01:00:00,17.5998865546,1.88800781124,0.0,0.0,2.55330491699,7.80157382632,59.7911845043,57.8449904543,1.94619405
 01/02  02:00:00,17.0746500989,1.95149597145,0.0,0.0,2.55330491699,7.21284921042,61.0684796351,59.9525770559,1.11590257923
 01/02  03:00:00,16.7953559328,1.96656411329,0.0,0.0,2.55330491699,6.91848690247,60.7959933686,60.3032439688,0.492749399794
 01/02  04:00:00,16.6557760014,1.97416533588,0.0,0.0,2.55330491699,6.7713057485,60.9248221214,60.432064396,0.492757725423
 01/02  05:00:00,18.7097725653,1.95166845207,0.0,0.0,3.82705111198,7.57405300124,60.6912866254,59.5751824658,1.11610415959
 01/02  06:00:00,23.1366039704,1.83988739521,0.0,0.0,6.02426329834,9.91545327661,61.5753193787,55.6786910238,5.89662835493
 01/02  07:00:00,28.3000744428,1.68510678744,0.0,0.0,6.51253267309,14.7454349813,70.3916226096,50.5659908409,19.8256317688
 01/02  08:00:00,28.4985191688,1.64291887818,0.0,0.0,6.01364874671,18.163451543,69.9644567307,48.8912901026,21.0731666281
 01/02  09:00:00,25.1927739844,1.96142424264,0.0,0.0,4.35151303671,18.8798367041,72.8750002252,52.6333597401,20.2416404851
 01/02  10:00:00,22.3690564449,1.96133854364,0.0,0.0,3.78894180059,16.6187760998,69.461550434,51.7144900089,17.7470604251
 01/02  11:00:00,19.3713573972,1.8802661991,0.0,0.0,3.78894180059,13.7021493968,64.6558524497,48.5718453984,16.0840070513
 01/02  12:00:00,19.4465081192,1.80823576728,0.0,0.0,3.78894180059,13.8493305508,58.8733079202,45.9075259448,12.9657819754
 01/02  13:00:00,19.0782476662,1.75041653239,0.0,0.0,3.69398621738,13.6338449159,55.2548226737,43.9520940721,11.3027286016
 01/02  14:00:00,18.7683648648,1.71881712891,0.0,0.0,3.78894180059,13.2606059349,52.6843828715,42.6289443003,10.0554385712
 01/02  15:00:00,18.5649237523,1.66255717038,0.0,0.0,3.78894180059,13.1134247809,49.3966540396,40.5885054988,8.80814854085
 01/02  16:00:00,19.8522136146,1.58483757932,0.0,0.0,4.71240779196,13.5549682428,48.0448481667,37.9894095954,10.0554385712
 01/02  17:00:00,28.9866245555,1.48322846627,0.0,0.0,7.18559832057,18.5321311015,46.6084663781,34.8899744331,11.718491945
 01/02  18:00:00,38.0831434867,1.0306577948,0.0,0.0,8.38069375907,23.3147919321,44.7904433777,29.3300813416,15.4603620361
 01/02  19:00:00,40.0140516509,0.894195825226,0.0,0.0,10.6415932552,23.1212625696,43.3664287677,25.2036049991,18.1628237686
 01/02  20:00:00,39.0017516481,0.851173800635,0.0,0.0,12.3080778603,20.4854999863,41.1776504591,23.8463533774,17.3312970817
 01/02  21:00:00,38.5400147846,0.829557830399,0.0,0.0,12.456681583,19.8967753704,39.0221135904,23.1459882108,15.8761253796
 01/02  22:00:00,33.1015941072,0.854638174986,0.0,0.0,9.18739968257,17.702556249,36.8390131888,23.8732312134,12.9657819754
 01/02  23:00:00,26.278690239,0.967046868521,0.0,0.0,5.91811778209,14.0365255879,38.5422367918,27.2395081902,11.3027286016
 01/02  24:00:00,20.5143531539,1.09921885477,0.0,0.0,3.54045821811,10.5176760807,37.5395444849,31.2259760048,6.31356848011
 01/03  01:00:00,16.9461798433,1.23430109989,0.0,0.0,2.55330491699,7.80157382632,37.3130917766,35.3634086221,1.94968315449
 01/03  02:00:00,16.4144926882,1.29133856077,0.0,0.0,2.55330491699,7.21284921042,38.1986866439,37.0810449849,1.11764165907
 01/03  03:00:00,16.1295234246,1.30073160517,0.0,0.0,2.55330491699,6.91848690247,37.7133308542,37.2201471147,0.493183739564
 01/03  04:00:00,15.9869199201,1.30530925457,0.0,0.0,2.55330491699,6.7713057485,37.7474729933,37.2542810797,0.493191913686
 01/03  05:00:00,18.038673052,1.28056893876,0.0,0.0,3.82705111198,7.57405300124,37.5322690063,36.4144294329,1.11783957344
 01/03  06:00:00,22.4623241729,1.16560759766,0.0,0.0,6.02426329834,9.91545327661,38.6879071576,32.7795959614,5.90831119619
 01/03  07:00:00,27.6085651538,0.993597498485,0.0,0.0,6.51253267309,14.7454349813,47.4041216213,27.5378909648,19.8662306566
 01/03  08:00:00,27.7969307037,0.941330413043,0.0,0.0,6.01364874671,18.163451543,47.1135461991,25.9971946987,21.1163515004
 01/03  09:00:00,24.4337327961,1.20238305431,0.0,0.0,4.35151303671,18.8798367041,46.2730363684,25.9899384189,20.2830979495
 01/03  10:00:00,21.4679891412,1.06027123992,0.0,0.0,3.78894180059,16.6187760998,38.9518402614,21.1685045549,17.7833357065
 01/03  11:00:00,18.2845770041,0.793485805969,0.0,0.0,3.78894180059,13.7021493968,29.6412636533,13.5244361093,16.116827544
 01/03  12:00:00,18.2348075015,0.596535149586,0.0,0.0,3.78894180059,13.8493305508,21.1692022055,8.17707746623,12.9921247392
 01/03  13:00:00,17.8545258628,0.526694729003,0.0,0.0,3.69398621738,13.6338449159,17.7120074115,6.38639083477,11.3256165767
 01/03  14:00:00,17.4676758015,0.418128065586,0.0,0.0,3.78894180059,13.2606059349,13.6892897408,3.61355428601,10.0757354548
 01/03  15:00:00,17.2416370372,0.339270455274,0.0,0.0,3.78894180059,13.1134247809,10.4501896173,1.62433528432,8.82585433293
 01/03  16:00:00,18.5824991702,0.315123134949,0.0,0.0,4.71240779196,13.5549682428,11.1117975723,1.03606211746,10.0757354548
 01/03  17:00:00,27.8164428396,0.313046750287,0.0,0.0,7.18559832057,18.5321311015,12.7425021598,1.00025854242,11.7422436173
 01/03  18:00:00,37.0735939106,0.0211082187681,0.0,0.0,8.38069375907,23.3147919321,16.0088423518,0.516955368797,15.491886983
 01/03  19:00:00,39.1289364406,0.00908061489333,0.0,0.0,10.6415932552,23.1212625696,18.4226151538,0.22265240669,18.1999627471
 01/03  20:00:00,38.1749970328,0.0244191853796,0.0,0.0,12.3080778603,20.4854999863,17.9739639506,0.607255284753,17.3667086659
 01/03  21:00:00,37.7802382309,0.0697812766684,0.0,0.0,12.456681583,19.8967753704,17.6720823239,1.76356830024,15.9085140237
 01/03  22:00:00,32.3578555873,0.110899655111,0.0,0.0,9.18739968257,17.702556249,15.8206536372,2.828528898,12.9921247392
 01/03  23:00:00,25.4965288772,0.184885506674,0.0,0.0,5.91811778209,14.0365255879,16.0847916793,4.75917510257,11.3256165767
 01/03  24:00:00,19.6636212934,0.248486994284,0.0,0.0,3.54045821811,10.5176760807,12.7295947453,6.40350265619,6.32609208914
 01/04  01:00:00,16.0646120628,0.352733319434,0.0,0.0,2.55330491699,7.80157382632,11.1770203856,9.22391530996,1.95310507562
 01/04  02:00:00,15.5770045757,0.453850448289,0.0,0.0,2.55330491699,7.21284921042,13.1497649284,12.0304178894,1.11934703897
 01/04  03:00:00,15.3596044062,0.53081258673,0.0,0.0,2.55330491699,6.91848690247,14.6760762621,14.1824666159,0.493609646213
 01/04  04:00:00,15.2942360743,0.612625408773,0.0,0.0,2.55330491699,6.7713057485,16.9960766645,16.5024589984,0.493617666019
 01/04  05:00:00,17.4277427928,0.669638679515,0.0,0.0,3.82705111198,7.57405300124,19.2684884741,18.1489472549,1.11954121924
 01/04  06:00:00,21.9531843063,0.656467731056,0.0,0.0,6.02426329834,9.91545327661,23.6908705981,17.7711050168,5.91976558124
 01/04  07:00:00,27.1655934647,0.550625809324,0.0,0.0,6.51253267309,14.7454349813,34.6003456656,14.6943125039,19.9060331617
 01/04  08:00:00,27.3692481149,0.513647824201,0.0,0.0,6.01364874671,18.163451543,34.7643800159,13.6056909032,21.1586891127
 01/04  09:00:00,24.0839670886,0.852617346805,0.0,0.0,4.35151303671,18.8798367041,35.8375803107,15.5138382663,20.3237420443
 01/04  10:00:00,21.2621372228,0.854419321522,0.0,0.0,3.78894180059,16.6187760998,33.2804465823,15.4615472928,17.8188992895
 01/04  11:00:00,18.2734326437,0.782341445536,0.0,0.0,3.78894180059,13.7021493968,29.5102789286,13.3612748096,16.149004119
 01/04  12:00:00,18.37148432,0.733211968091,0.0,0.0,3.78894180059,13.8493305508,24.9740407344,11.9560900599,13.0179506745
 01/04  13:00:00,18.0432571316,0.715425997737,0.0,0.0,3.69398621738,13.6338449159,22.8440169318,11.4959614277,11.3480555041
 01/04  14:00:00,17.7409907475,0.691443011616,0.0,0.0,3.78894180059,13.2606059349,20.9439038206,10.8482696944,10.0956341263
 01/04  15:00:00,17.5674259757,0.66505939384,0.0,0.0,3.78894180059,13.1134247809,18.9597596626,10.1165469141,8.84321274843
 01/04  16:00:00,18.8870371735,0.619661138214,0.0,0.0,4.71240779196,13.5549682428,18.9987941998,8.90316007356,10.0956341263
 01/04  17:00:00,28.0863467693,0.582950680069,0.0,0.0,7.18559832057,18.5321311015,19.7367175051,7.97118820846,11.7655292967
 01/04  18:00:00,37.3186445901,0.266158898277,0.0,0.0,8.38069375907,23.3147919321,22.3479808757,6.8251874456,15.5227934301
 01/04  19:00:00,39.348972697,0.229116871318,0.0,0.0,10.6415932552,23.1212625696,24.1161815759,5.87980849378,18.2363730821
 01/04  20:00:00,38.3842302415,0.233652394062,0.0,0.0,12.3080778603,20.4854999863,23.4059758284,6.00455033156,17.4014254969
 01/04  21:00:00,37.9546113575,0.244154403309,0.0,0.0,12.456681583,19.8967753704,22.219099487,6.27883226426,15.9402672227
 01/04  22:00:00,32.5301500057,0.283194073518,0.0,0.0,9.18739968257,17.702556249,20.3473979775,7.32944730305,13.0179506745
 01/04  23:00:00,25.6812962584,0.369652887936,0.0,0.0,5.91811778209,14.0365255879,21.0253617482,9.67730624414,11.3480555041
 01/04  24:00:00,19.8891987198,0.474064420691,0.0,0.0,3.54045821811,10.5176760807,18.9377107011,12.5993407083,6.3383699928
 01/05  01:00:00,16.3136571366,0.601778393214,0.0,0.0,2.55330491699,7.80157382632,18.1839979601,16.2275391607,1.95645879939
 01/05  02:00:00,15.7996810329,0.676526905423,0.0,0.0,2.55330491699,7.21284921042,19.4775388528,18.356520639,1.12101821376
 01/05  03:00:00,15.5398448421,0.711053022674,0.0,0.0,2.55330491699,6.91848690247,19.7879406371,19.2939136435,0.494026993594
 01/05  04:00:00,15.4234164879,0.741805822421,0.0,0.0,2.55330491699,6.7713057485,20.6384408704,20.1444060141,0.494034856326
 01/05  05:00:00,17.5095325716,0.751428458359,0.0,0.0,3.82705111198,7.57405300124,21.5224518472,20.4012432541,1.12120859303
 01/05  06:00:00,21.9865978156,0.689881240366,0.0,0.0,6.02426329834,9.91545327661,24.5157720392,18.5847839209,5.93098811834
 01/05  07:00:00,27.2020879937,0.587120338369,0.0,0.0,6.51253267309,14.7454349813,35.5928075751,15.6477800775,19.9450274976
 01/05  08:00:00,27.421040642,0.565440351326,0.0,0.0,6.01364874671,18.163451543,36.2518436601,15.051676733,21.2001669271
 01/05  09:00:00,24.1078402844,0.876490542632,0.0,0.0,4.35151303671,18.8798367041,36.4606189755,16.0970582422,20.3635607333
 01/05  10:00:00,21.2819075728,0.874189671529,0.0,0.0,3.78894180059,16.6187760998,33.7419908493,15.888250207,17.8537406423
 01/05  11:00:00,18.3502976317,0.859206433584,0.0,0.0,3.78894180059,13.7021493968,31.6622733008,15.481746053,16.1805272478
 01/05  12:00:00,18.4794386302,0.841166278258,0.0,0.0,3.78894180059,13.8493305508,28.0369902254,14.9937380923,13.0432521331
 01/05  13:00:00,18.1320574602,0.804226326326,0.0,0.0,3.69398621738,13.6338449159,25.3071331257,13.9370943871,11.3700387386
 01/05  14:00:00,17.8159480661,0.766400330166,0.0,0.0,3.78894180059,13.2606059349,23.0025676598,12.8874389671,10.1151286927
 01/05  15:00:00,17.5768762052,0.674509623336,0.0,0.0,3.78894180059,13.1134247809,19.2478645913,10.3876459444,8.86021864683
 01/05  16:00:00,18.8675777629,0.600201727642,0.0,0.0,4.71240779196,13.5549682428,18.5163714081,8.40124271536,10.1151286927
 01/05  17:00:00,28.0911338253,0.587737736006,0.0,0.0,7.18559832057,18.5321311015,19.8946327063,8.1062906191,11.7883420872
 01/05  18:00:00,37.2928138883,0.240328196442,0.0,0.0,8.38069375907,23.3147919321,21.6991119776,6.14603975274,15.5530722248
 01/05  19:00:00,39.300613108,0.180757282307,0.0,0.0,10.6415932552,23.1212625696,22.8732558841,4.60121189317,18.2720439909
 01/05  20:00:00,38.331490836,0.180912988629,0.0,0.0,12.3080778603,20.4854999863,22.0425754867,4.60713819304,17.4354372937
 01/05  21:00:00,37.9468926207,0.236435666545,0.0,0.0,12.456681583,19.8967753704,22.0789568735,6.10758130002,15.9713755735
 01/05  22:00:00,32.5233774086,0.276421476379,0.0,0.0,9.18739968257,17.702556249,20.2071288404,7.16387670734,13.0432521331
 01/05  23:00:00,25.6170684447,0.305425074184,0.0,0.0,5.91811778209,14.0365255879,19.2348504277,7.86481168908,11.3700387386
 01/05  24:00:00,19.7979414015,0.382807102336,0.0,0.0,3.54045821811,10.5176760807,16.2795750714,9.92917651628,6.35039855508
 01/06  01:00:00,16.2468935717,0.535014828302,0.0,0.0,2.55330491699,7.80157382632,16.192145181,14.2324018491,1.95974333195
 01/06  02:00:00,15.7698088163,0.646654688816,0.0,0.0,2.55330491699,7.21284921042,18.5904464154,17.4677917269,1.12265468843
 01/06  03:00:00,15.5526674319,0.723875612379,0.0,0.0,2.55330491699,6.91848690247,20.2305381438,19.7361024857,0.494435658096
 01/06  04:00:00,15.4783904601,0.796779794603,0.0,0.0,2.55330491699,6.7713057485,22.4157442304,21.9213008694,0.494443361049
 01/06  05:00:00,17.6080332144,0.849929101155,0.0,0.0,3.82705111198,7.57405300124,24.686317451,23.56347625,1.12284120103
 01/06  06:00:00,22.1362738703,0.839557295043,0.0,0.0,6.02426329834,9.91545327661,29.256680456,23.3147049716,5.94197548447
 01/06  07:00:00,27.3857455871,0.770777931811,0.0,0.0,6.51253267309,14.7454349813,41.2968323623,21.3136302455,19.9832021168
 01/06  08:00:00,27.6049032358,0.749302945154,0.0,0.0,6.01364874671,18.163451543,41.9369998285,20.6962271682,21.2407726604
 01/06  09:00:00,24.2342805666,1.00293082481,0.0,0.0,4.35151303671,18.8798367041,40.5594685175,20.1569262931,20.4025422244
 01/06  10:00:00,21.2913871156,0.883669214312,0.0,0.0,3.78894180059,16.6187760998,34.3901319205,16.5022824735,17.887849447
 01/06  11:00:00,18.2786608468,0.787569648697,0.0,0.0,3.78894180059,13.7021493968,30.0242576203,13.8128700254,16.2113875949
 01/06  12:00:00,18.3233861614,0.685113809486,0.0,0.0,3.78894180059,13.8493305508,24.0185975763,10.9505759541,13.0680216222
 01/06  13:00:00,17.9283565296,0.600525395792,0.0,0.0,3.69398621738,13.6338449159,20.0404817558,8.64892198562,11.3915597701
 01/06  14:00:00,17.6112726492,0.561388594011,0.000336319281928,0.0,3.78894180059,13.2606059349,17.7707355665,7.63652218545,10.1342133811
 01/06  15:00:00,17.4375641206,0.5284074454,0.00679009330169,0.0,3.78894180059,13.1134247809,15.6538493034,6.77698231142,8.87686699199
 01/06  16:00:00,18.8263997326,0.558785673568,0.000238023825121,0.0,4.71240779196,13.5549682428,17.7833261346,7.64911275351,10.1342133811
 01/06  17:00:00,28.123042429,0.619646339748,0.0,0.0,7.18559832057,18.5321311015,21.2465696623,9.43589442919,11.8106752332
 01/06  18:00:00,37.3986569684,0.346171276562,0.0,0.0,8.38069375907,23.3147919321,25.0175628584,9.43484845801,15.5827144004
 01/06  19:00:00,39.4812830105,0.361427184846,0.0,0.0,10.6415932552,23.1212625696,28.2190772255,9.91211231547,18.30696491
 01/06  20:00:00,38.5749643035,0.424386456031,0.0,0.0,12.3080778603,20.4854999863,29.2335338601,11.7647998761,17.468733984
 01/06  21:00:00,38.2007837806,0.49032682636,0.0,0.0,12.456681583,19.8967753704,29.7069373221,13.7051074587,16.0018298634
 01/06  22:00:00,32.8317314497,0.584775517491,0.0,0.0,9.18739968257,17.702556249,29.5872267826,16.5192051604,13.0680216222
 01/06  23:00:00,26.0347666949,0.723123324367,0.0,0.0,5.91811778209,14.0365255879,32.0625081823,20.6709484122,11.3915597701
 01/06  24:00:00,20.2723319418,0.857197642718,0.0,0.0,3.54045821811,10.5176760807,31.0874829795,24.7253087656,6.36217421384
 01/07  01:00:00,16.7374031945,1.02552445106,0.0,0.0,2.55330491699,7.80157382632,31.8562309895,29.8932732896,1.96295769988
 01/07  02:00:00,16.2705515903,1.14739746289,0.0,0.0,2.55330491699,7.21284921042,34.8140285953,33.6897726171,1.12425597821
 01/07  03:00:00,16.0656532725,1.23686145307,0.0,0.0,2.55330491699,6.91848690247,36.9580794307,36.4632439121,0.49483551868
 01/07  04:00:00,16.002636634,1.32102596853,0.0,0.0,2.55330491699,6.7713057485,39.6288638472,39.134020788,0.494843059199
 01/07  05:00:00,18.1314845562,1.37338044289,0.0,0.0,3.82705111198,7.57405300124,41.9311038858,40.8066653261,1.12443855974
 01/07  06:00:00,22.641566091,1.34484951582,0.0,0.0,6.02426329834,9.91545327661,45.7723553875,39.8196309612,5.95272442627
 01/07  07:00:00,27.9052901602,1.29032250483,0.0,0.0,6.51253267309,14.7454349813,58.1893990376,38.168853323,20.0205457146
 01/07  08:00:00,27.939990712,1.27791978379,0.0,0.0,6.01364874671,17.9699221805,59.1969579037,37.9164636162,21.2804942875
 01/07  09:00:00,22.9738464657,1.18891029262,0.0,0.0,3.66783283761,18.1171033345,55.6215633595,35.1808883859,20.4406749737
 01/07  10:00:00,20.0359959066,1.07469157403,0.0,0.0,3.10526160149,15.8560427302,49.4495584181,31.5283428155,17.9212156026
 01/07  11:00:00,17.0540921039,1.00941447442,0.0,0.0,3.10526160149,12.9394160272,45.5918184174,29.350242396,16.2415760214
 01/07  12:00:00,17.1282095637,0.936350780485,0.0,0.0,3.10526160149,13.0865971812,40.2226234197,27.130371613,13.0922518066
 01/07  13:00:00,16.9463747869,0.901697157652,0.0,0.0,3.10526160149,12.9394160272,37.5634915728,26.1508793474,11.4126122254
 01/07  14:00:00,16.4887531992,0.885619032023,0.0,0.0,3.10526160149,12.4978725653,35.7870109482,25.6341284087,10.1528825395
 01/07  15:00:00,16.3188244298,0.862871416628,0.0,0.0,3.10526160149,12.3506914113,33.7919875279,24.8988346743,8.89315285365
 01/07  16:00:00,17.6520763541,0.831113887575,0.0,0.0,4.02872759285,12.7922348732,34.0781635031,23.9252809636,10.1528825395
 01/07  17:00:00,26.8986096304,0.841627109836,0.0,0.0,6.50191812146,17.7693977319,36.1337270615,24.3012049408,11.8325221207
 01/07  18:00:00,37.6716396993,0.812683369831,0.0,0.0,8.38069375907,23.1212625696,39.0558034563,23.4440922779,15.6117111784
 01/07  19:00:00,39.9169471941,0.797091368486,0.0,0.0,10.6415932552,23.1212625696,41.3864187615,23.0452932636,18.3411254979
 01/07  20:00:00,38.9968680047,0.846290157274,0.0,0.0,12.3080778603,20.4854999863,42.0955194079,24.5942137007,17.5013057073
 01/07  21:00:00,38.6125439735,0.902087019326,0.0,0.0,12.456681583,19.8967753704,42.3004852393,26.2688641656,16.0316210737
 01/07  22:00:00,33.2237128255,0.976756893321,0.0,0.0,9.18739968257,17.702556249,41.6065807239,28.5143289173,13.0922518066
 01/07  23:00:00,26.464851527,1.15320815654,0.0,0.0,5.91811778209,14.0365255879,45.5511416805,34.138529455,11.4126122254
 01/07  24:00:00,20.7491530403,1.3340187412,0.0,0.0,3.54045821811,10.5176760807,46.3214573267,39.9477638449,6.37369348185
 01/08  01:00:00,17.2166862101,1.50480746672,0.0,0.0,2.55330491699,7.80157382632,47.4813625392,45.5152615887,1.96610095051
 01/08  02:00:00,16.7334860061,1.61033187868,0.0,0.0,2.55330491699,7.21284921042,50.1197623449,48.9939407362,1.12582160875
 01/08  03:00:00,16.5011341164,1.67234229694,0.0,0.0,2.55330491699,6.91848690247,51.4447840088,50.9495575519,0.495226456911
 01/08  04:00:00,16.4099590399,1.72834837441,0.0,0.0,2.55330491699,6.7713057485,53.2573519914,52.762118159,0.495233832395
 01/08  05:00:00,18.5174230059,1.7593188926,0.0,0.0,3.82705111198,7.57405300124,54.9103272847,53.7843270886,1.1260001961
 01/08  06:00:00,22.9998103817,1.70309380646,0.0,0.0,6.02426329834,9.91545327661,57.7628095756,51.7995778146,5.96323176104
 01/08  07:00:00,28.2138683522,1.59890069687,0.0,0.0,6.51253267309,14.7454349813,68.3920170257,48.334969793,20.0570472327
 01/08  08:00:00,28.1991334835,1.53706255525,0.0,0.0,6.01364874671,17.9699221805,67.6350562098,46.3157361645,21.3193200453
 01/08  09:00:00,23.1998035078,1.41486733469,0.0,0.0,3.66783283761,18.1171033345,62.7873993577,42.3094516692,20.4779476885
 01/08  10:00:00,20.2012544882,1.23995015566,0.0,0.0,3.10526160149,15.8560427302,54.5827017915,36.6288725635,17.953829228
 01/08  11:00:00,17.1295424071,1.08486477762,0.0,0.0,3.10526160149,12.9394160272,48.0027067167,31.7316231295,16.2710835872
 01/08  12:00:00,17.1516803663,0.959821583035,0.0,0.0,3.10526160149,13.0865971812,40.9993550083,27.8834194975,13.1159355108
 01/08  13:00:00,16.8920702098,0.847392580607,0.0,0.0,3.10526160149,12.9394160272,35.8806218634,24.4474319934,11.4331898701
 01/08  14:00:00,16.3792403936,0.776106226359,0.0,0.0,3.10526160149,12.4978725653,32.5365623924,22.3654317529,10.1711306395
 01/08  15:00:00,16.1566747225,0.700721709318,0.0,0.0,3.10526160149,12.3506914113,29.0188368067,20.1097653978,8.90907140891
 01/08  16:00:00,17.4763430303,0.655380563736,0.0,0.0,4.02872759285,12.7922348732,28.8528066305,18.681675991,10.1711306395
 01/08  17:00:00,26.6931320224,0.636149501813,0.0,0.0,6.50191812146,17.7693977319,29.8834399191,18.0295636389,11.8538762802
 01/08  18:00:00,37.5021079818,0.643151652417,0.0,0.0,8.38069375907,23.1212625696,33.9782087868,18.3381548148,15.640053972
 01/08  19:00:00,39.7626123025,0.642756476826,0.0,0.0,10.6415932552,23.1212625696,36.7987760404,18.4242604022,18.3745156382
 01/08  20:00:00,38.8376312332,0.687053385741,0.0,0.0,12.3080778603,20.4854999863,37.3132383781,19.7800955603,17.5331428178
 01/08  21:00:00,38.4493338703,0.738876916146,0.0,0.0,12.456681583,19.8967753704,37.3861759618,21.3254355796,16.0607403821
 01/08  22:00:00,33.0452798372,0.798323905003,0.0,0.0,9.18739968257,17.702556249,36.1750460031,23.0591104923,13.1159355108
 01/08  23:00:00,26.2552601708,0.943616800248,0.0,0.0,5.91811778209,14.0365255879,38.9771117048,27.5439218348,11.4331898701
 01/08  24:00:00,20.5580454672,1.14291116803,0.0,0.0,3.54045821811,10.5176760807,40.2052776965,33.8203247488,6.38495294776
 01/09  01:00:00,17.0509300504,1.339051307,0.0,0.0,2.55330491699,7.80157382632,42.1422494066,40.1730772544,1.96917215216
 01/09  02:00:00,16.5735484581,1.4503943306,0.0,0.0,2.55330491699,7.21284921042,44.9002086122,43.7728574959,1.12735111626
 01/09  03:00:00,16.3468596567,1.51806783722,0.0,0.0,2.55330491699,6.91848690247,46.3700810592,45.8744727023,0.495608356996
 01/09  04:00:00,16.2566632987,1.57505263322,0.0,0.0,2.55330491699,6.7713057485,48.1697746278,47.6741590629,0.4956155649
 01/09  05:00:00,18.3595009966,1.60139688332,0.0,0.0,3.82705111198,7.57405300124,49.6200462305,48.4925205828,1.12752564765
 01/09  06:00:00,22.8398714505,1.54315487533,0.0,0.0,6.02426329834,9.91545327661,52.4364016671,46.4629072895,5.97349437765
 01/09  07:00:00,28.0556068362,1.44063918085,0.0,0.0,6.51253267309,14.7454349813,63.1572563484,43.0645604866,20.0926958619
 01/09  08:00:00,28.2845061088,1.42890581817,0.0,0.0,6.01364874671,18.163451543,64.053634139,42.6963957031,21.3572384359
 01/09  09:00:00,25.043882475,1.81253273327,0.0,0.0,4.35151303671,18.8798367041,68.1488358006,47.6344864698,20.5143493308
