Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  19:00:00,326.010841318,35.7685727611,42.9880945062,0.0,80.3315023541,83.7685254822,598.750965919,302.665394502,49.9818,246.103771417
 01/01  20:00:00,341.081863223,35.7800984256,54.0694482079,0.0565357724693,102.000620287,77.6748002752,643.372898824,288.688938477,33.3212,321.362760348
 01/01  21:00:00,366.252272112,35.7993078664,58.583854138,0.196053528296,108.704857014,91.4735406516,632.074656334,278.791826907,33.3212,319.961629427
 01/01  22:00:00,338.880270384,35.781379055,59.4761556301,0.11632288197,95.2963835608,89.1510273009,615.9465334,269.629091688,24.9909,321.326541713
 01/01  23:00:00,284.860743181,35.7916240901,58.5792236787,0.13443653823,80.3315023541,63.3799339444,769.794601057,276.187422662,16.6606,476.946578395
 01/01  24:00:00,199.3941345,35.7762565374,37.7432354596,0.0180499817306,42.6918050922,48.4199368926,554.794550229,273.145374015,8.3303,273.318876214
 01/02  01:00:00,137.544137755,30.9042397406,25.0214098862,0.0,25.5240853573,30.610668775,217.701927339,54.8599378153,3.33212,159.509869524
 01/02  02:00:00,123.131416256,30.9042397406,17.9503096589,0.0,19.418418834,29.3649097162,176.230397519,50.2705422176,3.33212,122.627735301
 01/02  03:00:00,118.829344869,30.9042397406,21.5434747062,0.0,12.7620426787,28.1191506574,172.374750384,46.3963063005,3.33212,122.646324083
 01/02  04:00:00,123.26989816,30.9042397406,25.9707145598,0.0,12.7620426787,28.1191506574,163.045050123,43.5461227511,3.33212,116.166807372
 01/02  05:00:00,148.94827348,30.9042397406,45.0000113362,0.0,12.7620426787,28.1191506574,207.211539355,42.0225528934,3.33212,161.856866462
 01/02  06:00:00,176.18095854,30.9042397406,44.6181127375,0.0,25.5240853573,30.610668775,329.629187733,42.0775346378,8.3303,279.221353095
 01/02  07:00:00,310.269767407,31.3089605109,80.418083969,0.0,51.0481707146,78.1489452969,535.97317979,40.489971859,16.6606,478.822607931
 01/02  08:00:00,386.981346829,35.7619777906,101.91070636,0.0,64.3609230253,109.708623606,874.044143733,215.75545681,24.9909,633.297786922
 01/02  09:00:00,298.880678734,35.7608889847,64.867969143,0.0,51.0481707146,80.7689615957,761.733505712,240.937701988,33.3212,487.474603723
 01/02  10:00:00,258.583737606,36.2836411655,51.9190613488,0.0,51.0481707146,71.0224615957,701.187003663,266.120437518,66.8089,368.257666144
 01/02  11:00:00,197.647027206,36.3993931889,39.6554891662,0.0,32.1804615127,65.7244621605,628.711946472,258.993512061,83.4695,286.248934411
 01/02  12:00:00,202.433148584,36.4540822611,43.7355690439,0.0,32.1804615127,65.7244621605,550.828158248,254.874703978,83.4695,212.48395427
 01/02  13:00:00,209.666930913,36.4262219077,51.7583932621,0.0,32.1804615127,65.7244621605,555.195004649,257.089316213,83.4695,214.636188436
 01/02  14:00:00,186.282315604,36.4060240109,38.1770551403,0.0,32.1804615127,55.9779621605,555.548479726,273.367897409,75.1392,207.041382317
 01/02  15:00:00,195.973480779,36.4315338267,47.8288723219,0.0,32.1804615127,55.9779621605,555.358348969,274.732953081,66.8089,213.816495888
 01/02  16:00:00,198.544361167,36.3955512702,50.4415472899,0.0,32.1804615127,55.9779621605,554.910389758,273.084256656,75.1392,206.686933101
 01/02  17:00:00,223.306619055,36.1175598835,37.8929498356,0.0,32.1804615127,60.9114621605,523.088985292,268.938397716,91.7998,162.350787576
 01/02  18:00:00,273.305925754,35.7608889847,44.7714165132,0.0,32.1804615127,77.5397301883,568.642659903,273.350243268,49.9818,245.310616635
 01/02  19:00:00,344.780075955,35.7608889847,62.2153016295,0.0,77.122965704,86.2600435998,775.436084681,283.660512481,49.9818,441.7937722
 01/02  20:00:00,352.492897949,35.7608889847,62.3560300402,0.0,102.647051061,80.1663183927,633.040525225,276.665966891,33.3212,323.053358334
 01/02  21:00:00,384.489680458,35.7608889847,69.0302284769,0.0,115.40909374,92.7192997104,632.428924173,270.428684841,33.3212,328.679039332
 01/02  22:00:00,375.414293327,35.7608889847,83.5235433215,0.0,102.647051061,94.1340635361,769.792361296,267.866313229,24.9909,476.935148067
 01/02  23:00:00,290.491865774,35.7608889847,65.1352263693,0.0,77.122965704,65.871452062,658.002267135,279.848082746,16.6606,361.493584389
 01/02  24:00:00,200.087221585,35.7608889847,42.7694221231,0.0,38.286128036,48.4199368926,506.817412839,299.879083258,8.3303,198.608029581
 01/03  01:00:00,147.436529097,30.9042397406,34.7155879278,0.0,25.5240853573,30.610668775,229.334400608,65.0156914764,3.33212,160.986589131
 01/03  02:00:00,134.003660427,30.9042397406,28.6112055718,0.0,19.418418834,29.3649097162,177.96611822,51.9710619697,3.33212,122.662936251
 01/03  03:00:00,122.769224625,30.9042397406,25.2818605355,0.0,12.7620426787,28.1191506574,172.060056069,46.0474138292,3.33212,122.68052224
 01/03  04:00:00,121.385483487,30.9042397406,23.9068514933,0.0,12.7620426787,28.1191506574,163.137088229,43.5931887107,3.33212,116.211779519
 01/03  05:00:00,129.998382515,30.9042397406,25.3089328986,0.0,12.7620426787,28.1191506574,208.236563844,42.9604554245,3.33212,161.943988419
 01/03  06:00:00,165.801505887,30.9042397406,33.468283873,0.0,25.5240853573,30.610668775,331.076169242,43.2553594688,8.3303,279.490509773
 01/03  07:00:00,291.331911435,30.9042397406,61.1389546702,0.0,51.0481707146,78.1489452969,540.0299986,41.993519454,16.6606,481.375879146
 01/03  08:00:00,369.373146618,35.785285448,82.9981241613,0.0,64.3609230253,109.708623606,922.225112718,263.996598818,24.9909,633.237613899
 01/03  09:00:00,291.970298452,35.7608889847,56.8570481248,0.0,51.0481707146,80.7689615957,852.289710373,330.589948632,33.3212,488.378561741
 01/03  10:00:00,255.546926338,35.8257484575,49.3952664959,0.0,51.0481707146,71.0224615957,766.139955069,330.579925895,66.8089,368.751129174
 01/03  11:00:00,192.192484287,35.914216541,34.2175570971,0.480874913035,32.1804615127,65.7244621605,724.611695751,349.627106801,83.4695,291.515088951
 01/03  12:00:00,185.2242926,35.9804276952,26.3412672607,0.66103295961,32.1804615127,65.7244621605,655.881148068,357.473098692,83.4695,214.938549377
 01/03  13:00:00,190.267170699,36.0019453786,32.8023059659,0.0,32.1804615127,65.7244621605,637.644280254,346.448777016,83.4695,207.726003239
 01/03  14:00:00,186.089212998,36.0562102066,38.2927539879,0.0,32.1804615127,55.9779621605,627.759157971,338.300036319,75.1392,214.319921652
 01/03  15:00:00,183.049926888,36.0989669682,35.2232653586,0.0,32.1804615127,55.9779621605,609.176270473,335.583808824,66.8089,206.78356165
 01/03  16:00:00,184.44276283,36.1153934835,36.6202802372,0.0,32.1804615127,55.9779621605,615.838521644,330.812788563,75.1392,209.886533081
 01/03  17:00:00,215.879889638,35.9245990869,30.6412896646,0.0,32.1804615127,60.9114621605,574.953256915,316.982215849,91.7998,166.171241066
 01/03  18:00:00,269.006586535,35.7608889847,40.4503721989,0.0,32.1804615127,77.5397301883,615.580515418,321.426564617,49.9818,244.172150801
 01/03  19:00:00,341.497338065,35.7608889847,58.9171187805,0.0,77.122965704,86.2600435998,816.585009837,325.120211387,49.9818,441.48299845
 01/03  20:00:00,348.246549749,35.7608889847,58.5296598537,0.0,102.647051061,80.1663183927,673.025663108,314.039449901,33.3212,325.665013207
 01/03  21:00:00,380.00500057,35.7608889847,64.9402359979,0.0,115.40909374,92.7192997104,664.158417235,306.071174136,33.3212,324.766043099
 01/03  22:00:00,370.668692057,35.7685727611,78.8986677106,0.180783047756,102.647051061,94.1340635361,805.470637186,301.327674154,24.9909,479.152063032
 01/03  23:00:00,287.017660023,35.7916240901,60.9134196464,0.723725059783,77.122965704,65.871452062,689.2141258,307.295618165,16.6606,365.257907635
 01/03  24:00:00,196.31838214,35.7762565374,38.7872912429,0.197539469012,38.286128036,48.4199368926,527.79340046,321.730852278,8.3303,197.732248181
 01/04  01:00:00,142.76794177,30.9042397406,30.0704660526,0.0,25.5240853573,30.610668775,236.449545202,71.1474321586,3.33212,161.969993043
 01/04  02:00:00,129.860078597,30.9042397406,24.4877713072,0.0,19.418418834,29.3649097162,184.639126624,58.6051248679,3.33212,122.701881756
 01/04  03:00:00,119.946585134,30.9042397406,22.4759895478,0.0,12.7620426787,28.1191506574,178.554255362,52.5067543387,3.33212,122.715381023
 01/04  04:00:00,118.532590912,30.9042397406,21.0702545929,0.0,12.7620426787,28.1191506574,169.245693584,49.6661553666,3.33212,116.247418218
 01/04  05:00:00,126.372191814,30.9042397406,22.3315342046,0.0,12.7620426787,28.1191506574,213.90401913,48.5539407809,3.33212,162.017958349
 01/04  06:00:00,162.630665418,30.9042397406,30.9671680099,0.0,25.5240853573,30.610668775,335.977156714,47.9072997804,8.3303,279.739556934
 01/04  07:00:00,289.844051654,30.9042397406,60.3801407409,0.0,51.0481707146,78.1489452969,544.311729883,45.3756276098,16.6606,482.275502274
 01/04  08:00:00,369.520400925,35.8115866582,83.4834817994,0.635874823203,64.3609230253,109.708623606,920.993205235,260.628231596,24.9909,635.374073639
 01/04  09:00:00,301.796080528,35.7724146492,67.1598726368,0.314393080847,51.0481707146,80.7689615957,825.266324381,302.662953825,33.3212,489.282170556
 01/04  10:00:00,274.445023894,35.9166229577,68.1938752004,0.0,51.0481707146,71.0224615957,727.331557765,291.320302042,66.8089,369.202355723
 01/04  11:00:00,220.093799968,36.0003539602,62.492751566,0.0,32.1804615127,65.7244621605,678.407612429,303.205635104,83.4695,291.732477325
 01/04  12:00:00,198.53751145,36.0714987774,40.2372566357,0.0,32.1804615127,65.7244621605,614.929486878,316.222139177,83.4695,215.237847701
 01/04  13:00:00,190.397492831,36.1232761089,32.8395105632,0.0,32.1804615127,65.7244621605,615.589240812,319.233763435,83.4695,212.885977377
 01/04  14:00:00,177.565113694,36.1454545695,29.7117877993,0.0,32.1804615127,55.9779621605,609.463636857,325.120478471,75.1392,209.203958386
 01/04  15:00:00,176.862096947,36.1732375239,28.8256544062,0.158552177979,32.1804615127,55.9779621605,606.28243415,329.084602081,66.8089,210.388932069
 01/04  16:00:00,177.423782638,36.191510383,29.3804139372,0.166838778963,32.1804615127,55.9779621605,612.361231475,326.694695271,75.1392,210.527336204
 01/04  17:00:00,213.690070747,35.9890680182,28.2727063599,0.130319356026,32.1804615127,60.9114621605,564.033775177,309.757190337,91.7998,162.47678484
 01/04  18:00:00,268.38997084,35.785477069,39.3925099698,0.435242731832,32.1804615127,77.5397301883,604.464824042,308.859119332,49.9818,245.62390471
 01/04  19:00:00,340.444201057,35.7839403137,57.3905020854,0.457331282786,77.122965704,86.2600435998,809.874654158,316.685344815,49.9818,443.207509343
 01/04  20:00:00,347.624897201,35.7762565374,57.1228821314,0.3427280422,102.647051061,80.1663183927,677.703650055,314.24513167,33.3212,330.137318385
 01/04  21:00:00,379.823206001,35.7839403137,63.7487713737,0.575318968945,115.40909374,92.7192997104,669.843936339,312.34966867,33.3212,324.173067669
 01/04  22:00:00,368.641473215,35.7762565374,76.3299850896,0.379837875862,102.647051061,94.1340635361,831.151410987,322.599867157,24.9909,483.560643831
 01/04  23:00:00,283.665077177,35.7916240901,57.7774710254,0.475996190136,77.122965704,65.871452062,715.144051987,339.473510395,16.6606,359.009941592
 01/04  24:00:00,192.729157077,35.7762565374,35.1653520867,0.198387661694,38.286128036,48.4199368926,567.471144091,355.944566269,8.3303,203.196277822
 01/05  01:00:00,138.918845921,30.9196072932,26.2196307753,0.0,25.5240853573,30.610668775,243.54758676,78.2254239018,3.33212,161.990042858
 01/05  02:00:00,124.921772027,30.9119235169,19.5563162635,0.0,19.418418834,29.3649097162,191.07559107,64.9971922858,3.33212,122.746278784
 01/05  03:00:00,113.601945586,30.9503423986,16.0892044427,0.0165429104481,12.7620426787,28.1191506574,179.041947284,59.4326507924,3.33212,116.277176491
 01/05  04:00:00,110.941013794,30.9503423986,13.3432651243,0.113478261485,12.7620426787,28.1191506574,183.713182772,57.6475594992,3.33212,122.733503273
 01/05  05:00:00,117.821153775,30.9503423986,13.556252932,0.205820416588,12.7620426787,28.1191506574,223.596452075,58.2134344453,3.33212,162.05089763
 01/05  06:00:00,153.870155176,30.9503423986,22.0009137616,0.189522105444,25.5240853573,30.610668775,346.791013741,58.5348965274,8.3303,279.925817214
 01/05  07:00:00,280.725186971,30.9503423986,51.1506205597,0.0758862364213,51.0481707146,78.1489452969,556.152744577,56.3397990324,16.6606,483.152345544
 01/05  08:00:00,359.803313984,35.7791975974,74.3682481659,0.0,64.3609230253,109.708623606,994.064741311,331.576238222,24.9909,637.497603089
 01/05  09:00:00,284.372402395,35.7685727611,49.9946446955,0.0,51.0481707146,80.7689615957,913.219609111,389.712684371,33.3212,490.185724741
 01/05  10:00:00,242.982129501,35.7849429388,36.8259776275,0.0,51.0481707146,71.0224615957,818.930323956,382.537005691,66.8089,369.584418265
 01/05  11:00:00,179.854477337,35.8220341884,22.4034773852,0.0,32.1804615127,65.7244621605,773.985814394,398.551051513,83.4695,291.965262881
 01/05  12:00:00,172.356381524,35.8451706991,14.2090849506,0.0,32.1804615127,65.7244621605,707.087563849,408.284830193,83.4695,215.333233657
 01/05  13:00:00,169.682585409,35.8637238841,12.2924185742,0.0,32.1804615127,65.7244621605,709.676167111,411.621712821,83.4695,214.58495429
 01/05  14:00:00,158.850890577,35.8907708955,11.1538167484,0.0,32.1804615127,55.9779621605,699.813479149,416.956589801,75.1392,207.717689348
 01/05  15:00:00,157.59987896,35.9083692548,9.88545236647,0.0,32.1804615127,55.9779621605,702.135039016,421.204180169,66.8089,214.121958847
 01/05  16:00:00,157.524027939,35.9055780515,9.8335079196,0.0,32.1804615127,55.9779621605,701.507895828,419.357548953,75.1392,207.011146875
 01/05  17:00:00,195.612601706,35.7893083522,10.4323871063,0.0,32.1804615127,60.9114621605,655.20621006,400.832410221,91.7998,162.573999839
 01/05  18:00:00,251.740236025,35.7839403137,23.075575775,0.0,32.1804615127,77.5397301883,706.349780102,410.567339926,49.9818,245.800640176
 01/05  19:00:00,325.570002913,35.7839403137,42.8855833336,0.0,77.122965704,86.2600435998,908.756249546,414.878635435,49.9818,443.895814111
 01/05  20:00:00,333.295623028,35.7724146492,43.0653524666,0.0,102.647051061,80.1663183927,767.656628497,401.995273777,33.3212,332.34015472
 01/05  21:00:00,365.235155527,35.7608889847,49.7005715163,0.0,115.40909374,92.7192997104,749.22107558,393.295741405,33.3212,322.604134176
 01/05  22:00:00,355.369297768,35.7762565374,63.3976715954,0.0,102.647051061,94.1340635361,897.243571278,387.78661507,24.9909,484.466056208
 01/05  23:00:00,270.878448401,35.7762565374,45.4456114413,0.0,77.122965704,65.871452062,776.235944555,393.524289882,16.6606,366.051054673
 01/05  24:00:00,181.26045689,35.7839403137,23.8445281365,0.0,38.286128036,48.4199368926,613.616419866,407.346755346,8.3303,197.93936452
 01/06  01:00:00,129.63177966,30.9503423986,15.6184885445,1.3171102539,25.5240853573,30.610668775,254.923440254,89.4869540358,3.33212,162.104366218
 01/06  02:00:00,115.810275928,30.9503423986,9.24954630283,1.19229593785,19.418418834,29.3649097162,200.798476396,74.6983401314,3.33212,122.768016264
 01/06  03:00:00,104.909701168,30.9503423986,6.28412757492,1.1664845388,12.7620426787,28.1191506574,193.877373056,67.7713612368,3.33212,122.773891819
 01/06  04:00:00,101.95718706,30.9503423986,3.25562594915,1.25289986974,12.7620426787,28.1191506574,191.392258935,65.2812772935,3.33212,122.778861642
 01/06  05:00:00,110.068408061,30.9503423986,4.19734909119,1.21897367463,12.7620426787,28.1191506574,229.955236184,64.5735032225,3.33212,162.049612961
 01/06  06:00:00,148.581654089,30.9503423986,15.2947533588,0.984455607355,25.5240853573,30.610668775,350.929501825,62.5469557972,8.3303,280.052246027
 01/06  07:00:00,276.825010869,30.9503423986,45.9031071146,0.704328074816,51.0481707146,78.1489452969,558.399331989,58.9792038582,16.6606,482.759528131
 01/06  08:00:00,355.666668284,35.7866318865,69.2402563216,0.0,64.3609230253,109.708623606,1009.11827035,342.801318017,24.9909,641.326052328
 01/06  09:00:00,280.087103581,35.7762565374,44.923298532,0.0,51.0481707146,80.7689615957,929.372571446,405.958693515,33.3212,490.092677931
 01/06  10:00:00,252.872711258,35.7705631629,46.7346110305,0.0,51.0481707146,71.0224615957,818.041343043,380.51029917,66.8089,370.722143873
 01/06  11:00:00,209.901057399,35.8704800073,51.996540962,0.404546327917,32.1804615127,65.7244621605,739.084971735,364.245470595,83.4695,291.370001139
 01/06  12:00:00,209.441447197,35.9176544525,50.0475601281,1.17225444617,32.1804615127,65.7244621605,655.828853371,356.893251466,83.4695,215.466101905
 01/06  13:00:00,192.813482361,35.9372095606,34.4766072749,0.897404499146,32.1804615127,65.7244621605,658.202290311,366.118117937,83.4695,208.614672374
 01/06  14:00:00,177.912804486,35.9582443086,29.9113552237,0.28257145312,32.1804615127,55.9779621605,661.174021468,371.388563625,75.1392,214.646257843
 01/06  15:00:00,183.640997313,35.9918821191,35.5273738624,0.365678730076,32.1804615127,55.9779621605,640.171359524,361.64192639,66.8089,211.720533134
 01/06  16:00:00,176.533094874,35.9506895816,28.6131739117,0.2190166586,32.1804615127,55.9779621605,655.183707303,370.430017129,75.1392,209.614490174
 01/06  17:00:00,207.103487394,35.79591162,21.7607317443,0.167531936388,32.1804615127,60.9114621605,632.934958128,378.501635712,91.7998,162.633522416
 01/06  18:00:00,259.962491956,35.7781774815,31.2409999406,0.0609654578366,32.1804615127,77.5397301883,701.00443572,405.061559388,49.9818,245.961076332
 01/06  19:00:00,331.235607924,35.7762565374,48.4928042689,0.013068107994,77.122965704,86.2600435998,928.058291297,433.476765571,49.9818,444.599725726
 01/06  20:00:00,334.529801455,35.7711340198,44.5471838651,0.0,102.647051061,80.1663183927,849.672615996,483.691646557,33.3212,332.659769439
 01/06  21:00:00,365.339490892,35.7762565374,49.9811467144,0.0,115.40909374,92.7192997104,869.829645522,510.078339683,33.3212,326.430105839
 01/06  22:00:00,355.652909056,35.7762565374,63.7819966514,0.0,102.647051061,94.1340635361,1007.9862778,500.952765682,24.9909,482.042612113
 01/06  23:00:00,269.580024369,35.7839403137,43.8844769411,0.0,77.122965704,65.871452062,906.884441434,524.648869271,16.6606,365.574972164
 01/06  24:00:00,176.706392389,35.7916240901,18.8243757468,0.0189966808302,38.286128036,48.4199368926,798.419842968,584.951645409,8.3303,205.137897559
 01/07  01:00:00,126.244212281,30.9503423986,8.98447001317,2.39432430637,27.7269238854,30.610668775,283.155234004,117.724258662,3.33212,162.098855342
 01/07  02:00:00,123.302018784,30.9503423986,5.8552996307,2.5239844965,27.7269238854,30.610668775,223.838221547,98.6004126791,3.33212,121.905688868
 01/07  03:00:00,104.690672296,30.9503423986,4.48414655305,2.76101632327,12.7620426787,28.1191506574,209.141049593,88.5703870515,3.33212,117.238542541
 01/07  04:00:00,104.646705553,30.9503423986,4.31126149667,2.90119933013,12.7620426787,28.1191506574,208.643872258,82.5093507754,3.33212,122.802401482
 01/07  05:00:00,111.738764248,30.9503423986,4.68684809843,3.04200336454,12.7620426787,28.1191506574,245.154572142,79.6389871371,3.33212,162.183465005
 01/07  06:00:00,124.576008438,30.9503423986,5.18309041951,3.14429138913,12.7620426787,28.1191506574,292.564407823,78.9984132139,8.3303,205.235694609
 01/07  07:00:00,211.719684031,30.9503423986,11.6428961024,3.00767683587,42.6918050922,54.3732441037,376.101769257,77.3401372619,16.6606,282.101031995
 01/07  08:00:00,278.855647729,35.8069916428,38.3802591486,0.350388509318,42.6918050922,86.1019271793,975.879546471,466.034273371,24.9909,484.8543731
 01/07  09:00:00,348.571158103,35.7993078664,75.7938323246,0.00781591330121,57.6566862989,112.030105488,1218.08037222,502.196019681,33.3212,682.563152542
 01/07  10:00:00,293.19675273,35.7762565374,67.460106131,0.0,57.6566862989,83.6599452969,1028.36061231,471.179652287,66.8089,490.372060023
 01/07  11:00:00,216.683562085,35.7809121087,45.3363694422,0.0,42.6918050922,68.9656133826,892.754601747,437.786068654,83.4695,371.499033093
 01/07  12:00:00,199.068963389,35.8308953743,36.0872026277,0.0,34.9340096728,67.7198543238,786.298328597,403.548963112,83.4695,299.279865485
 01/07  13:00:00,188.457396155,35.8510437995,26.3291455951,0.0,34.9340096728,67.7198543238,697.811892254,397.188296182,83.4695,217.154096072
 01/07  14:00:00,180.081407193,35.8726543799,27.658812396,0.0,34.9340096728,57.9733543238,687.777217573,397.105659775,75.1392,215.532357799
 01/07  15:00:00,186.929903074,35.9004443844,34.481805627,0.0,34.9340096728,57.9733543238,672.029323381,390.1157819,66.8089,215.104641481
 01/07  16:00:00,187.816883731,35.9227175991,35.3620374131,0.0,34.9340096728,57.9733543238,674.643715948,386.259164958,75.1392,213.245350991
 01/07  17:00:00,214.83847099,35.779562444,24.8918240191,0.0,34.9340096728,62.9068543238,651.465428939,394.983098061,91.7998,164.682530879
 01/07  18:00:00,253.353504377,35.7660115023,27.2830006916,0.0,34.9340096728,72.2186844194,684.355563134,428.016318112,49.9818,206.357445022
 01/07  19:00:00,330.223138512,35.7839403137,37.8068088849,0.0,87.0357390804,86.2600435998,739.152662982,434.061966031,49.9818,255.108896951
 01/07  20:00:00,337.823566391,35.7685727611,50.7101605183,0.0,102.000620287,77.6748002752,788.932617352,430.24892455,33.3212,325.362492803
 01/07  21:00:00,357.738885854,35.7839403137,59.3334304762,0.0,102.000620287,88.9820225341,786.393927802,422.955248508,33.3212,330.117479294
 01/07  22:00:00,349.529446851,35.7685727611,60.8645064951,0.0,102.000620287,91.6425454185,764.697843514,410.419788429,24.9909,329.287155085
 01/07  23:00:00,294.859813587,35.7762565374,59.3414462628,0.0,87.0357390804,65.871452062,910.594972901,416.399978729,16.6606,477.534394173
 01/07  24:00:00,198.686773351,35.7762565374,36.7307936724,0.0,42.6918050922,48.4199368926,726.338475773,432.044887007,8.3303,285.963288767
 01/08  01:00:00,150.032032525,30.9503423986,24.4689968558,1.41814975246,34.4311606118,33.1021868926,258.053176842,91.2951579066,3.33212,163.425898935
 01/08  02:00:00,144.36259145,30.9503423986,18.9072397999,1.26870888286,34.4311606118,33.1021868926,199.9416664,73.5659482781,3.33212,123.043598122
 01/08  03:00:00,123.495098607,30.9503423986,15.4954042183,1.28687008458,19.466279405,30.610668775,191.597227555,65.2136981562,3.33212,123.051409399
 01/08  04:00:00,121.670499128,30.9503423986,13.6566612748,1.3104208738,19.466279405,30.610668775,187.812980931,61.4319515427,3.33212,123.048909388
 01/08  05:00:00,129.529712649,30.9503423986,14.9282950019,1.32356733966,19.466279405,30.610668775,225.334313176,59.7804550226,3.33212,162.221738154
 01/08  06:00:00,143.767522689,30.9503423986,16.918538954,1.32437045538,19.466279405,30.610668775,273.198869276,59.1415053049,8.3303,205.727063971
 01/08  07:00:00,225.003698037,30.9503423986,26.7747169929,1.1379417639,42.6918050922,54.3732441037,366.055172543,58.0462666201,16.6606,291.348305923
 01/08  08:00:00,300.436518561,35.786229264,51.3437149135,0.0,49.3960418185,88.5934452969,839.040041898,329.917396072,24.9909,484.131745826
 01/08  09:00:00,353.861069164,35.7685727611,81.3672850246,0.0,57.6566862989,112.030105488,1095.45041576,375.620019273,33.3212,686.509196486
 01/08  10:00:00,280.216743719,35.7876201165,63.8971665271,0.0,50.9524495726,81.1684271793,918.777091576,360.002358006,66.8089,491.96583357
 01/08  11:00:00,212.130137202,35.8534648216,40.8098268841,0.0,42.6918050922,68.9656133826,821.180938355,365.195524562,83.4695,372.515913794
 01/08  12:00:00,205.464553511,35.9049456998,37.8329749495,0.0,38.286128036,68.9656133826,745.335822468,368.022870539,83.4695,293.843451928
 01/08  13:00:00,193.984863721,35.953246693,27.1798625552,0.0,38.286128036,68.9656133826,667.386675787,368.613736746,83.4695,215.303439041
 01/08  14:00:00,182.730656595,35.9862888077,34.8309397941,0.0,31.5818913096,56.727595265,659.835980314,369.435682152,75.1392,215.261098163
 01/08  15:00:00,175.920276794,35.9943022016,28.0175168032,0.0,31.5818913096,56.727595265,655.962219847,377.437720059,66.8089,211.715599788
 01/08  16:00:00,171.921439136,36.0076711935,24.021652215,0.0,31.5818913096,56.727595265,670.343948199,385.180426838,75.1392,210.024321361
 01/08  17:00:00,206.912326407,35.8251840605,21.5739298741,0.0,31.5818913096,61.661095265,636.265825456,378.465164065,91.7998,166.000861391
 01/08  18:00:00,250.254230664,35.7762565374,28.8474706061,0.0,31.5818913096,70.9729253606,646.131461845,385.929512054,49.9818,210.220149791
