Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  18:00:00,45.9027682703,3.92335089912,0.0,0.0,9.17985065927,26.9147,170.706220677,107.27585031,50.0982,13.3321703665
 01/02  19:00:00,45.9082142357,3.92335089912,0.0,0.0,9.17985065927,26.9147,175.327738617,107.764906773,50.0982,17.4646318445
 01/02  20:00:00,38.5490666721,3.92335089912,0.0,0.0,9.17985065927,19.4245,164.458670127,111.822576677,33.3988,19.2372934494
 01/02  21:00:00,38.5291612313,3.92335089912,0.0,0.0,9.17985065927,19.4245,164.511021754,114.836126961,33.3988,16.2760947924
 01/02  22:00:00,38.4589485785,3.92335089912,0.0,0.0,9.17985065927,19.4245,165.576262584,123.063608983,25.0491,17.4635536009
 01/02  23:00:00,38.3499860342,3.92335089912,0.0,0.0,9.17985065927,19.4245,160.979274472,129.766242402,16.6994,14.5136320698
 01/02  24:00:00,39.1584817043,3.92335089912,0.0,0.0,9.17985065927,19.4245,157.238393089,140.80211424,8.3497,8.08657884912
 01/03  01:00:00,22.3969933226,3.92335089912,0.00134173607728,0.0,4.58992532963,8.1892,164.41882297,154.154483182,3.33988,6.92445978851
 01/03  02:00:00,14.6179797526,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  03:00:00,14.6344320194,0.0,0.0,0.0,1.52997510988,7.4902,3.93195835302,0.0,3.33988,0.592078353024
 01/03  04:00:00,14.6463406649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.3119103582,0.0,0.0,0.0,1.52997510988,7.4902,3.93196424644,0.0,3.33988,0.592084246437
 01/03  06:00:00,23.0138832795,3.92335089912,0.00718240434734,0.0,4.58992532963,8.1892,178.375977091,170.006277091,8.3497,0.02
 01/03  07:00:00,38.6931008709,3.92335089912,0.0106858552723,0.0,9.17985065927,19.4245,184.611260651,162.722074818,16.6994,5.18978583309
 01/03  08:00:00,44.87311619,3.92335089912,0.0109605916058,0.0,9.17985065927,26.9147,194.221343212,149.932527023,25.0491,19.2397161895
 01/03  09:00:00,41.7030577023,3.92335089912,0.0,0.0,9.17985065927,26.9147,203.371156849,152.50863187,33.3988,17.4637249786
 01/03  10:00:00,34.2168421097,3.92335089912,0.0,0.0,9.17985065927,19.4245,189.025323238,148.883393642,25.0491,15.0928295954
 01/03  11:00:00,41.70928954,3.92335089912,0.0013047282195,0.0,9.17985065927,26.9147,192.731376966,138.2283148,41.7485,12.7545621661
 01/03  12:00:00,42.4848420842,3.92335089912,0.0,0.0,9.17985065927,26.9147,177.93408829,121.671898024,41.7485,14.5136902661
 01/03  13:00:00,41.7665164999,3.92335089912,0.0,0.0,9.17985065927,26.9147,161.834778067,107.332215324,41.7485,12.754062743
 01/03  14:00:00,34.239903326,3.92335089912,0.0,0.0,9.17985065927,19.4245,152.814585476,107.835536966,33.3988,11.5802485097
 01/03  15:00:00,34.2386044896,3.92335089912,0.0,0.0,9.17985065927,19.4245,147.740097679,112.860418702,25.0491,9.83057897691
 01/03  16:00:00,34.2265789012,3.92335089912,0.0,0.0,9.17985065927,19.4245,160.62215978,117.391846999,33.3988,9.83151278115
 01/03  17:00:00,43.7715779423,3.92335089912,0.0043226835379,0.0,9.17985065927,26.9147,176.988007853,117.058609438,50.0982,9.83119841554
 01/03  18:00:00,45.8977789803,3.92335089912,0.00132254059256,0.0,9.17985065927,26.9147,174.507653716,111.656671268,50.0982,12.7527824486
 01/03  19:00:00,45.9047651297,3.92335089912,0.00321608262717,0.0,9.17985065927,26.9147,172.681396582,104.536051721,50.0982,18.0471448617
 01/03  20:00:00,38.4038768903,3.92335089912,0.0,0.0,9.17985065927,19.4245,157.100749714,104.462810345,33.3988,19.2391393693
 01/03  21:00:00,38.3949717722,3.92335089912,0.0,0.0,9.17985065927,19.4245,153.318261273,103.647696468,33.3988,16.2717648058
 01/03  22:00:00,38.3565538123,3.92335089912,0.0,0.0,9.17985065927,19.4245,154.175308683,111.662624978,25.0491,17.4635837055
 01/03  23:00:00,38.3508546561,3.92335089912,0.0,0.0,9.17985065927,19.4245,147.308893648,116.098330663,16.6994,14.5111629856
 01/03  24:00:00,39.1607698568,3.92335089912,0.0,0.0,9.17985065927,19.4245,136.057307182,119.621554728,8.3497,8.08605245338
 01/04  01:00:00,22.4003239724,3.92335089912,0.0,0.0,4.58992532963,8.1892,136.602750539,126.338678097,3.33988,6.92419244184
 01/04  02:00:00,14.6262420863,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.6452808999,0.0,0.0,0.0,1.52997510988,7.4902,3.93193867897,0.0,3.33988,0.592058678966
 01/04  04:00:00,14.6585342243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8094801905,0.0,0.0,0.0,1.52997510988,7.4902,3.93194460366,0.0,3.33988,0.592064603657
 01/04  06:00:00,22.5116929546,3.92335089912,0.00752856864317,0.0,4.58992532963,8.1892,140.014119834,131.644419834,8.3497,0.02
 01/04  07:00:00,38.4729161581,3.92335089912,0.0107299341435,0.0,9.17985065927,19.4245,147.244601884,125.354617571,16.6994,5.19058431283
 01/04  08:00:00,44.8845281338,3.92335089912,0.0141900347068,0.0,9.17985065927,26.9147,160.719919665,116.432451137,25.0491,19.2383685276
 01/04  09:00:00,41.7129983923,3.92335089912,0.00280604019978,0.0,9.17985065927,26.9147,169.683568226,118.822333115,33.3988,17.4624351106
 01/04  10:00:00,34.2249206215,3.92335089912,0.0,0.0,9.17985065927,19.4245,160.578510441,120.435516702,25.0491,15.0938937382
 01/04  11:00:00,41.7158127718,3.92335089912,0.00225177938062,0.0,9.17985065927,26.9147,170.621760654,116.118447382,41.7485,12.7548132726
 01/04  12:00:00,42.4898618845,3.92335089912,0.0,0.0,9.17985065927,26.9147,160.171856485,103.910578847,41.7485,14.5127776385
 01/04  13:00:00,41.7690958043,3.92335089912,0.0,0.0,9.17985065927,26.9147,149.029853427,94.049273635,41.7485,13.2320797918
 01/04  14:00:00,34.242340318,3.92335089912,0.0,0.0,9.17985065927,19.4245,140.712630538,96.2098956601,33.3988,11.1039348776
 01/04  15:00:00,34.2415302724,3.92335089912,0.0,0.0,9.17985065927,19.4245,137.043503021,102.163598806,25.0491,9.83080421486
 01/04  16:00:00,34.2292645293,3.92335089912,0.0,0.0,9.17985065927,19.4245,151.426836119,108.196873286,33.3988,9.83116283295
 01/04  17:00:00,43.7730279715,3.92335089912,0.00316584739877,0.0,9.17985065927,26.9147,170.647367878,110.718623749,50.0982,9.83054412899
 01/04  18:00:00,45.8992009575,3.92335089912,0.0,0.0,9.17985065927,26.9147,176.979712745,113.548669906,50.0982,13.3328428388
 01/04  19:00:00,45.9042020473,3.92335089912,0.0,0.0,9.17985065927,26.9147,182.642407122,115.07868507,50.0982,17.4655220519
 01/04  20:00:00,38.545124092,3.92335089912,0.0,0.0,9.17985065927,19.4245,176.211843818,123.573542678,33.3988,19.2395011406
 01/04  21:00:00,38.5248818413,3.92335089912,0.0,0.0,9.17985065927,19.4245,174.495033814,124.818193991,33.3988,16.2780398226
 01/04  22:00:00,38.4553377981,3.92335089912,0.0,0.0,9.17985065927,19.4245,176.391534296,133.296540998,25.0491,18.0458932977
 01/04  23:00:00,38.346325719,3.92335089912,0.0,0.0,9.17985065927,19.4245,168.549793316,137.33782645,16.6994,14.5125668665
 01/04  24:00:00,39.156518205,3.92335089912,0.0,0.0,9.17985065927,19.4245,156.586957848,140.150265014,8.3497,8.08699283405
 01/05  01:00:00,22.3943452655,3.92335089912,0.0,0.0,4.58992532963,8.1892,162.49466471,152.80734021,3.33988,6.34744449942
 01/05  02:00:00,14.6142597615,0.0,0.0,0.0,1.52997510988,7.4902,3.93197622692,0.0,3.33988,0.592096226923
 01/05  03:00:00,14.6295348971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.6409052826,0.0,0.0,0.0,1.52997510988,7.4902,3.93193782974,0.0,3.33988,0.592057829735
 01/05  05:00:00,14.7909141435,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.4984284303,3.92335089912,0.00680399335182,0.0,4.58992532963,8.1892,182.207531822,173.265768068,8.3497,0.592063753999
 01/05  07:00:00,38.4620334442,3.92335089912,0.0104726032153,0.0,9.17985065927,19.4245,191.231052047,169.915625249,16.6994,4.61602679864
 01/05  08:00:00,44.8719894337,3.92335089912,0.0136905038769,0.0,9.17985065927,26.9147,210.190359806,165.318574883,25.0491,19.8226849227
 01/05  09:00:00,41.7001154228,3.92335089912,0.00153189726598,0.0,9.17985065927,26.9147,213.224830126,162.360669316,33.3988,17.4653608097
 01/05  10:00:00,34.2140425074,3.92335089912,0.0,0.0,9.17985065927,19.4245,195.007148411,155.444045369,25.0491,14.5140030417
 01/05  11:00:00,41.7039093195,3.92335089912,0.00124829761957,0.0,9.17985065927,26.9147,210.30815474,155.22461631,41.7485,13.3350384298
 01/05  12:00:00,42.4758125907,3.92335089912,0.0,0.0,9.17985065927,26.9147,202.414774926,146.153624857,41.7485,14.5126500691
 01/05  13:00:00,41.7525425663,3.92335089912,0.0,0.0,9.17985065927,26.9147,192.239784399,137.737304596,41.7485,12.7539798031
 01/05  14:00:00,34.2296491135,3.92335089912,0.0,0.0,9.17985065927,19.4245,181.543299672,136.56234616,33.3988,11.5821535115
 01/05  15:00:00,34.2311447031,3.92335089912,0.0,0.0,9.17985065927,19.4245,174.084616407,139.204722767,25.0491,9.83079364032
 01/05  16:00:00,34.2187247974,3.92335089912,0.0,0.0,9.17985065927,19.4245,188.597988043,145.368383079,33.3988,9.83080496309
 01/05  17:00:00,43.7608159145,3.92335089912,0.00297750890729,0.0,9.17985065927,26.9147,209.987155265,150.058271712,50.0982,9.83068355282
 01/05  18:00:00,45.8852125507,3.92335089912,0.0,0.0,9.17985065927,26.9147,212.549102242,149.117404243,50.0982,13.3334979994
 01/05  19:00:00,45.8914432348,3.92335089912,0.00138350365008,0.0,9.17985065927,26.9147,216.774825418,149.210803869,50.0982,17.4658215489
 01/05  20:00:00,38.5343976144,3.92335089912,0.0,0.0,9.17985065927,19.4245,205.467143408,152.82950092,33.3988,19.2388424881
 01/05  21:00:00,38.5162049204,3.92335089912,0.0,0.0,9.17985065927,19.4245,203.186896863,153.505326254,33.3988,16.2827706098
 01/05  22:00:00,38.4470426009,3.92335089912,0.0,0.0,9.17985065927,19.4245,205.439003954,162.342586207,25.0491,18.047317747
 01/05  23:00:00,38.3381306757,3.92335089912,0.0,0.0,9.17985065927,19.4245,199.339660272,168.126070498,16.6994,14.514189774
 01/05  24:00:00,39.148351588,3.92335089912,0.0,0.0,9.17985065927,19.4245,190.3832006,173.947151107,8.3497,8.08634949294
 01/06  01:00:00,22.3850520126,3.92335089912,0.0,0.0,4.58992532963,8.1892,195.531601919,185.267030204,3.33988,6.92469171435
 01/06  02:00:00,14.5980169672,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6112924992,0.0,0.0,0.0,1.52997510988,7.4902,3.93192578734,0.0,3.33988,0.592045787344
 01/06  04:00:00,14.6236284879,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.2905168636,0.0,0.0,0.0,1.52997510988,7.4902,3.93193173257,0.0,3.33988,0.592051732575
 01/06  06:00:00,23.0004181319,3.92335089912,0.00701587421657,0.0,4.58992532963,8.1892,205.303429295,196.933729295,8.3497,0.02
 01/06  07:00:00,38.6842133055,3.92335089912,0.0112993905814,0.0,9.17985065927,19.4245,212.007354212,190.117214948,16.6994,5.19073926379
 01/06  08:00:00,44.8661963177,3.92335089912,0.0146974294568,0.0,9.17985065927,26.9147,228.653373415,184.365929787,25.0491,19.2383436274
 01/06  09:00:00,41.6920944348,3.92335089912,0.0,0.0,9.17985065927,26.9147,232.942737481,181.495073803,33.3988,18.0488636781
 01/06  10:00:00,34.207451432,3.92335089912,0.0,0.0,9.17985065927,19.4245,214.470938435,174.90729566,25.0491,14.5145427752
 01/06  11:00:00,41.6980177535,3.92335089912,0.00166834426275,0.0,9.17985065927,26.9147,221.896073782,167.391799266,41.7485,12.7557745165
 01/06  12:00:00,42.4719514082,3.92335089912,0.0,0.0,9.17985065927,26.9147,210.781328822,153.93881175,41.7485,15.094017072
 01/06  13:00:00,41.7501667096,3.92335089912,0.0,0.0,9.17985065927,26.9147,195.221552869,140.719413026,41.7485,12.7536398426
 01/06  14:00:00,34.226159443,3.92335089912,0.0,0.0,9.17985065927,19.4245,183.923101454,138.944312591,33.3988,11.5799888625
 01/06  15:00:00,34.2278931584,3.92335089912,0.0,0.0,9.17985065927,19.4245,176.99004318,142.109408228,25.0491,9.83153495231
 01/06  16:00:00,34.2156664066,3.92335089912,0.0,0.0,9.17985065927,19.4245,189.000971874,145.771544418,33.3988,9.83062745621
 01/06  17:00:00,43.7599761235,3.92335089912,0.00435503035308,0.0,9.17985065927,26.9147,205.613541733,145.684103275,50.0982,9.8312384582
 01/06  18:00:00,45.8839434723,3.92335089912,0.0,0.0,9.17985065927,26.9147,206.275806859,142.843577274,50.0982,13.3340295852
 01/06  19:00:00,45.8929085645,3.92335089912,0.00311114447821,0.0,9.17985065927,26.9147,203.503163738,135.940527276,50.0982,17.4644364622
 01/06  20:00:00,38.3927315894,3.92335089912,0.0,0.0,9.17985065927,19.4245,189.21590446,136.57535932,33.3988,19.2417451396
 01/06  21:00:00,38.3840220594,3.92335089912,0.0,0.0,9.17985065927,19.4245,189.131021788,139.449188509,33.3988,16.2830332785
 01/06  22:00:00,38.3458962658,3.92335089912,0.0,0.0,9.17985065927,19.4245,190.679704096,147.581337144,25.0491,18.049266952
 01/06  23:00:00,38.3402961552,3.92335089912,0.0,0.0,9.17985065927,19.4245,183.861954679,152.649313322,16.6994,14.513241357
 01/06  24:00:00,39.1505723404,3.92335089912,0.0,0.0,9.17985065927,19.4245,175.091939118,158.305361541,8.3497,8.43687757603
 01/07  01:00:00,22.3881398135,3.92335089912,0.0,0.0,4.58992532963,8.1892,179.167569877,169.251038229,3.33988,6.57665164866
 01/07  02:00:00,14.6019061155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  03:00:00,14.614742728,0.0,0.0,0.0,1.52997510988,7.4902,3.93197394755,0.0,3.33988,0.592093947548
 01/07  04:00:00,14.6267336802,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  05:00:00,14.7765233679,0.0,0.0,0.0,1.52997510988,7.4902,3.93192809776,0.0,3.33988,0.59204809776
 01/07  06:00:00,22.4937696021,3.92335089912,0.0129606101048,0.0,4.58992532963,8.1892,202.498557033,194.128857033,8.3497,0.02
 01/07  07:00:00,38.4561526509,3.92335089912,0.0115224021041,0.0,9.17985065927,19.4245,209.411347627,187.521270806,16.6994,5.19067682129
 01/07  08:00:00,44.8576845481,3.92335089912,0.00951624943691,0.0,9.17985065927,26.9147,205.111824877,174.871717104,25.0491,5.19100777312
 01/07  09:00:00,41.686695142,3.92335089912,0.00142267186422,0.0,9.17985065927,26.9147,208.011565342,169.422055408,33.3988,5.19070993443
 01/07  10:00:00,34.206743207,3.92335089912,0.00101322965694,0.0,9.17985065927,19.4245,206.961475444,165.632598357,25.0491,16.2797770872
 01/07  11:00:00,41.7004307136,3.92335089912,0.00128244349258,0.0,9.17985065927,26.9147,216.075048156,159.813615177,41.7485,14.5129329784
 01/07  12:00:00,42.4737170515,3.92335089912,0.0,0.0,9.17985065927,26.9147,203.739186123,145.71291345,41.7485,16.2777726723
 01/07  13:00:00,41.7528026923,3.92335089912,0.0,0.0,9.17985065927,26.9147,192.423896644,134.396287691,41.7485,16.2791089531
 01/07  14:00:00,34.2307549511,3.92335089912,0.0,0.0,9.17985065927,19.4245,178.678241252,130.763575727,33.3988,14.5158655242
 01/07  15:00:00,34.2321862135,3.92335089912,0.0,0.0,9.17985065927,19.4245,172.079097334,133.695809779,25.0491,13.3341875546
 01/07  16:00:00,34.2207119244,3.92335089912,0.0,0.0,9.17985065927,19.4245,182.82341118,136.668863037,33.3988,12.7557481423
 01/07  17:00:00,43.7621485424,3.92335089912,0.00318019670472,0.0,9.17985065927,26.9147,206.726613498,145.047755321,50.0982,11.5806581772
 01/07  18:00:00,45.8842669107,3.92335089912,0.0,0.0,9.17985065927,26.9147,214.686266923,151.833090746,50.0982,12.7549761774
 01/07  19:00:00,45.8908956841,3.92335089912,0.00155245749889,0.0,9.17985065927,26.9147,211.088431609,142.939884443,50.0982,18.0503471658
 01/07  20:00:00,38.5354532304,3.92335089912,0.0,0.0,9.17985065927,19.4245,187.841456755,136.392664176,33.3988,18.0499925788
 01/07  21:00:00,38.5178584284,3.92335089912,0.0,0.0,9.17985065927,19.4245,185.724679649,136.050268277,33.3988,16.2756113721
 01/07  22:00:00,38.4509691495,3.92335089912,0.0,0.0,9.17985065927,19.4245,173.798028023,131.281710942,25.0491,17.4672170817
 01/07  23:00:00,38.3437582725,3.92335089912,0.0,0.0,9.17985065927,19.4245,159.714870256,129.679417562,16.6994,13.3360526943
 01/07  24:00:00,39.1551860483,3.92335089912,0.0,0.0,9.17985065927,19.4245,147.126500407,128.946628194,8.3497,9.8301722126
 01/08  01:00:00,22.3966886278,3.92335089912,0.0,0.0,4.58992532963,8.1892,147.63976035,136.212513935,3.33988,8.08736641474
 01/08  02:00:00,14.6169874356,0.0,0.0,0.0,1.52997510988,7.4902,3.9319372574,0.0,3.33988,0.592057257401
 01/08  03:00:00,14.6324675969,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  04:00:00,14.646274302,0.0,0.0,0.0,1.52997510988,7.4902,3.93193057058,0.0,3.33988,0.59205057058
 01/08  05:00:00,14.7987497045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  06:00:00,22.510920004,3.92335089912,0.014096256144,0.0,4.58992532963,8.1892,142.078697826,133.136941319,8.3497,0.592056506601
 01/08  07:00:00,38.470264644,3.92335089912,0.0109191311694,0.0,9.17985065927,19.4245,148.025286188,126.709729764,16.6994,4.61615642423
 01/08  08:00:00,44.8726930645,3.92335089912,0.00930077192637,0.0,9.17985065927,26.9147,145.521074953,115.28191161,25.0491,5.19006334288
 01/08  09:00:00,41.7007683653,3.92335089912,0.0,0.0,9.17985065927,26.9147,150.931044059,112.341853728,33.3988,5.19039033095
 01/08  10:00:00,34.2160827403,3.92335089912,0.0,0.0,9.17985065927,19.4245,145.275134729,115.034964312,25.0491,5.19107041745
 01/08  11:00:00,41.7173983773,3.92335089912,0.00652674695897,0.0,9.17985065927,26.9147,166.814528069,108.787018479,41.7485,16.27900959
 01/08  12:00:00,42.4881285683,3.92335089912,0.0,0.0,9.17985065927,26.9147,160.86668567,102.838609468,41.7485,16.2795762024
 01/08  13:00:00,41.7692829065,3.92335089912,0.0,0.0,9.17985065927,26.9147,148.578656808,94.0752061375,41.7485,12.7549506707
 01/08  14:00:00,34.2452203237,3.92335089912,0.0,0.0,9.17985065927,19.4245,138.764526075,92.0296348417,33.3988,13.3360912336
 01/08  15:00:00,34.2440680009,3.92335089912,0.0,0.0,9.17985065927,19.4245,130.34830088,95.4681883653,25.0491,9.83101251471
 01/08  16:00:00,34.232368012,3.92335089912,0.0,0.0,9.17985065927,19.4245,141.198748761,97.9680761328,33.3988,9.83187262831
 01/08  17:00:00,43.7813576728,3.92335089912,0.00515457294286,0.0,9.17985065927,26.9147,156.118094722,96.1884336427,50.0982,9.8314610792
 01/08  18:00:00,45.9051417191,3.92335089912,0.0,0.0,9.17985065927,26.9147,157.726892243,94.2933309652,50.0982,13.335361278
 01/08  19:00:00,45.9103051787,3.92335089912,0.0,0.0,9.17985065927,26.9147,154.964218546,88.5887040631,50.0982,16.2773144829
 01/08  20:00:00,38.5549399479,3.92335089912,0.0,0.0,9.17985065927,19.4245,135.418689469,85.7413598187,33.3988,16.2785296498
 01/08  21:00:00,38.5375188258,3.92335089912,0.0,0.0,9.17985065927,19.4245,128.885802268,82.3464467109,33.3988,13.1405555574
 01/08  22:00:00,38.4677522666,3.92335089912,0.0,0.0,9.17985065927,19.4245,130.386075132,88.870428017,25.0491,16.4665471152
 01/08  23:00:00,38.3572586232,3.92335089912,0.0,0.0,9.17985065927,19.4245,121.811787114,92.3566840502,16.6994,12.7557030637
 01/08  24:00:00,39.1657566329,3.92335089912,0.0,0.0,9.17985065927,19.4245,106.426794614,91.1532008109,8.3497,6.92389380316
 01/09  01:00:00,22.4072185928,3.92335089912,0.0,0.0,4.58992532963,8.1892,109.237665646,99.5485885863,3.33988,6.34919706004
 01/09  02:00:00,14.6435795579,0.0,0.0,0.0,1.52997510988,7.4902,3.93197326685,0.0,3.33988,0.592093266848
 01/09  03:00:00,14.6678378361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.6832645627,0.0,0.0,0.0,1.52997510988,7.4902,3.93195331425,0.0,3.33988,0.592073314255
 01/09  05:00:00,14.8372168649,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
