Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/03  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,59.4850100313,59.4850100313
 01/03  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,71.1374665425,71.1374665425
 01/03  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,75.6902905137,75.6902905137
 01/03  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,170.110832897,170.110832897
 01/04  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,129.631848895,129.631848895
 01/04  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,94.6324593628,94.6324593628
 01/04  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,51.7190926514,51.7190926514
 01/04  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,25.5323423667,25.5323423667
 01/04  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,4.39770684451,4.39770684451
 01/04  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0458700352666,0.0458700352666
 01/04  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/04  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,1.10452797161,1.10452797161
 01/04  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,18.6572820088,18.6572820088
 01/04  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,42.4773384837,42.4773384837
 01/04  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,56.3917572258,56.3917572258
 01/04  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,68.0321226295,68.0321226295
 01/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  04:00:00,15.1523234799,0.045324272262,0.0,0.0,1.8243253836,1.797673824,1.2023166139,1.2023166139
 01/05  05:00:00,15.1755866239,0.0685874162868,0.0,0.0,1.8243253836,1.797673824,1.80969210784,1.80969210784
 01/05  06:00:00,15.2648452039,0.157845996312,0.0,0.0,1.8243253836,1.797673824,3.97504033305,3.97504033305
 01/05  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,208.9964963,208.9964963
 01/05  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,160.039946693,160.039946693
 01/05  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,111.944941819,111.944941819
 01/05  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,60.163479772,60.163479772
 01/05  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,27.3050481669,27.3050481669
 01/05  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,3.53182867574,3.53182867574
 01/05  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/05  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,5.92307619415,5.92307619415
 01/05  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,37.8939895646,37.8939895646
 01/05  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,60.6632840048,60.6632840048
 01/05  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,70.9238322492,70.9238322492
 01/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1180615262,0.0110623185817,0.0,0.0,1.8243253836,1.797673824,0.29577086794,0.29577086794
 01/06  05:00:00,15.1458968622,0.0388976545631,0.0,0.0,1.8243253836,1.797673824,1.03010388325,1.03010388325
 01/06  06:00:00,15.1499570342,0.0429578266283,0.0,0.0,1.8243253836,1.797673824,1.13578737436,1.13578737436
 01/06  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,189.978444915,189.978444915
 01/06  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,150.756651238,150.756651238
 01/06  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,112.540717131,112.540717131
 01/06  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,66.9752969191,66.9752969191
 01/06  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,40.8947769443,40.8947769443
 01/06  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,11.1161243053,11.1161243053
 01/06  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.345512674005,0.345512674005
 01/06  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,0.880579612695,0.880579612695
 01/06  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,2.2863688988,2.2863688988
 01/06  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,4.47406658192,4.47406658192
 01/06  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,19.4028845526,19.4028845526
 01/06  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,41.0066755655,41.0066755655
 01/06  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,56.3580916534,56.3580916534
 01/06  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,68.5753050374,68.5753050374
 01/06  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,79.2846304748,79.2846304748
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6884019564,0.0308212048396,0.0,0.0,1.8243253836,1.348255368,0.815524006785,0.815524006785
 01/07  04:00:00,14.7116213121,0.054040560508,0.0,0.0,1.8243253836,1.348255368,1.43065779791,1.43065779791
 01/07  05:00:00,14.7859464923,0.128365740733,0.0,0.0,1.8243253836,1.348255368,3.27017152994,3.27017152994
 01/07  06:00:00,14.8504739628,0.192893211172,0.0,0.0,1.8243253836,1.348255368,4.83938612369,4.83938612369
 01/07  07:00:00,22.7131807204,8.05559996879,0.0,0.0,1.8243253836,1.348255368,210.50432708,210.50432708
 01/07  08:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,176.859561328,176.859561328
 01/07  09:00:00,23.4957368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,143.54022278,143.54022278
 01/07  10:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,101.514953539,101.514953539
 01/07  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,56.8935622888,56.8935622888
 01/07  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,21.0438329364,21.0438329364
 01/07  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,7.93162203801,7.93162203801
 01/07  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,5.29710461526,5.29710461526
 01/07  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,9.73601367982,9.73601367982
 01/07  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,14.7510909673,14.7510909673
 01/07  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,19.135262591,19.135262591
 01/07  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,33.8108734847,33.8108734847
 01/07  19:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,56.6181037776,56.6181037776
 01/07  20:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,64.8793079775,64.8793079775
 01/07  21:00:00,34.9807368304,8.05559996879,0.0,0.0,10.9459523016,4.49418456,70.9437874004,70.9437874004
 01/07  22:00:00,25.885761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,81.5773337722,81.5773337722
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,147.821538323,147.821538323
 01/08  10:00:00,14.400761472,8.05559996879,0.0,0.0,3.6486507672,2.696510736,95.255860844,95.255860844
 01/08  11:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,58.3679209964,58.3679209964
 01/08  12:00:00,28.0432245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,34.3958713688,34.3958713688
 01/08  13:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,7.25036771052,7.25036771052
 01/08  14:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,0.823709030104,0.823709030104
 01/08  15:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,1.52380804517,1.52380804517
 01/08  16:00:00,37.138199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,5.96028187029,5.96028187029
 01/08  17:00:00,39.0523665347,8.05559996879,0.0,0.0,21.8919046032,7.190695296,18.3090535121,18.3090535121
 01/08  18:00:00,39.5282245096,8.05559996879,0.0,0.0,14.5946030688,5.393021472,43.1626033348,43.1626033348
 01/08  19:00:00,30.4332491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,61.4862795127,61.4862795127
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,170.779922541,170.779922541
 01/09  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,131.784567796,131.784567796
 01/09  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,97.8527197465,97.8527197465
 01/09  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,61.9932907203,61.9932907203
 01/09  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,48.473843743,48.473843743
 01/09  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,38.627733748,38.627733748
 01/09  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,36.8949454983,36.8949454983
 01/09  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,36.8015656091,36.8015656091
 01/09  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,34.6353160303,34.6353160303
 01/09  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,37.6140873084,37.6140873084
 01/09  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,54.6843822723,54.6843822723
 01/09  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,76.0874391914,76.0874391914
 01/09  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,95.9053182889,95.9053182889
 01/09  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,115.263523785,115.263523785
 01/09  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,129.869374681,129.869374681
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.16112555,0.0541263423857,0.0,0.0,1.8243253836,1.797673824,1.4340153546,1.4340153546
 01/10  01:00:00,15.2563650013,0.149365793653,0.0,0.0,1.8243253836,1.797673824,3.79941706664,3.79941706664
 01/10  02:00:00,15.3205188971,0.213519689548,0.0,0.0,1.8243253836,1.797673824,5.37382821363,5.37382821363
 01/10  03:00:00,15.4167918673,0.309792659749,0.0,0.0,1.8243253836,1.797673824,7.81076977429,7.81076977429
 01/10  04:00:00,15.6410071654,0.534007957767,0.0,0.0,1.8243253836,1.797673824,13.7090445522,13.7090445522
 01/10  05:00:00,15.8351806487,0.728181441141,0.0,0.0,1.8243253836,1.797673824,18.5893680542,18.5893680542
 01/10  06:00:00,15.8913373216,0.784338113992,0.0,0.0,1.8243253836,1.797673824,20.094434425,20.094434425
 01/10  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,218.834911798,218.834911798
 01/10  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,205.12456686,205.12456686
 01/10  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,161.159643637,161.159643637
 01/10  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,113.339615717,113.339615717
 01/10  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,86.0761980603,86.0761980603
 01/10  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,57.665140712,57.665140712
 01/10  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,44.648952228,44.648952228
 01/10  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,31.6785290902,31.6785290902
 01/10  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,17.475994893,17.475994893
 01/10  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,11.9738610221,11.9738610221
 01/10  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,28.8181548717,28.8181548717
 01/10  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,56.4170443091,56.4170443091
 01/10  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,75.5050084516,75.5050084516
 01/10  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,94.7199980262,94.7199980262
 01/10  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,105.274656965,105.274656965
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1439497924,0.036950584816,0.0,0.0,1.8243253836,1.797673824,0.978202876474,0.978202876474
 01/11  02:00:00,15.2314346342,0.124435426614,0.0,0.0,1.8243253836,1.797673824,3.19837161254,3.19837161254
 01/11  03:00:00,15.277036489,0.170037281352,0.0,0.0,1.8243253836,1.797673824,4.28086682918,4.28086682918
 01/11  04:00:00,15.3961135568,0.289114349249,0.0,0.0,1.8243253836,1.797673824,7.26030250307,7.26030250307
 01/11  05:00:00,15.5802122054,0.473212997805,0.0,0.0,1.8243253836,1.797673824,12.1566457702,12.1566457702
 01/11  06:00:00,15.8992696598,0.792270452171,0.0,0.0,1.8243253836,1.797673824,20.2501161723,20.2501161723
 01/11  07:00:00,23.1625991764,8.05559996879,0.0,0.0,1.8243253836,1.797673824,218.870858533,218.870858533
 01/11  08:00:00,18.9482491512,8.05559996879,0.0,0.0,7.2973015344,3.595347648,209.366941817,209.366941817
 01/11  09:00:00,32.5907121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,183.732350106,183.732350106
 01/11  10:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,154.998169181,154.998169181
 01/11  11:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,144.384302702,144.384302702
 01/11  12:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,133.554101694,133.554101694
 01/11  13:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,128.572942411,128.572942411
 01/11  14:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,124.697395925,124.697395925
 01/11  15:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,122.655840482,122.655840482
 01/11  16:00:00,48.9829890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,119.505299647,119.505299647
 01/11  17:00:00,50.8971557483,8.05559996879,0.0,0.0,32.8378569048,8.089532208,124.495624872,124.495624872
 01/11  18:00:00,60.4679890816,8.05559996879,0.0,0.0,32.8378569048,8.089532208,134.707747509,134.707747509
 01/11  19:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,142.977062123,142.977062123
 01/11  20:00:00,48.623199868,8.05559996879,0.0,0.0,21.8919046032,7.190695296,155.424413622,155.424413622
 01/11  21:00:00,44.0757121888,8.05559996879,0.0,0.0,18.243253836,6.291858384,162.425248782,162.425248782
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
