Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060194991,0.0,0.453060194991
 01/03  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/03  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45306351575,0.0,0.45306351575
 01/03  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,21.4741358647,21.0210650637,0.453070801068
 01/03  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,20.6822201319,20.6622201319,0.02
 01/03  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,12.1721267538,11.7190069203,0.45311983343
 01/03  10:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,8.72307039375,8.26992136593,0.453149027827
 01/03  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,6.93684430842,6.48368370522,0.453160603199
 01/03  12:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,5.78249608305,4.89617794016,0.886318142891
 01/03  13:00:00,11.3938342864,2.04374312563,0.0,0.0,4.9500482616,4.4000428992,5.07045864823,4.61726671313,0.453191935101
 01/03  14:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,2.49193283992,2.03876360099,0.453169238929
 01/03  15:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.59388940286,1.14075910018,0.453130302686
 01/03  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.47465045645,1.0215222302,0.453128226251
 01/03  17:00:00,12.7115063155,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.54241276091,1.08925705372,0.453155707182
 01/03  18:00:00,9.84679674963,2.04374312563,0.0,0.0,2.750026812,2.750026812,5.11753274684,4.66440381253,0.453128934309
 01/03  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,7.89653388633,7.44342669385,0.453107192473
 01/03  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,8.61844022347,8.16533663839,0.453103585081
 01/03  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,9.08087129842,8.6277902275,0.45308107092
 01/03  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,8.79135711869,8.77135711869,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308489238,0.0,0.45308489238
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077189393,0.0,0.453077189393
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071599083,0.0,0.453071599083
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066001168,0.0,0.453066001168
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060401213,0.0,0.453060401213
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067882791,0.0,0.453067882791
 01/04  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,13.3959506306,13.3759506306,0.02
 01/04  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,13.6893729683,13.2362720236,0.453100944713
 01/04  09:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,4.49387782083,4.04073774174,0.453140079095
 01/04  10:00:00,11.9450319341,2.04374312563,0.00119228530284,0.0,4.9500482616,4.9500482616,1.67882875223,1.22567167182,0.453157080412
 01/04  11:00:00,11.9459463058,2.04374312563,0.00210665696732,0.0,4.9500482616,4.9500482616,0.892446980053,0.439282558517,0.453164421537
 01/04  12:00:00,12.0285932303,2.04374312563,0.0847535814844,0.0,4.9500482616,4.9500482616,0.568944371755,0.115785339802,0.453159031952
 01/04  13:00:00,11.5496282686,2.04374312563,0.155793982147,0.0,4.9500482616,4.4000428992,1.03284247683,0.146493012044,0.886349464782
 01/04  14:00:00,12.1694087189,2.04374312563,0.225569070087,0.0,4.9500482616,4.9500482616,0.453131597198,0.0,0.453131597198
 01/04  15:00:00,12.1445308719,2.04374312563,0.200691223113,0.0,4.9500482616,4.9500482616,0.453143131287,0.0,0.453143131287
 01/04  16:00:00,12.0874187423,2.04374312563,0.143579093451,0.0,4.9500482616,4.9500482616,0.453142217207,0.0,0.453142217207
 01/04  17:00:00,12.3614223617,2.04374312563,0.0337493795265,0.0,4.9500482616,4.9500482616,0.456992324092,0.00383155567893,0.453160768413
 01/04  18:00:00,9.84890171409,2.04374312563,0.00210496445488,0.0,2.750026812,2.750026812,1.18467794247,0.731553699712,0.453124242753
 01/04  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,2.72793906211,2.27483050738,0.453108554734
 01/04  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,3.87431239146,3.421234508,0.453077883457
 01/04  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,4.80896835895,4.78896835895,0.02
 01/04  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,6.26031253764,5.8072209248,0.453091612845
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086881833,0.0,0.453086881833
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081267918,0.0,0.453081267918
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075737722,0.0,0.453075737722
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070196791,0.0,0.453070196791
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064652728,0.0,0.453064652728
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/05  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,11.8968477135,11.4437583848,0.453089328746
 01/05  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,12.5813184321,12.1282142633,0.453104168772
 01/05  09:00:00,11.9443965767,2.04374312563,0.000556927896069,0.0,4.9500482616,4.9500482616,3.19007491813,2.73692188088,0.453153037251
 01/05  10:00:00,11.945214324,2.04374312563,0.00137467512575,0.0,4.9500482616,4.9500482616,1.40640891289,0.953248514487,0.453160398401
 01/05  11:00:00,12.014078111,2.04374312563,0.0702384621432,0.0,4.9500482616,4.9500482616,0.7001038357,0.246947553031,0.453156282668
 01/05  12:00:00,12.1608280237,2.04374312563,0.216988374917,0.0,4.9500482616,4.9500482616,0.455022446492,0.00184124943197,0.45318119706
 01/05  13:00:00,11.6968985874,2.04374312563,0.303064300928,0.0,4.9500482616,4.4000428992,0.453170996275,0.0,0.453170996275
 01/05  14:00:00,12.3715740418,2.04374312563,0.427734392972,0.0,4.9500482616,4.9500482616,0.886332065082,0.0,0.886332065082
 01/05  15:00:00,12.3615096108,2.04374312563,0.417669961967,0.0,4.9500482616,4.9500482616,0.453133092966,0.0,0.453133092966
 01/05  16:00:00,12.343323195,2.04374312563,0.399483546147,0.0,4.9500482616,4.9500482616,0.453150963994,0.0,0.453150963994
 01/05  17:00:00,12.5469921606,2.04374312563,0.21931917841,0.0,4.9500482616,4.9500482616,0.453158475015,0.0,0.453158475015
 01/05  18:00:00,9.84839192106,2.04374312563,0.0015951714329,0.0,2.750026812,2.750026812,0.776735784115,0.323604843122,0.453130940992
 01/05  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,2.05172188972,1.59859874387,0.453123145843
 01/05  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,2.94872445718,2.92872445718,0.02
 01/05  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,4.5073427581,4.0542405455,0.453102212595
 01/05  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,5.8272524089,5.37419126049,0.453061148411
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059408891,0.0,0.453059408891
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089459673,0.0,0.453089459673
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083986556,0.0,0.453083986556
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307850618,0.0,0.45307850618
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073020378,0.0,0.453073020378
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,9.10770882508,8.65462320943,0.453085615648
 01/06  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,11.3572637035,10.9041558079,0.453107895573
 01/06  09:00:00,11.9440535085,2.04374312563,0.000213859706724,0.0,4.9500482616,4.9500482616,3.27398592842,2.82083441404,0.45315151438
 01/06  10:00:00,11.9440523916,2.04374312563,0.000212742809914,0.0,4.9500482616,4.9500482616,1.36558178295,0.912423420356,0.453158362593
 01/06  11:00:00,11.944780942,2.04374312563,0.000941293160837,0.0,4.9500482616,4.9500482616,0.758374696296,0.305222497447,0.45315219885
 01/06  12:00:00,12.0192041549,2.04374312563,0.075364506114,0.0,4.9500482616,4.9500482616,0.458866213178,0.00570560694778,0.45316060623
 01/06  13:00:00,11.5339401048,2.04374312563,0.140105818409,0.0,4.9500482616,4.4000428992,0.453182005721,0.0,0.453182005721
 01/06  14:00:00,12.0453252686,2.04374312563,0.101485619816,0.0,4.9500482616,4.9500482616,0.886310039151,0.0,0.886310039151
 01/06  15:00:00,12.0060316278,2.04374312563,0.0621919789778,0.0,4.9500482616,4.9500482616,0.453127255928,0.0,0.453127255928
 01/06  16:00:00,11.9539836304,2.04374312563,0.0101439815207,0.0,4.9500482616,4.9500482616,0.45312524121,0.0,0.45312524121
 01/06  17:00:00,12.3276729822,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.453160189314,0.0,0.453160189314
 01/06  18:00:00,9.84834521688,2.04374312563,0.0015484672464,0.0,2.750026812,2.750026812,1.53535786525,1.0822250991,0.453132766145
 01/06  19:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,2.92611492928,2.90611492928,0.02
 01/06  20:00:00,8.19678066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,4.58910271556,4.13598180413,0.453120911429
 01/06  21:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,5.86810176959,5.41501508945,0.45308668014
 01/06  22:00:00,7.64677530003,2.04374312563,0.0,0.0,1.1000107248,2.2000214496,6.64399019184,6.19091400993,0.453076181916
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071420588,0.0,0.453071420588
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065961655,0.0,0.453065961655
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060521137,0.0,0.453060521137
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055080383,0.0,0.453055080383
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092122632,0.0,0.453092122632
 01/07  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,12.7897637933,12.3367002567,0.453063536565
 01/07  08:00:00,4.79376993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,15.0189131457,14.9989131457,0.02
 01/07  09:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,10.7647843452,10.3116875709,0.453096774346
 01/07  10:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,7.78043120673,7.32730803077,0.453123175962
 01/07  11:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,5.15855459862,4.7054432445,0.453111354116
 01/07  12:00:00,6.44378602483,2.04374312563,0.0,0.0,1.6500160872,2.750026812,3.4456279436,2.99249938453,0.45312855907
 01/07  13:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,3.89356313563,3.44044436228,0.453118773354
 01/07  14:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,3.43293552846,3.41293552846,0.02
 01/07  15:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,4.40243463284,3.94933020724,0.453104425602
 01/07  16:00:00,4.79376993763,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,5.10384172844,4.65073510552,0.453106622919
 01/07  17:00:00,5.17760327096,2.04374312563,0.0,0.0,0.8250080436,1.9250187684,5.73653319631,5.2834421601,0.45309103621
 01/07  18:00:00,6.27176189403,2.04374312563,0.0,0.0,0.2750026812,1.6500160872,7.06534149767,7.04534149767,0.02
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094411574,0.0,0.453094411574
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083880072,0.0,0.453083880072
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309256781,0.0,0.45309256781
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061829568,0.0,0.453061829568
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056299632,0.0,0.453056299632
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078839778,0.0,0.453078839778
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067501713,0.0,0.453067501713
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056137837,0.0,0.453056137837
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058692629,0.0,0.453058692629
 01/08  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080355979,0.0,0.453080355979
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088685121,0.0,0.453088685121
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308277772,0.0,0.45308277772
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078520494,0.0,0.453078520494
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093522768,0.0,0.453093522768
 01/08  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086665277,0.0,0.453086665277
 01/08  17:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081199151,0.0,0.453081199151
 01/08  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081135528,0.0,0.453081135528
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068342382,0.0,0.453068342382
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066048007,0.0,0.453066048007
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057561023,0.0,0.453057561023
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084870182,0.0,0.453084870182
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307954483,0.0,0.45307954483
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074210014,0.0,0.453074210014
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072092592,0.0,0.453072092592
 01/09  07:00:00,7.09676993763,2.04374312563,0.0,0.0,0.5500053624,2.2000214496,14.0323696743,13.5792866969,0.453082977366
 01/09  08:00:00,5.89378066243,2.04374312563,0.0,0.0,1.6500160872,2.2000214496,13.5204487702,13.0673349107,0.453113859572
 01/09  09:00:00,11.9441232674,2.04374312563,0.000283618606107,0.0,4.9500482616,4.9500482616,4.12229708438,3.66915700574,0.453140078639
 01/09  10:00:00,11.9447011341,2.04374312563,0.000861485272232,0.0,4.9500482616,4.9500482616,1.99197972292,1.53883609998,0.453143622941
 01/09  11:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.34279960467,0.889640636918,0.453158967748
 01/09  12:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.01049421181,0.557372957695,0.453121254112
 01/09  13:00:00,11.3947931321,2.04374312563,0.000958845687914,0.0,4.9500482616,4.4000428992,1.41298618822,0.959842363593,0.453143824624
 01/09  14:00:00,11.9469065592,2.04374312563,0.0030669104045,0.0,4.9500482616,4.9500482616,0.961839372614,0.508675256898,0.453164115716
 01/09  15:00:00,11.9447670065,2.04374312563,0.000927357684483,0.0,4.9500482616,4.9500482616,0.882377075535,0.429218965112,0.453158110422
 01/09  16:00:00,11.9438396488,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,0.942107081723,0.488957309336,0.453149772387
 01/09  17:00:00,12.3276729822,2.04374312563,0.0,0.0,4.9500482616,4.9500482616,1.66403223664,0.777707579845,0.886324656791
