Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  21:00:00,197.673869906,27.4008098999,0.0917703918457,0.0,13.9747600329,18.6919646116,94.7829988838,88.9483907731,4.67,1.16460811074
 01/01  22:00:00,177.269827057,27.4008098999,0.0945305727713,0.0,13.9747600329,18.6919646116,52.3308138665,46.4963218347,4.67,1.16449203178
 01/01  23:00:00,117.922268411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/01  24:00:00,149.012567435,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/02  01:00:00,125.962271904,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923836111,0.0,2.335,1.1642383611
 01/02  02:00:00,115.895279446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  03:00:00,114.521314799,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  04:00:00,113.583344397,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924424036,0.0,2.335,1.16424424036
 01/02  05:00:00,120.265815875,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  06:00:00,119.139537115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  07:00:00,169.90662854,27.4008098999,0.0505416869692,0.0,13.9747600329,18.6919646116,117.501122776,112.811122776,4.67,0.02
 01/02  08:00:00,181.408042369,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,122.059998397,116.22553139,4.67,1.1644670068
 01/02  09:00:00,249.944887165,27.4008098999,0.52196040545,0.0,34.9369000822,32.3179380704,105.986301121,96.6491648571,8.1725,1.16463626352
 01/02  10:00:00,278.921050243,27.4008098999,1.48687977018,0.0,62.886420148,41.4019203762,84.2628908501,73.7353908501,10.5075,0.02
 01/02  11:00:00,273.794782262,27.4008098999,1.94377197336,0.0,62.886420148,41.4019203762,75.8760043386,64.2034825541,10.5075,1.16502178442
 01/02  12:00:00,291.484226749,27.4008098999,1.69767695324,0.0,62.886420148,41.4019203762,86.8448581033,74.0266739592,10.5075,2.31068414413
 01/02  13:00:00,271.140024278,27.4008098999,1.34055662283,0.0,62.886420148,41.4019203762,102.209822787,90.5368910704,10.5075,1.16543171614
 01/02  14:00:00,267.130895907,27.4008098999,1.34215976078,0.0,62.886420148,41.4019203762,105.070651236,93.397727288,10.5075,1.16542394826
 01/02  15:00:00,258.454223952,27.4008098999,1.27709498873,0.0,62.886420148,41.4019203762,110.883228089,99.2105477964,10.5075,1.16518029298
 01/02  16:00:00,249.986450479,27.4008098999,1.18769493829,0.0,62.886420148,41.4019203762,119.63582735,106.818129542,10.5075,2.31019780846
 01/02  17:00:00,250.630983477,27.4008098999,0.991024045748,0.0,62.886420148,41.4019203762,130.428167982,118.755585862,10.5075,1.16508211938
 01/02  18:00:00,258.115673766,27.4008098999,0.804127570105,0.0,62.886420148,41.4019203762,146.005106648,134.332426055,10.5075,1.1651805932
 01/02  19:00:00,253.236296587,27.4008098999,0.495728264205,0.0,41.9242800987,36.8599292233,157.807652848,147.302569729,9.34,1.16508311913
 01/02  20:00:00,237.877060939,27.4008098999,0.340891788393,0.0,41.9242800987,36.8599292233,171.577248164,161.072453684,9.34,1.1647944804
 01/02  21:00:00,211.830046708,27.4008098999,0.11468664128,0.0,34.9369000822,32.3179380704,172.817797465,164.625297465,8.1725,0.02
 01/02  22:00:00,153.021619042,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,138.447975004,132.613316734,4.67,1.16465827028
 01/02  23:00:00,97.8738392654,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/02  24:00:00,131.489338578,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934194211,0.0,2.335,1.16434194211
 01/03  01:00:00,101.687816946,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  02:00:00,93.9962362576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  03:00:00,92.7210995069,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926152208,0.0,2.335,1.16426152208
 01/03  04:00:00,91.3794392715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  05:00:00,112.398458899,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  06:00:00,110.924282926,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922814087,0.0,2.335,1.16422814087
 01/03  07:00:00,161.669685381,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,292.127318141,287.437318141,4.67,0.02
 01/03  08:00:00,157.7222916,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,278.330604927,273.640604927,4.67,0.02
 01/03  09:00:00,217.028634812,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,246.858073311,237.520888737,8.1725,1.16468457394
 01/03  10:00:00,243.667190881,27.4008098999,0.061210513032,0.0,62.886420148,41.4019203762,221.645943197,209.973595432,10.5075,1.16484776541
 01/03  11:00:00,234.113191252,27.4008098999,0.0,0.0,62.886420148,41.4019203762,214.487334447,202.814785499,10.5075,1.16504894873
 01/03  12:00:00,263.627673026,27.4008098999,0.0,0.0,62.886420148,41.4019203762,211.768344551,200.095609086,10.5075,1.16523546526
 01/03  13:00:00,243.905495318,27.4008098999,0.0,0.0,62.886420148,41.4019203762,213.147059795,200.32892665,10.5075,2.31063314507
 01/03  14:00:00,242.067303291,27.4008098999,0.0863399642646,0.0,62.886420148,41.4019203762,203.421767363,191.748951155,10.5075,1.16531620821
 01/03  15:00:00,238.456982642,27.4008098999,0.161884410101,0.0,62.886420148,41.4019203762,199.947791119,188.27500035,10.5075,1.16529076963
 01/03  16:00:00,235.230668908,27.4008098999,0.202434873851,0.0,62.886420148,41.4019203762,196.432152933,184.759629351,10.5075,1.16502358251
 01/03  17:00:00,238.459940998,27.4008098999,0.137375488014,0.0,62.886420148,41.4019203762,202.235220537,190.562622519,10.5075,1.16509801774
 01/03  18:00:00,248.268227803,27.4008098999,0.0657201152775,0.0,62.886420148,41.4019203762,212.166897726,200.494208347,10.5075,1.16518937913
 01/03  19:00:00,245.995623519,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,219.547218735,209.042083422,9.34,1.16513531329
 01/03  20:00:00,223.98412388,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,225.804977786,215.300062594,9.34,1.16491519217
 01/03  21:00:00,198.310861089,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,230.36407466,221.026633762,8.1725,1.16494089778
 01/03  22:00:00,141.465387257,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,203.882433251,198.047812464,4.67,1.16462078671
 01/03  23:00:00,89.5970884085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/03  24:00:00,123.885715966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  01:00:00,93.1498576794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925304173,0.0,2.335,1.16425304173
 01/04  02:00:00,85.760367736,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  03:00:00,85.0691458884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  04:00:00,84.4926839102,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992599212,0.0,2.335,1.1642599212
 01/04  05:00:00,90.4240730831,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  06:00:00,89.4654925128,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/04  07:00:00,141.134168725,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,357.804869479,351.97063651,4.67,1.16423296874
 01/04  08:00:00,145.440743069,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,320.608298426,315.918298426,4.67,0.02
 01/04  09:00:00,214.660325605,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,288.004050183,278.666975055,8.1725,1.16457512749
 01/04  10:00:00,240.591597893,27.4008098999,0.0460262040867,0.0,62.886420148,41.4019203762,257.227148941,246.699648941,10.5075,0.02
 01/04  11:00:00,230.822324491,27.4008098999,0.0,0.0,62.886420148,41.4019203762,249.113032673,237.440418665,10.5075,1.16511400719
 01/04  12:00:00,261.02175682,27.4008098999,0.0,0.0,62.886420148,41.4019203762,239.54230136,226.723923921,10.5075,2.31087743903
 01/04  13:00:00,241.727353292,27.4008098999,0.0,0.0,62.886420148,41.4019203762,233.893639536,222.220607001,10.5075,1.16553253429
 01/04  14:00:00,239.331175604,27.4008098999,0.0,0.0,62.886420148,41.4019203762,224.503250535,212.830223309,10.5075,1.16552722588
 01/04  15:00:00,236.171672075,27.4008098999,0.0,0.0,62.886420148,41.4019203762,219.14711684,206.329177264,10.5075,2.31043957609
 01/04  16:00:00,233.177067562,27.4008098999,0.0,0.0,62.886420148,41.4019203762,214.210105826,202.53749586,10.5075,1.16510996529
 01/04  17:00:00,236.726964971,27.4008098999,0.0,0.0,62.886420148,41.4019203762,213.182450578,201.50975646,10.5075,1.1651941181
 01/04  18:00:00,246.353003316,27.4008098999,0.0,0.0,62.886420148,41.4019203762,225.26304355,213.590499952,10.5075,1.16504359773
 01/04  19:00:00,243.75039729,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,236.568076546,226.063107128,9.34,1.16496941808
 01/04  20:00:00,228.355469195,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,243.55994255,233.055029818,9.34,1.16491273145
 01/04  21:00:00,202.648499775,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,246.808035195,238.615535195,8.1725,0.02
 01/04  22:00:00,144.809896624,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,216.558337037,210.723633283,4.67,1.16470375416
 01/04  23:00:00,88.1294780516,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946992025,0.0,2.335,1.16446992025
 01/04  24:00:00,122.749629847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  01:00:00,92.1873843664,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  02:00:00,84.8129937064,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923629549,0.0,2.335,1.16423629549
 01/05  03:00:00,83.8125328943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  04:00:00,83.0795889384,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,89.0996828252,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,96.3388679175,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,15.2737912397,11.7745103942,2.335,1.16428084547
 01/05  07:00:00,140.213761236,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,374.483169858,369.793169858,4.67,0.02
 01/05  08:00:00,143.997532946,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,340.352591708,334.518081795,4.67,1.16450991281
 01/05  09:00:00,213.221857809,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,305.071146871,296.878646871,8.1725,0.02
 01/05  10:00:00,238.847743948,27.4008098999,0.0285622154008,0.0,62.886420148,41.4019203762,273.453351639,261.780972304,10.5075,1.16487933513
 01/05  11:00:00,229.025504859,27.4008098999,0.0,0.0,62.886420148,41.4019203762,262.86162077,251.189168251,10.5075,1.16495251979
 01/05  12:00:00,258.847823264,27.4008098999,0.0,0.0,62.886420148,41.4019203762,252.77926575,241.106397305,10.5075,1.16536844519
 01/05  13:00:00,239.204940723,27.4008098999,0.0,0.0,62.886420148,41.4019203762,250.044616909,237.226209668,10.5075,2.31090724063
 01/05  14:00:00,236.959800651,27.4008098999,0.0,0.0,62.886420148,41.4019203762,246.878847962,235.205891074,10.5075,1.16545688815
 01/05  15:00:00,233.290762402,27.4008098999,0.0,0.0,62.886420148,41.4019203762,242.393690324,230.721021411,10.5075,1.16516891291
 01/05  16:00:00,229.871189995,27.4008098999,0.0,0.0,62.886420148,41.4019203762,238.224066081,226.551397993,10.5075,1.16516808734
 01/05  17:00:00,232.568460647,27.4008098999,0.0,0.0,62.886420148,41.4019203762,245.338608431,233.665863461,10.5075,1.1652449703
 01/05  18:00:00,241.889073629,27.4008098999,0.0,0.0,62.886420148,41.4019203762,253.007157303,241.334570541,10.5075,1.16508676154
 01/05  19:00:00,239.539310867,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,266.302437854,255.797381456,9.34,1.16505639779
 01/05  20:00:00,223.111361802,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,277.081610747,266.576738542,9.34,1.16487220424
 01/05  21:00:00,196.829743881,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,288.407473708,279.070069258,8.1725,1.16490444995
 01/05  22:00:00,138.683070085,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,274.519075021,268.684446974,4.67,1.16462804631
 01/05  23:00:00,81.39457266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,116.687688961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934670156,0.0,2.335,1.16434670156
 01/06  01:00:00,84.5574432012,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  02:00:00,85.8793300827,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,20.2232068294,17.8682068294,2.335,0.02
 01/06  03:00:00,85.8359052967,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,22.1761701069,19.8211701069,2.335,0.02
 01/06  04:00:00,89.9519628316,12.2898728508,0.0,0.0,3.49369000822,9.08398230582,39.7803499332,36.2810701435,2.335,1.16427978973
 01/06  05:00:00,113.644694002,13.5192581596,0.0,0.0,3.49369000822,9.08398230582,43.2044014091,40.8494014091,2.335,0.02
 01/06  06:00:00,111.756254364,11.7814306718,0.0,0.0,3.49369000822,9.08398230582,31.7516749429,29.3966749429,2.335,0.02
 01/06  07:00:00,153.064809398,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,498.335840141,492.50158655,4.67,1.16425359088
 01/06  08:00:00,147.966022514,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,456.292091571,451.602091571,4.67,0.02
 01/06  09:00:00,208.283908807,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,427.542179044,418.205091235,8.1725,1.16458780904
 01/06  10:00:00,232.148758327,27.4008098999,0.0,0.0,62.886420148,41.4019203762,391.463532905,379.791146856,10.5075,1.16488604938
 01/06  11:00:00,222.46839291,27.4008098999,0.0,0.0,62.886420148,41.4019203762,364.022253024,352.349716028,10.5075,1.16503699655
 01/06  12:00:00,253.309865798,27.4008098999,0.0,0.0,62.886420148,41.4019203762,341.800241204,330.127445218,10.5075,1.16529598694
 01/06  13:00:00,232.928466689,27.4008098999,0.0,0.0,62.886420148,41.4019203762,334.551180175,322.878287835,10.5075,1.16539233923
 01/06  14:00:00,229.765532988,27.4008098999,0.0,0.0,62.886420148,41.4019203762,334.419210534,321.600911282,10.5075,2.31079925183
 01/06  15:00:00,225.95709066,27.4008098999,0.0,0.0,62.886420148,41.4019203762,324.020876634,312.348040057,10.5075,1.16533657704
 01/06  16:00:00,222.535062455,27.4008098999,0.0,0.0,62.886420148,41.4019203762,317.580953501,305.908403252,10.5075,1.16505024921
 01/06  17:00:00,225.931193454,27.4008098999,0.0,0.0,62.886420148,41.4019203762,321.33750668,309.664873833,10.5075,1.16513284696
 01/06  18:00:00,236.097955567,27.4008098999,0.0,0.0,62.886420148,41.4019203762,328.869786261,317.197053893,10.5075,1.16523236782
 01/06  19:00:00,235.555294592,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,333.460874096,322.955944949,9.34,1.16492914695
 01/06  20:00:00,212.785664436,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,346.569546309,336.064637878,9.34,1.16490843162
 01/06  21:00:00,188.267242433,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,359.73725168,350.399818399,8.1725,1.16493328055
 01/06  22:00:00,132.835158468,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,329.487958746,324.797958746,4.67,0.02
 01/06  23:00:00,79.3063055894,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947731025,0.0,2.335,1.16447731025
 01/06  24:00:00,115.137036686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,89.7568941932,8.09652323318,0.0,0.0,3.49369000822,6.81298672936,22.8815801431,19.9658864664,1.75125,1.16444367668
 01/07  02:00:00,83.7238325101,8.38669923524,0.0,0.0,3.49369000822,6.81298672936,24.8345918111,23.0633418111,1.75125,0.02
 01/07  03:00:00,88.8462958843,13.6699574756,0.0,0.0,3.49369000822,6.81298672936,43.8889085062,42.1176585062,1.75125,0.02
 01/07  04:00:00,90.2576652048,14.9831150915,0.0,0.0,3.49369000822,6.81298672936,47.9315028565,45.015929015,1.75125,1.16432384147
 01/07  05:00:00,94.3631747091,12.4937110204,0.0,0.0,3.49369000822,6.81298672936,39.6368465553,37.8655965553,1.75125,0.02
 01/07  06:00:00,98.004866847,16.7099544049,0.0,0.0,3.49369000822,6.81298672936,60.2560792008,58.4848292008,1.75125,0.02
 01/07  07:00:00,122.459201702,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,494.698857877,490.032018765,3.5025,1.16433911213
 01/07  08:00:00,124.633465544,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,443.636786568,440.114286568,3.5025,0.02
 01/07  09:00:00,180.767831378,27.4008098999,0.0,0.0,20.9621400493,23.2339557645,406.500827045,399.498724953,5.8375,1.16460209188
 01/07  10:00:00,197.935728212,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,354.075540934,343.570841268,9.34,1.16469966552
 01/07  11:00:00,222.696847973,27.4008098999,0.0,0.0,62.886420148,41.4019203762,311.24090793,299.568259129,10.5075,1.16514880057
 01/07  12:00:00,253.470660625,27.4008098999,0.0,0.0,62.886420148,41.4019203762,280.078810438,268.406014302,10.5075,1.16529613602
 01/07  13:00:00,233.447996569,27.4008098999,0.0,0.0,62.886420148,41.4019203762,267.492123302,255.819267767,10.5075,1.16535553495
 01/07  14:00:00,230.343871735,27.4008098999,0.0,0.0,62.886420148,41.4019203762,259.543348591,246.725117252,10.5075,2.31073133964
 01/07  15:00:00,226.701812592,27.4008098999,0.0,0.0,62.886420148,41.4019203762,248.093174657,236.420393931,10.5075,1.16528072587
 01/07  16:00:00,223.726539135,27.4008098999,0.0,0.0,62.886420148,41.4019203762,246.555480025,234.882871603,10.5075,1.16510842187
 01/07  17:00:00,228.515306749,27.4008098999,0.0,0.0,62.886420148,41.4019203762,254.543861279,242.871180926,10.5075,1.16518035325
 01/07  18:00:00,239.776510061,27.4008098999,0.0,0.0,62.886420148,41.4019203762,262.418005764,250.745270587,10.5075,1.1652351773
 01/07  19:00:00,224.882087886,27.4008098999,0.0,0.0,34.9369000822,32.3179380704,283.044092643,273.706591094,8.1725,1.16500154873
 01/07  20:00:00,179.583638179,27.4008098999,0.0,0.0,20.9621400493,23.2339557645,296.418950454,289.416631645,5.8375,1.16481880848
 01/07  21:00:00,168.954706978,27.4008098999,0.0,0.0,20.9621400493,23.2339557645,303.879872865,296.877670379,5.8375,1.16470248554
 01/07  22:00:00,125.677706097,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,277.328471724,273.805971724,3.5025,0.02
 01/07  23:00:00,80.276890486,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91578580103,0.0,1.75125,1.16453580103
 01/07  24:00:00,115.672457529,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,84.1511537161,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552682289,0.0,1.75125,1.16427682289
 01/08  02:00:00,76.3738642394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  03:00:00,87.7479302369,11.9271528482,0.0,0.0,3.49369000822,6.81298672936,26.0767249901,24.3054749901,1.75125,0.02
 01/08  04:00:00,88.0306708026,12.2173288503,0.0,0.0,3.49369000822,6.81298672936,28.6891560316,25.7735973882,1.75125,1.16430864333
 01/08  05:00:00,90.742172974,8.38669923524,0.0,0.0,3.49369000822,6.81298672936,21.7703543051,19.9991043051,1.75125,0.02
 01/08  06:00:00,94.067820464,12.3624168513,0.0,0.0,3.49369000822,6.81298672936,36.4184376366,34.6471876366,1.75125,0.02
 01/08  07:00:00,122.669018367,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,489.432123762,484.76527999,3.5025,1.16434377256
 01/08  08:00:00,124.949785527,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,452.133680358,448.611180358,3.5025,0.02
 01/08  09:00:00,153.438856635,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,396.430512384,391.763645527,3.5025,1.16436685663
 01/08  10:00:00,125.88616693,27.4008098999,0.0,0.0,6.98738001645,14.1499734587,383.941584425,380.419084425,3.5025,0.02
 01/08  11:00:00,160.715252873,27.4008098999,0.0,0.0,27.9495200658,27.7759469175,359.23436364,351.064522406,7.005,1.16484123372
 01/08  12:00:00,191.930564511,27.4008098999,0.0,0.0,27.9495200658,27.7759469175,350.272365033,342.102496244,7.005,1.16486878942
 01/08  13:00:00,199.016756546,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,327.416511273,316.911649261,9.34,1.16486201126
 01/08  14:00:00,196.544949182,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,312.399075699,303.039075699,9.34,0.02
 01/08  15:00:00,192.783218475,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,298.04170359,287.536781988,9.34,1.16492160204
 01/08  16:00:00,189.438599603,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,291.16124977,280.65643984,9.34,1.16480992929
 01/08  17:00:00,192.884458765,27.4008098999,0.0,0.0,41.9242800987,36.8599292233,287.796445069,277.291496373,9.34,1.16494869586
 01/08  18:00:00,174.725110816,27.4008098999,0.0,0.0,27.9495200658,27.7759469175,332.934263535,324.764480059,7.005,1.16478347566
 01/08  19:00:00,181.412470513,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,348.805662526,342.970941587,4.67,1.16472093861
 01/08  20:00:00,161.843723909,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,351.275437762,346.585437762,4.67,0.02
 01/08  21:00:00,153.052927072,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,354.02570077,348.191025489,4.67,1.16467528036
 01/08  22:00:00,138.683922217,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,309.971121311,305.281121311,4.67,0.02
 01/08  23:00:00,79.530281288,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91566856359,0.0,1.75125,1.16441856359
 01/08  24:00:00,115.042479237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.7046142905,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923922592,0.0,2.335,1.16423922592
 01/09  02:00:00,86.2427617505,7.95143523215,0.0,0.0,3.49369000822,9.08398230582,21.1443720566,18.7893720566,2.335,0.02
 01/09  03:00:00,90.2332802168,12.2898728508,0.0,0.0,3.49369000822,9.08398230582,36.4442321609,34.0892321609,2.335,0.02
 01/09  04:00:00,90.2697383346,12.3624168513,0.0,0.0,3.49369000822,9.08398230582,37.991654304,35.636654304,2.335,0.02
 01/09  05:00:00,94.6093070159,10.1247668552,0.0,0.0,3.49369000822,9.08398230582,31.470816159,27.9715338722,2.335,1.16428228673
 01/09  06:00:00,98.2003715549,14.2455724723,0.0,0.0,3.49369000822,9.08398230582,44.2077223389,41.8527223389,2.335,0.02
 01/09  07:00:00,136.923448509,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,449.333968675,444.643968675,4.67,0.02
 01/09  08:00:00,139.268129812,27.4008098999,0.0,0.0,13.9747600329,18.6919646116,408.331082622,402.496559297,4.67,1.16452332538
