Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,103.274264876,103.274264876
 01/06  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,71.3123470794,71.3123470794
 01/06  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,40.2340354004,40.2340354004
 01/06  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,3.37849987478,3.37849987478
 01/06  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  12:00:00,48.6958608024,7.75831716563,0.0101545239392,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,48.7267379637,7.75831716563,0.0410316852849,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,48.6897797015,7.75831716563,0.00407342309477,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,48.7155107103,7.75831716563,0.0298044319145,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,48.7653185961,7.75831716563,0.0796123176332,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,50.6020756592,7.75831716563,0.0022027140927,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.346376795063,0.346376795063
 01/06  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,10.3242685049,10.3242685049
 01/06  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,21.8800334237,21.8800334237
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,20.5017312506,7.75831716563,0.0,0.0,1.8243253836,1.348255368,126.833485309,126.833485309
 01/07  08:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,90.1833623836,90.1833623836
 01/07  09:00:00,23.1984540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,52.5823578256,52.5823578256
 01/07  10:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,9.57642055764,9.57642055764
 01/07  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.00118131557996,0.00118131557996
 01/07  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000639153574745,0.000639153574745
 01/07  19:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,11.7818070766,11.7818070766
 01/07  20:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,31.1752824116,31.1752824116
 01/07  21:00:00,34.6834540272,7.75831716563,0.0,0.0,10.9459523016,4.49418456,43.2373041418,43.2373041418
 01/07  22:00:00,25.5884786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,59.1712989301,59.1712989301
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,122.244096638,122.244096638
 01/08  10:00:00,14.1034786688,7.75831716563,0.0,0.0,3.6486507672,2.696510736,70.7103564951,70.7103564951
 01/08  11:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,27.0806562746,27.0806562746
 01/08  12:00:00,27.7459417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,6.25610136059,6.25610136059
 01/08  13:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.00145820014442,0.00145820014442
 01/08  14:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.00267461214566,0.00267461214566
 01/08  15:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.00109673914154,0.00109673914154
 01/08  16:00:00,36.8409170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,38.7550837315,7.75831716563,0.0,0.0,21.8919046032,7.190695296,0.115175775821,0.115175775821
 01/08  18:00:00,39.2309417064,7.75831716563,0.0,0.0,14.5946030688,5.393021472,19.4856194827,19.4856194827
 01/08  19:00:00,30.135966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,42.3903989437,42.3903989437
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,137.67439438,137.67439438
 01/09  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,98.5837043824,98.5837043824
 01/09  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,61.9913271086,61.9913271086
 01/09  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,21.7960391647,21.7960391647
 01/09  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,3.40364911501,3.40364911501
 01/09  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000484983313058,0.000484983313058
 01/09  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,1.04293741255,1.04293741255
 01/09  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,6.87274477706,6.87274477706
 01/09  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,20.57852999,20.57852999
 01/09  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,35.6277343143,35.6277343143
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,128.822371817,128.822371817
 01/10  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,92.7815513875,92.7815513875
 01/10  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,57.8951324215,57.8951324215
 01/10  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,17.8026261614,17.8026261614
 01/10  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,1.318911367,1.318911367
 01/10  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.305725222789,0.305725222789
 01/10  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,4.24262741624,4.24262741624
 01/10  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,17.199897733,17.199897733
 01/10  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,33.2617516161,33.2617516161
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,130.582074771,130.582074771
 01/11  08:00:00,18.650966348,7.75831716563,0.0,0.0,7.2973015344,3.595347648,96.5894127104,96.5894127104
 01/11  09:00:00,32.2934293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,65.4468399451,65.4468399451
 01/11  10:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,29.1469221381,29.1469221381
 01/11  11:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,7.18164518356,7.18164518356
 01/11  12:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.000218206710539,0.000218206710539
 01/11  13:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.00113979915835,0.00113979915835
 01/11  14:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,48.6857062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,50.5998729451,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,60.1707062784,7.75831716563,0.0,0.0,32.8378569048,8.089532208,0.636442880527,0.636442880527
 01/11  19:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,5.05585292639,5.05585292639
 01/11  20:00:00,48.3259170648,7.75831716563,0.0,0.0,21.8919046032,7.190695296,18.2649792751,18.2649792751
 01/11  21:00:00,43.7784293856,7.75831716563,0.0,0.0,18.243253836,6.291858384,26.9220986295,26.9220986295
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,20.9511497066,7.75831716563,0.0,0.0,1.8243253836,1.797673824,93.2817890048,93.2817890048
