Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  20:00:00,39.5127844874,4.0781887106,0.481289202625,0.0,9.17985065927,19.4245,46.7326667491,0.0,33.3988,13.3338667491
 01/01  21:00:00,39.1532636036,4.0781887106,0.138618796083,0.0,9.17985065927,19.4245,43.8121380014,0.0,33.3988,10.4133380014
 01/01  22:00:00,38.9237367376,4.0781887106,0.0,0.0,9.17985065927,19.4245,37.8738458852,0.0707004908667,25.0491,12.7540453943
 01/01  23:00:00,38.7811482735,4.0781887106,0.0,0.0,9.17985065927,19.4245,27.2108916186,0.0972071985744,16.6994,10.41428442
 01/01  24:00:00,39.5165819376,4.0781887106,0.0,0.0,9.17985065927,19.4245,17.4664904699,3.3501153897,8.3497,5.76667508022
 01/02  01:00:00,22.810086154,4.0781887106,0.0,0.0,4.58992532963,8.1892,18.7823168946,10.2509087197,3.33988,5.19152817486
 01/02  02:00:00,14.9032378058,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  03:00:00,14.9337222742,0.0,0.0,0.0,1.52997510988,7.4902,3.93192872713,0.0,3.33988,0.592048727126
 01/02  04:00:00,14.9361592031,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/02  05:00:00,15.0796878369,0.0,0.0,0.0,1.52997510988,7.4902,3.93193466767,0.0,3.33988,0.59205466767
 01/02  06:00:00,22.9152954731,4.0781887106,0.0,0.0,4.58992532963,8.1892,29.4981804069,21.1284804069,8.3497,0.02
 01/02  07:00:00,38.910695781,4.0781887106,0.0312053506349,0.0,9.17985065927,19.4245,33.3990855103,12.6618480324,16.6994,4.03783747793
 01/02  08:00:00,44.2682761431,4.0781887106,0.0401719662942,0.0,9.17985065927,26.9147,46.0268672039,5.29086972355,25.0491,15.6868974803
 01/02  09:00:00,42.1691251083,4.0781887106,0.0191704005955,0.0,9.17985065927,26.9147,48.7179574727,0.808627906325,33.3988,14.5105295663
 01/02  10:00:00,34.6936530766,4.0781887106,0.0,0.0,9.17985065927,19.4245,36.6636779011,0.0311894865583,25.0491,11.5833884146
 01/02  11:00:00,42.2313209924,4.0781887106,0.0307736091267,0.0,9.17985065927,26.9147,52.1646189426,0.0,41.7485,10.4161189426
 01/02  12:00:00,42.8271105773,4.0781887106,0.00477201288463,0.0,9.17985065927,26.9147,58.5133158782,5.18231230832,41.7485,11.5825035699
 01/02  13:00:00,42.0988087477,4.0781887106,0.0,0.0,9.17985065927,26.9147,62.3937147715,10.2314303527,41.7485,10.4137844188
 01/02  14:00:00,34.5513551779,4.0781887106,0.0,0.0,9.17985065927,19.4245,62.7657935967,20.1168120068,33.3988,9.25018158991
 01/02  15:00:00,34.5384361945,4.0781887106,0.0,0.0,9.17985065927,19.4245,61.7654960683,28.6325513748,25.0491,8.08384469348
 01/02  16:00:00,34.5222337104,4.0781887106,0.0,0.0,9.17985065927,19.4245,73.9916772974,32.5078326687,33.3988,8.08504462871
 01/02  17:00:00,41.9556890808,4.0781887106,0.00643823648096,0.0,9.17985065927,26.9147,87.9023823309,30.295553384,50.0982,7.50862894688
 01/02  18:00:00,45.1305704398,4.0781887106,0.0,0.0,9.17985065927,26.9147,89.8636284259,28.7733556908,50.0982,10.9920727352
 01/02  19:00:00,46.1834512798,4.0781887106,0.0,0.0,9.17985065927,26.9147,91.3658527733,27.3395658011,50.0982,13.9280869722
 01/02  20:00:00,38.8201331749,4.0781887106,0.0,0.0,9.17985065927,19.4245,79.873650332,30.7876437355,33.3988,15.6872065966
 01/02  21:00:00,38.7919441349,4.0781887106,0.0,0.0,9.17985065927,19.4245,79.8041541337,33.6511025855,33.3988,12.7542515483
 01/02  22:00:00,38.7112568531,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.4959598374,41.9391686385,25.0491,14.5076911988
 01/02  23:00:00,38.5934614713,4.0781887106,0.0,0.0,9.17985065927,19.4245,76.5774954686,48.294015024,16.6994,11.5840804446
 01/02  24:00:00,39.3713943355,4.0781887106,0.0,0.0,9.17985065927,19.4245,71.3534875081,56.0790796386,8.3497,6.92470786955
 01/03  01:00:00,22.6192239308,4.0781887106,0.0,0.0,4.58992532963,8.1892,74.0632910228,65.5309190435,3.33988,5.19249197923
 01/03  02:00:00,14.7124226628,0.0,0.0,0.0,1.52997510988,7.4902,3.93196786795,0.0,3.33988,0.592087867947
 01/03  03:00:00,14.7379912047,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  04:00:00,14.7507799627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/03  05:00:00,15.4143485662,0.0,0.0,0.0,1.52997510988,7.4902,3.93197374626,0.0,3.33988,0.592093746264
 01/03  06:00:00,23.2524556101,4.0781887106,0.0,0.0,4.58992532963,8.1892,76.3231190018,67.9534190018,8.3497,0.02
 01/03  07:00:00,38.9260593675,4.0781887106,0.0172330459589,0.0,9.17985065927,19.4245,87.2042338159,65.8932557029,16.6994,4.61157811305
 01/03  08:00:00,44.0521400151,4.0781887106,0.0227175419928,0.0,9.17985065927,26.9147,99.0875133498,58.9336006678,25.0491,15.1048126821
 01/03  09:00:00,41.9391916504,4.0781887106,0.00504613207745,0.0,9.17985065927,26.9147,103.503421067,55.5968415115,33.3988,14.507779555
 01/03  10:00:00,34.4536411343,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.7041736693,55.0727478208,25.0491,11.5823258486
 01/03  11:00:00,41.9484494283,4.0781887106,0.00539806993584,0.0,9.17985065927,26.9147,109.365058255,57.2018099022,41.7485,10.4147483531
 01/03  12:00:00,42.6988071894,4.0781887106,0.0,0.0,9.17985065927,26.9147,103.826645715,49.9158612596,41.7485,12.1622844551
 01/03  13:00:00,42.0040789261,4.0781887106,0.0,0.0,9.17985065927,26.9147,91.904416989,39.7412838136,41.7485,10.4146331754
 01/03  14:00:00,34.4880856166,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.2988732884,38.6533743339,33.3988,9.24669895447
 01/03  15:00:00,34.4891803407,4.0781887106,0.0,0.0,9.17985065927,19.4245,76.9853361831,43.8515902713,25.0491,8.08464591176
 01/03  16:00:00,34.4707350161,4.0781887106,0.0,0.0,9.17985065927,19.4245,92.5390759037,51.6319885235,33.3988,7.50828738014
 01/03  17:00:00,41.8971529184,4.0781887106,0.00769599268735,0.0,9.17985065927,26.9147,109.473365438,51.290352666,50.0982,8.08481277164
 01/03  18:00:00,45.0754928699,4.0781887106,0.0,0.0,9.17985065927,26.9147,106.586154163,46.0740117188,50.0982,10.4139424437
 01/03  19:00:00,46.1442859148,4.0781887106,0.00471637413749,0.0,9.17985065927,26.9147,104.081608521,39.4722550388,50.0982,14.5111534821
 01/03  20:00:00,38.6344366719,4.0781887106,0.0,0.0,9.17985065927,19.4245,92.4752538408,43.3898554634,33.3988,15.6865983775
 01/03  21:00:00,38.6213964061,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.0651620032,44.9124136924,33.3988,12.7539483108
 01/03  22:00:00,38.5853237574,4.0781887106,0.0,0.0,9.17985065927,19.4245,88.3779955849,48.818111534,25.0491,14.5107840509
 01/03  23:00:00,38.574757428,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.6645951892,53.3831595163,16.6994,11.5820356728
 01/03  24:00:00,39.3613065653,4.0781887106,0.0,0.0,9.17985065927,19.4245,73.7420013202,58.4687013142,8.3497,6.92360000598
 01/04  01:00:00,22.6151044535,4.0781887106,0.0,0.0,4.58992532963,8.1892,74.7932263353,66.2612516476,3.33988,5.19209468772
 01/04  02:00:00,14.7053304467,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  03:00:00,14.7243167333,0.0,0.0,0.0,1.52997510988,7.4902,3.93193661216,0.0,3.33988,0.592056612162
 01/04  04:00:00,14.7334769211,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/04  05:00:00,14.8845802295,0.0,0.0,0.0,1.52997510988,7.4902,3.93194254014,0.0,3.33988,0.592062540143
 01/04  06:00:00,22.7219781534,4.0781887106,0.0,0.0,4.58992532963,8.1892,80.9680663178,72.5983663178,8.3497,0.02
 01/04  07:00:00,38.6882938162,4.0781887106,0.0170634853235,0.0,9.17985065927,19.4245,88.6054152863,67.8685311888,16.6994,4.03748409753
 01/04  08:00:00,44.0474882856,4.0781887106,0.0222813569382,0.0,9.17985065927,26.9147,100.158395294,59.4194500342,25.0491,15.68984526
 01/04  09:00:00,41.9286724217,4.0781887106,0.00470698450803,0.0,9.17985065927,26.9147,106.543109411,58.6351787939,33.3988,14.509130617
 01/04  10:00:00,34.4379692014,4.0781887106,0.0,0.0,9.17985065927,19.4245,96.3574613031,59.7242010307,25.0491,11.5841602724
 01/04  11:00:00,41.9346548871,4.0781887106,0.0101504271533,0.0,9.17985065927,26.9147,114.381467873,62.2184979699,41.7485,10.4144699026
 01/04  12:00:00,42.6851713311,4.0781887106,0.0,0.0,9.17985065927,26.9147,109.51888806,55.6088254022,41.7485,12.1615626578
 01/04  13:00:00,41.9777897009,4.0781887106,0.0,0.0,9.17985065927,26.9147,100.893218972,48.730163099,41.7485,10.414555873
 01/04  14:00:00,34.4531577088,4.0781887106,0.0,0.0,9.17985065927,19.4245,94.6170508146,51.9714970668,33.3988,9.24675374772
 01/04  15:00:00,34.4511700262,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.4948660574,58.3610987164,25.0491,8.08466734107
 01/04  16:00:00,34.4360598697,4.0781887106,0.0,0.0,9.17985065927,19.4245,103.788792887,62.8813084535,33.3988,7.50868443376
 01/04  17:00:00,41.8728810551,4.0781887106,0.0147164145134,0.0,9.17985065927,26.9147,118.73686347,60.5541323773,50.0982,8.08453109237
 01/04  18:00:00,45.0505719054,4.0781887106,0.00420253594151,0.0,9.17985065927,26.9147,115.690518422,55.1788978431,50.0982,10.4134205789
 01/04  19:00:00,46.1179178357,4.0781887106,0.00487073188063,0.0,9.17985065927,26.9147,113.162664724,48.5549271096,50.0982,14.5095376144
 01/04  20:00:00,38.7588647501,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.88374497,49.7962244669,33.3988,15.6887205031
 01/04  21:00:00,38.7346950068,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.4450359009,52.2910451353,33.3988,12.7551907656
 01/04  22:00:00,38.6642349591,4.0781887106,0.0,0.0,9.17985065927,19.4245,97.2578004416,57.6982303606,25.0491,14.510470081
 01/04  23:00:00,38.5570596108,4.0781887106,0.0,0.0,9.17985065927,19.4245,87.9370836802,59.6532456428,16.6994,11.5844380374
 01/04  24:00:00,39.3495026311,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.0027128241,65.72792082,8.3497,6.92509200409
 01/05  01:00:00,22.5912838945,4.0781887106,0.0,0.0,4.58992532963,8.1892,83.622300412,75.0906425795,3.33988,5.19177783246
 01/05  02:00:00,14.6711795578,0.0,0.0,0.0,1.52997510988,7.4902,3.93195882201,0.0,3.33988,0.592078822009
 01/05  03:00:00,14.6907039372,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  04:00:00,14.7029571906,0.0,0.0,0.0,1.52997510988,7.4902,3.93196471468,0.0,3.33988,0.592084714678
 01/05  05:00:00,14.8535943814,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/05  06:00:00,22.6910519106,4.0781887106,0.0,0.0,4.58992532963,8.1892,92.504629315,84.134929315,8.3497,0.02
 01/05  07:00:00,38.654516756,4.0781887106,0.0145589485088,0.0,9.17985065927,19.4245,105.313695519,84.0022982206,16.6994,4.61199729881
 01/05  08:00:00,44.0095444543,4.0781887106,0.0185273656625,0.0,9.17985065927,26.9147,120.206178897,79.4697301695,25.0491,15.6873487275
 01/05  09:00:00,41.8909774552,4.0781887106,0.00349283797406,0.0,9.17985065927,26.9147,129.706663258,82.3800814551,33.3988,13.9277818027
 01/05  10:00:00,34.3967751841,4.0781887106,0.0,0.0,9.17985065927,19.4245,124.828593884,87.6168351967,25.0491,12.1626586871
 01/05  11:00:00,41.8883835868,4.0781887106,0.00893196969251,0.0,9.17985065927,26.9147,146.378486521,94.2157644212,41.7485,10.4142220995
 01/05  12:00:00,42.649810443,4.0781887106,0.0,0.0,9.17985065927,26.9147,142.466880719,89.1357297304,41.7485,11.582650989
 01/05  13:00:00,41.929287671,4.0781887106,0.0,0.0,9.17985065927,26.9147,133.433637392,81.270904548,41.7485,10.4142328437
 01/05  14:00:00,34.4066735141,4.0781887106,0.0,0.0,9.17985065927,19.4245,126.517036931,83.8677501859,33.3988,9.25048674504
 01/05  15:00:00,34.4035371799,4.0781887106,0.0,0.0,9.17985065927,19.4245,124.654329929,91.5205125022,25.0491,8.08471742631
 01/05  16:00:00,34.3869311477,4.0781887106,0.0,0.0,9.17985065927,19.4245,140.592214365,99.1089505628,33.3988,8.08446380229
 01/05  17:00:00,41.8190507872,4.0781887106,0.00853258642227,0.0,9.17985065927,26.9147,156.450704897,98.2674783248,50.0982,8.08502657193
 01/05  18:00:00,45.0001080245,4.0781887106,0.0,0.0,9.17985065927,26.9147,156.036551448,95.5241437088,50.0982,10.4142077387
 01/05  19:00:00,46.0667523183,4.0781887106,0.00169681524456,0.0,9.17985065927,26.9147,155.103887813,90.4946265984,50.0982,14.5110612141
 01/05  20:00:00,38.7080403663,4.0781887106,0.0,0.0,9.17985065927,19.4245,140.340041894,91.8344134025,33.3988,15.1068284916
 01/05  21:00:00,38.6886678484,4.0781887106,0.0,0.0,9.17985065927,19.4245,138.542099169,91.807477189,33.3988,13.3358219804
 01/05  22:00:00,38.6177082902,4.0781887106,0.0,0.0,9.17985065927,19.4245,134.161590001,94.6026937731,25.0491,14.5097962274
 01/05  23:00:00,38.5087091901,4.0781887106,0.0,0.0,9.17985065927,19.4245,122.922097266,94.6409187427,16.6994,11.5817785229
 01/05  24:00:00,39.3189178847,4.0781887106,0.0,0.0,9.17985065927,19.4245,110.304402538,95.0310825982,8.3497,6.92361993975
 01/06  01:00:00,22.5598355053,4.0781887106,0.0,0.0,4.58992532963,8.1892,108.860245688,100.328149102,3.33988,5.19221658589
 01/06  02:00:00,14.6356037414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6555230184,0.0,0.0,0.0,1.52997510988,7.4902,3.93194880911,0.0,3.33988,0.592068809114
 01/06  04:00:00,14.6681333474,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3350850763,0.0,0.0,0.0,1.52997510988,7.4902,3.93195471769,0.0,3.33988,0.592074717689
 01/06  06:00:00,23.1834554556,4.0781887106,0.00290254015832,0.0,4.58992532963,8.1892,104.281178434,95.9114784337,8.3497,0.02
 01/06  07:00:00,38.8659179783,4.0781887106,0.0132139470981,0.0,9.17985065927,19.4245,108.485447289,87.7484161308,16.6994,4.03763115865
 01/06  08:00:00,43.9910676002,4.0781887106,0.0170441031146,0.0,9.17985065927,26.9147,118.656721498,77.9194868673,25.0491,15.6881346302
 01/06  09:00:00,41.8761698664,4.0781887106,0.00351415119029,0.0,9.17985065927,26.9147,124.137724851,76.2304486002,33.3988,14.5084762509
 01/06  10:00:00,34.3878108494,4.0781887106,0.0,0.0,9.17985065927,19.4245,112.355414316,75.7223399158,25.0491,11.5839744004
 01/06  11:00:00,41.8821923929,4.0781887106,0.0077968875847,0.0,9.17985065927,26.9147,128.693749099,75.9523885569,41.7485,10.9928605425
 01/06  12:00:00,42.6478696671,4.0781887106,0.0,0.0,9.17985065927,26.9147,122.120991988,68.7907809734,41.7485,11.5817110142
 01/06  13:00:00,41.9283710393,4.0781887106,0.0,0.0,9.17985065927,26.9147,124.073614732,71.9112454478,41.7485,10.4138692838
 01/06  14:00:00,34.4037524286,4.0781887106,0.0,0.0,9.17985065927,19.4245,134.546353356,91.8974609998,33.3988,9.25009235648
 01/06  15:00:00,34.3999029187,4.0781887106,0.0,0.0,9.17985065927,19.4245,135.402443208,102.268424497,25.0491,8.08491871167
 01/06  16:00:00,34.3848680802,4.0781887106,0.0,0.0,9.17985065927,19.4245,146.778411896,105.293222309,33.3988,8.08638958768
 01/06  17:00:00,41.814383982,4.0781887106,0.00625438545768,0.0,9.17985065927,26.9147,161.231279812,103.047533446,50.0982,8.08554636647
 01/06  18:00:00,44.9989397369,4.0781887106,0.0,0.0,9.17985065927,26.9147,160.779189524,100.26659504,50.0982,10.4143944833
 01/06  19:00:00,46.0677771036,4.0781887106,0.00386237729989,0.0,9.17985065927,26.9147,157.200411814,92.5909102032,50.0982,14.5113016112
 01/06  20:00:00,38.5657149178,4.0781887106,0.0,0.0,9.17985065927,19.4245,143.973554327,94.8866301289,33.3988,15.6881241986
 01/06  21:00:00,38.5558686445,4.0781887106,0.0,0.0,9.17985065927,19.4245,142.512777911,96.3584305545,33.3988,12.755547357
 01/06  22:00:00,38.5156518067,4.0781887106,0.0,0.0,9.17985065927,19.4245,139.740251676,100.17960486,25.0491,14.5115468155
 01/06  23:00:00,38.5076827058,4.0781887106,0.0,0.0,9.17985065927,19.4245,130.415337293,102.132536519,16.6994,11.5834007746
 01/06  24:00:00,39.3169648957,4.0781887106,0.0,0.0,9.17985065927,19.4245,115.718193288,100.443843148,8.3497,6.92465013976
 01/07  01:00:00,22.5583830777,4.0781887106,0.0,0.0,4.58992532963,8.1892,113.886771619,105.354230472,3.33988,5.19266114641
 01/07  02:00:00,14.6355468214,0.0,0.0,0.0,1.52997510988,7.4902,3.93193276266,0.0,3.33988,0.59205276266
 01/07  03:00:00,14.6554549158,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6670919601,0.0,0.0,0.0,1.52997510988,7.4902,3.93193869557,0.0,3.33988,0.592058695568
 01/07  05:00:00,14.8183813333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.674096889,4.0781887106,0.0107232721917,0.0,4.58992532963,8.1892,115.855079187,107.485379187,8.3497,0.02
 01/07  07:00:00,38.6361539188,4.0781887106,0.0135319419014,0.0,9.17985065927,19.4245,116.933531356,95.6222748693,16.6994,4.61185648704
 01/07  08:00:00,43.9864191779,4.0781887106,0.0121879161796,0.0,9.17985065927,26.9147,110.236442426,81.1490478997,25.0491,4.03829452605
 01/07  09:00:00,41.8743546666,4.0781887106,0.0,0.0,9.17985065927,26.9147,116.212635354,78.776304842,33.3988,4.03753051171
 01/07  10:00:00,34.3909419185,4.0781887106,0.0,0.0,9.17985065927,19.4245,117.137206376,79.2668976505,25.0491,12.8212087258
 01/07  11:00:00,41.8938676458,4.0781887106,0.00890753301745,0.0,9.17985065927,26.9147,131.386019686,77.5421931239,41.7485,12.0953265618
 01/07  12:00:00,42.6635443746,4.0781887106,0.0,0.0,9.17985065927,26.9147,120.231649626,65.1493795021,41.7485,13.3337701238
 01/07  13:00:00,41.9603615603,4.0781887106,0.0,0.0,9.17985065927,26.9147,112.400498113,57.8955390755,41.7485,12.7564590375
 01/07  14:00:00,34.4406406003,4.0781887106,0.0,0.0,9.17985065927,19.4245,103.141559403,57.5784653124,33.3988,12.164294091
 01/07  15:00:00,34.4338666934,4.0781887106,0.0,0.0,9.17985065927,19.4245,98.6908173891,63.2280994012,25.0491,10.4136179879
 01/07  16:00:00,34.4173819869,4.0781887106,0.0,0.0,9.17985065927,19.4245,109.732489693,65.9181839249,33.3988,10.4155057677
 01/07  17:00:00,41.841548887,4.0781887106,0.00769424863944,0.0,9.17985065927,26.9147,126.398157624,67.0519041896,50.0982,9.24805343463
 01/07  18:00:00,45.0140096093,4.0781887106,0.0,0.0,9.17985065927,26.9147,141.872031093,81.3594527714,50.0982,10.4143783219
 01/07  19:00:00,46.0780156819,4.0781887106,0.00181664000124,0.0,9.17985065927,26.9147,145.195904299,80.58672252,50.0982,14.5109817794
 01/07  20:00:00,38.7194098282,4.0781887106,0.0,0.0,9.17985065927,19.4245,128.102118241,80.191928728,33.3988,14.511389513
 01/07  21:00:00,38.6978327281,4.0781887106,0.0,0.0,9.17985065927,19.4245,134.55963598,88.4052910854,33.3988,12.7555448942
 01/07  22:00:00,38.6248080197,4.0781887106,0.0,0.0,9.17985065927,19.4245,128.136167376,88.5775343523,25.0491,14.5095330232
 01/07  23:00:00,38.5162117869,4.0781887106,0.0,0.0,9.17985065927,19.4245,117.187358334,90.0731580467,16.6994,10.4148002878
 01/07  24:00:00,39.3236328497,4.0781887106,0.0,0.0,9.17985065927,19.4245,109.57445564,93.1391817266,8.3497,8.08557391294
 01/08  01:00:00,22.5609423534,4.0781887106,0.0,0.0,4.58992532963,8.1892,115.879898364,105.615472367,3.33988,6.92454599694
 01/08  02:00:00,14.6409769711,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6602881414,0.0,0.0,0.0,1.52997510988,7.4902,3.9319634081,0.0,3.33988,0.592083408103
 01/08  04:00:00,14.6705788706,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8200668882,0.0,0.0,0.0,1.52997510988,7.4902,3.93196929349,0.0,3.33988,0.592089293493
 01/08  06:00:00,22.6742130349,4.0781887106,0.0120529779561,0.0,4.58992532963,8.1892,132.018341235,123.648641235,8.3497,0.02
 01/08  07:00:00,38.632776849,4.0781887106,0.0145157950578,0.0,9.17985065927,19.4245,132.949513082,112.212255493,16.6994,4.03785758909
 01/08  08:00:00,43.9839646409,4.0781887106,0.01166969016,0.0,9.17985065927,26.9147,124.220079157,95.1335253268,25.0491,4.03745383042
 01/08  09:00:00,41.8729821595,4.0781887106,0.00320903640935,0.0,9.17985065927,26.9147,130.197826943,92.1871993778,33.3988,4.61182756503
 01/08  10:00:00,34.3861980346,4.0781887106,0.0,0.0,9.17985065927,19.4245,117.188294343,88.100966739,25.0491,4.03822760394
 01/08  11:00:00,41.8944927071,4.0781887106,0.0100002626953,0.0,9.17985065927,26.9147,132.166701184,77.6620124422,41.7485,12.756188742
 01/08  12:00:00,42.6657545082,4.0781887106,0.0,0.0,9.17985065927,26.9147,123.445585636,68.3616272008,41.7485,13.3354584353
 01/08  13:00:00,41.9616644727,4.0781887106,0.0,0.0,9.17985065927,26.9147,110.162135738,57.9989783818,41.7485,10.4146573565
 01/08  14:00:00,34.4541231206,4.0781887106,0.0,0.0,9.17985065927,19.4245,96.1568726764,52.3425788923,33.3988,10.4154937841
 01/08  15:00:00,34.4738433329,4.0781887106,0.0,0.0,9.17985065927,19.4245,81.2818894096,48.14741037,25.0491,8.08537903965
 01/08  16:00:00,34.4683939671,4.0781887106,0.0,0.0,9.17985065927,19.4245,88.6862238481,47.2025686805,33.3988,8.08485516758
 01/08  17:00:00,41.9163784839,4.0781887106,0.0162031467431,0.0,9.17985065927,26.9147,100.327284416,42.1440008423,50.0982,8.08508357332
 01/08  18:00:00,45.0826145322,4.0781887106,0.0,0.0,9.17985065927,26.9147,103.981347892,43.4682032738,50.0982,10.414944618
 01/08  19:00:00,46.1354907416,4.0781887106,0.0,0.0,9.17985065927,26.9147,108.185883798,44.7515728798,50.0982,13.3361109186
 01/08  20:00:00,38.7747425388,4.0781887106,0.0,0.0,9.17985065927,19.4245,91.7077532224,45.5527590356,33.3988,12.7561941869
 01/08  21:00:00,38.7566363181,4.0781887106,0.0,0.0,9.17985065927,19.4245,88.7271397749,44.3359074386,33.3988,10.9924323363
 01/08  22:00:00,38.6848596955,4.0781887106,0.0,0.0,9.17985065927,19.4245,89.5376933466,51.7335851127,25.0491,12.7550082339
 01/08  23:00:00,38.5759187414,4.0781887106,0.0,0.0,9.17985065927,19.4245,82.888575169,55.1956981103,16.6994,10.9934770586
 01/08  24:00:00,39.3644205657,4.0781887106,0.0,0.0,9.17985065927,19.4245,68.9517570032,55.4108043761,8.3497,5.19125262712
 01/09  01:00:00,22.618412534,4.0781887106,0.0,0.0,4.58992532963,8.1892,74.0408758422,65.5088995487,3.33988,5.19209629347
 01/09  02:00:00,14.7019774442,0.0,0.0,0.0,1.52997510988,7.4902,3.93197497966,0.0,3.33988,0.592094979656
 01/09  03:00:00,14.7203226954,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
