Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306189684,0.0,1.10306189684
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,35.9920195608,0.406131435439,0.0,2.01053594917,2.68041601173,16.0824960704,1.10294620141,0.0,1.10294620141
 01/02  01:00:00,39.9985977819,0.203065717719,0.0,0.859347864535,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298578634,0.0,1.10298578634
 01/02  03:00:00,42.6033662647,0.609197153158,0.0,3.05798491192,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  04:00:00,42.6441236406,0.609197153158,0.0,3.09874228782,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,42.6712783783,0.609197153158,0.0,3.12589702547,2.68041601173,21.4433280938,1.10298702292,0.0,1.10298702292
 01/02  06:00:00,46.8842948316,0.812262870877,0.0,4.45543174939,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,221.990046964,3.32800776026,0.0,177.045438993,5.36083202345,21.4433280938,1.103152544,0.0,1.103152544
 01/02  08:00:00,198.215709859,3.32800776026,0.0,133.778309635,16.0824960704,32.6817896323,1.51100788105,0.407419784989,1.10358809606
 01/02  09:00:00,204.569943281,3.32800776026,0.0,82.5826948288,48.2474882111,70.4033123869,2.18850043246,0.0,2.18850043246
 01/02  10:00:00,179.5915082,3.32800776026,0.0,65.9528311764,48.2474882111,62.0547409583,1.10422381678,0.0,1.10422381678
 01/02  11:00:00,165.255965403,3.32800776026,0.0,53.5438817862,48.2474882111,60.1281475517,2.18881167015,0.0,2.18881167015
 01/02  12:00:00,157.313475312,3.32800776026,4.5271286096,39.1476696786,48.2474882111,62.0547409583,2.18926086187,0.0,2.18926086187
 01/02  13:00:00,158.593594677,3.32800776026,10.8363586259,34.6629075347,48.2474882111,61.5103924513,3.27545385485,0.0,3.27545385485
 01/02  14:00:00,150.556028052,3.32800776026,14.4746482247,20.8372082979,48.2474882111,63.6602354638,3.27504853714,0.0,3.27504853714
 01/02  15:00:00,142.775147242,3.32800776026,15.2709224723,15.7921411528,48.2474882111,60.1281475517,1.10422980766,0.0,1.10422980766
 01/02  16:00:00,138.705046655,3.32800776026,13.8608635902,13.1320994478,48.2474882111,60.1281475517,2.18816851026,0.0,2.18816851026
 01/02  17:00:00,138.404599212,3.32800776026,11.8025829103,12.0000425747,48.2474882111,63.0180376616,2.18891625205,0.0,2.18891625205
 01/02  18:00:00,134.011970961,3.32800776026,8.45778978621,19.4297877676,37.5258241642,62.7947880557,1.10386688494,0.0,1.10386688494
 01/02  19:00:00,117.250827482,3.32800776026,3.46302575143,32.825014805,26.8041601173,36.0181789539,1.1037518588,0.0,1.1037518588
 01/02  20:00:00,115.67086334,3.32800776026,0.155917735773,37.1209498878,26.8041601173,33.4493877451,1.10350764447,0.0,1.10350764447
 01/02  21:00:00,111.951017594,3.32800776026,0.0,49.6395179476,16.0824960704,28.0885557216,1.10348357108,0.0,1.10348357108
 01/02  22:00:00,114.161695691,3.32800776026,0.0,53.1345916486,16.0824960704,26.8041601173,1.10311123516,0.0,1.10311123516
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298457493,0.0,1.10298457493
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298612195,0.0,1.10298612195
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298687287,0.0,1.10298687287
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,135.688752093,3.32800776026,0.0,90.7441441211,5.36083202345,21.4433280938,1.1031524258,0.0,1.1031524258
 01/03  08:00:00,137.058175092,3.32800776026,0.0,72.6207748687,16.0824960704,32.6817896323,9.08126324058,7.97767193323,1.10359130735
 01/03  09:00:00,158.009633114,3.32800776026,0.0,36.0223846616,48.2474882111,70.4033123869,3.04260806492,0.854090735041,2.18851732988
 01/03  10:00:00,137.269825383,3.32800776026,1.07837247029,22.5527758892,48.2474882111,62.0547409583,1.10423314981,0.0,1.10423314981
 01/03  11:00:00,128.911138791,3.32800776026,5.05175088094,12.1473042925,48.2474882111,60.1281475517,2.18884630838,0.0,2.18884630838
 01/03  12:00:00,130.611580464,3.34559006388,8.94642550316,8.00889563379,48.2474882111,62.0547409583,2.18952364035,0.0,2.18952364035
 01/03  13:00:00,135.448590854,3.39603117148,12.0954703783,10.1907685476,48.2474882111,61.5103924513,3.27531141033,0.0,3.27531141033
 01/03  14:00:00,134.509044613,3.56052642728,14.6427251709,4.38962924566,48.2474882111,63.6602354638,3.27512322122,0.0,3.27512322122
 01/03  15:00:00,126.70023618,3.49243009452,13.2082594156,1.61547081333,48.2474882111,60.1281475517,1.10425601421,0.0,1.10425601421
 01/03  16:00:00,123.565069733,3.34626823533,10.5826099008,1.25211574023,48.2474882111,60.1281475517,2.18822256284,0.0,2.18822256284
 01/03  17:00:00,126.087480623,3.36530212618,9.4971771871,1.95103534303,48.2474882111,63.0180376616,2.1889804665,0.0,2.1889804665
 01/03  18:00:00,119.059859488,3.46238466754,7.925586704,4.87550246886,37.5258241642,62.7947880557,1.10389685674,0.0,1.10389685674
 01/03  19:00:00,97.2628272576,3.32800776026,4.93101042725,11.3690299048,26.8041601173,36.0181789539,1.10377735695,0.0,1.10377735695
 01/03  20:00:00,95.5962645762,3.32800776026,2.50412201104,14.6981468485,26.8041601173,33.4493877451,1.10353444104,0.0,1.10353444104
 01/03  21:00:00,85.7744629212,3.32800776026,1.1964809039,22.266482371,16.0824960704,28.0885557216,1.10351003025,0.0,1.10351003025
 01/03  22:00:00,88.5567090872,3.32800776026,0.248001807332,27.2816032379,16.0824960704,26.8041601173,1.10312222582,0.0,1.10312222582
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298691236,0.0,1.10298691236
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298598048,0.0,1.10298598048
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298629098,0.0,1.10298629098
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309991282,0.0,1.10309991282
 01/04  07:00:00,108.123524764,3.32800776026,0.0,63.1789167919,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,115.303791627,3.32800776026,0.0,50.8663914038,16.0824960704,32.6817896323,1.10350590384,0.0,1.10350590384
 01/04  09:00:00,146.987391261,3.3287019886,0.0,24.9994485804,48.2474882111,70.4033123869,2.18847943919,0.0,2.18847943919
 01/04  10:00:00,131.984476675,3.32800776026,0.0,18.3457996514,48.2474882111,62.0547409583,1.10427963597,0.0,1.10427963597
 01/04  11:00:00,124.99822013,3.32800776026,0.451093504167,12.8350430088,48.2474882111,60.1281475517,2.18893698848,0.0,2.18893698848
 01/04  12:00:00,127.209296753,3.32800776026,5.85302587786,7.71759385154,48.2474882111,62.0547409583,3.27400034229,0.0,3.27400034229
 01/04  13:00:00,131.117037303,3.33272785183,10.9548490446,7.06313964975,48.2474882111,61.5103924513,2.1903389478,0.0,2.1903389478
 01/04  14:00:00,130.905386375,3.36610737684,11.8063441934,3.81677103587,48.2474882111,63.6602354638,3.27500483539,0.0,3.27500483539
 01/04  15:00:00,125.276294108,3.32800776026,11.1658033547,2.39840713653,48.2474882111,60.1281475517,1.10410530767,0.0,1.10410530767
 01/04  16:00:00,124.644955584,3.32800776026,11.9281192362,1.00475273041,48.2474882111,60.1281475517,2.18835071683,0.0,2.18835071683
 01/04  17:00:00,128.059965815,3.40061346045,12.4195453945,0.965840993755,48.2474882111,63.0180376616,2.18912131065,0.0,2.18912131065
 01/04  18:00:00,120.616979013,3.49093832973,10.7843872863,3.54526775005,37.5258241642,62.7947880557,1.10384532813,0.0,1.10384532813
 01/04  19:00:00,97.1941187719,3.32800776026,6.88174739291,9.34958445344,26.8041601173,36.0181789539,2.18743231066,0.0,2.18743231066
 01/04  20:00:00,95.042525765,3.32800776026,2.86745271443,13.7810773339,26.8041601173,33.4493877451,0.02,0.0,0.02
 01/04  21:00:00,84.6482600073,3.32800776026,1.28761672949,21.0491436315,16.0824960704,28.0885557216,1.10343686316,0.0,1.10343686316
 01/04  22:00:00,87.2637910078,3.32800776026,2.02467898586,24.21200798,16.0824960704,26.8041601173,1.10314688388,0.0,1.10314688388
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298693833,0.0,1.10298693833
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298566421,0.0,1.10298566421
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298761636,0.0,1.10298761636
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309945492,0.0,1.10309945492
 01/05  07:00:00,101.512668534,3.32800776026,0.0,56.5680605624,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  08:00:00,111.307960678,3.32800776026,0.0,46.870560454,16.0824960704,32.6817896323,1.10356924424,0.0,1.10356924424
 01/05  09:00:00,138.001652488,3.34679165682,0.0,15.9956201392,48.2474882111,70.4033123869,2.18865086305,0.0,2.18865086305
 01/05  10:00:00,122.266249395,3.32800776026,0.185452003406,8.44212036737,48.2474882111,62.0547409583,2.18866613592,0.0,2.18866613592
 01/05  11:00:00,120.758630276,3.3690925015,3.17375884682,5.83170307065,48.2474882111,60.1281475517,1.1042760058,0.0,1.1042760058
 01/05  12:00:00,125.212845533,3.60064832471,7.08821730283,4.21331064228,48.2474882111,62.0547409583,3.27395152028,0.0,3.27395152028
 01/05  13:00:00,129.211449571,3.86947053906,11.1599330873,4.41572518841,48.2474882111,61.5103924513,2.19053638663,0.0,2.19053638663
 01/05  14:00:00,132.887306787,4.14157105494,14.9850451454,1.84452681798,48.2474882111,63.6602354638,3.27530222791,0.0,3.27530222791
 01/05  15:00:00,129.491208189,4.07423050783,16.9043917003,0.128510124069,48.2474882111,60.1281475517,1.10420123491,0.0,1.10420123491
 01/05  16:00:00,130.642117186,4.00627278498,18.251768544,0.0,48.2474882111,60.1281475517,2.18832847993,0.0,2.18832847993
 01/05  17:00:00,132.802336642,3.91065779844,17.6177128769,0.0,48.2474882111,63.0180376616,2.18933650468,0.0,2.18933650468
 01/05  18:00:00,119.818445819,3.6758681001,13.0935990999,0.252592971728,37.5258241642,62.7947880557,2.18783383115,0.0,2.18783383115
 01/05  19:00:00,91.5368086564,3.32800776026,7.59442821754,2.97959351333,26.8041601173,36.0181789539,1.10369328566,0.0,1.10369328566
 01/05  20:00:00,90.1653642712,3.32800776026,4.61740311017,7.15396544435,26.8041601173,33.4493877451,1.10338328454,0.0,1.10338328454
 01/05  21:00:00,77.6003063647,3.32800776026,2.10896658387,13.1798401345,16.0824960704,28.0885557216,0.02,0.0,0.02
 01/05  22:00:00,78.7897506889,3.32800776026,0.0,17.7626466469,16.0824960704,26.8041601173,1.10330902275,0.0,1.10330902275
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298769749,0.0,1.10298769749
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298689008,0.0,1.10298689008
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298707986,0.0,1.10298707986
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311111252,0.0,1.10311111252
 01/06  07:00:00,110.383342927,3.32800776026,0.0,65.4387349553,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,118.102467375,3.32800776026,0.0,53.6650671516,16.0824960704,32.6817896323,23.8150385986,22.7115249832,1.10351361544
 01/06  09:00:00,143.067438819,3.35925605604,0.0,21.0489420705,48.2474882111,70.4033123869,12.6126605621,10.4241820547,2.18847850738
 01/06  10:00:00,124.363595477,3.32800776026,0.152329598103,10.5725888551,48.2474882111,62.0547409583,2.18893643473,0.0,2.18893643473
 01/06  11:00:00,122.475178788,3.44022285937,4.51699682319,6.13388324828,48.2474882111,60.1281475517,2.18873857425,0.0,2.18873857425
 01/06  12:00:00,129.336519524,3.79050753185,11.2618291131,3.97351361565,48.2474882111,62.0547409583,2.18953208098,0.0,2.18953208098
 01/06  13:00:00,134.511273294,4.04632414215,17.1851617639,3.51346663134,48.2474882111,61.5103924513,2.19039262013,0.0,2.19039262013
 01/06  14:00:00,138.625953058,4.20857987818,21.4123364009,1.08887301042,48.2474882111,63.6602354638,3.27534583135,0.0,3.27534583135
 01/06  15:00:00,135.508235701,3.88709485556,23.2072571981,0.0298077907127,48.2474882111,60.1281475517,2.1883392178,0.0,2.1883392178
 01/06  16:00:00,133.635171903,3.53532967841,21.7157663675,0.0,48.2474882111,60.1281475517,1.10420850673,0.0,1.10420850673
 01/06  17:00:00,133.969469825,3.49692130405,19.1985825537,0.0,48.2474882111,63.0180376616,2.18885265322,0.0,2.18885265322
 01/06  18:00:00,120.256192368,3.5559784226,13.755204208,0.148624090299,37.5258241642,62.7947880557,2.18808631119,0.0,2.18808631119
 01/06  19:00:00,91.8053991052,3.32800776026,6.26871335569,4.57389882402,26.8041601173,36.0181789539,1.10368079457,0.0,1.10368079457
 01/06  20:00:00,87.9742081421,3.32800776026,1.10887473949,8.47133768588,26.8041601173,33.4493877451,1.10339748482,0.0,1.10339748482
 01/06  21:00:00,78.1905671765,3.32800776026,0.0,15.8790675301,16.0824960704,28.0885557216,1.10352706225,0.0,1.10352706225
 01/06  22:00:00,81.1755313071,3.32800776026,0.0,20.1484272651,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298825039,0.0,1.10298825039
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029869139,0.0,1.1029869139
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298843838,0.0,1.10298843838
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309749026,0.0,1.10309749026
 01/07  07:00:00,98.5696409558,3.32800776026,0.0,53.6250329842,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,97.5530869772,3.32800776026,0.0,49.9382299213,5.36083202345,26.5809105114,4.2917384745,3.18858601467,1.10315245984
 01/07  09:00:00,90.4215944864,3.32800776026,0.0,28.9814417822,26.8041601173,31.2995447326,1.9502364634,0.846860094003,1.1033763694
 01/07  10:00:00,80.9263448418,3.32800776026,0.0,17.2384998298,26.8041601173,33.5472370403,1.10357959891,0.0,1.10357959891
 01/07  11:00:00,77.7302753411,3.32800776026,0.0,15.0057270324,26.8041601173,32.583940337,1.10356440792,0.0,1.10356440792
 01/07  12:00:00,80.168481639,3.33195358677,2.03651939563,13.1557758005,26.8041601173,34.8316326447,1.10381930864,0.0,1.10381930864
 01/07  13:00:00,78.2845114948,3.3621138256,2.52786485035,12.0346955671,26.8041601173,33.5472370403,1.10366214434,0.0,1.10366214434
 01/07  14:00:00,73.9831580153,3.40860118883,1.74112680857,11.0423839749,26.8041601173,30.9784458315,1.10355911577,0.0,1.10355911577
 01/07  15:00:00,53.079739913,3.3295939137,2.82919185735,17.5395627217,8.04124803518,21.3317032909,1.10352141692,0.0,1.10352141692
 01/07  16:00:00,53.9531876861,3.32800776026,3.64112124019,18.8870628698,8.04124803518,20.0473076865,1.1033202742,0.0,1.1033202742
 01/07  17:00:00,53.4118404854,3.32800776026,2.50421696375,19.1615210445,8.04124803518,20.3684065876,1.10338758629,0.0,1.10338758629
 01/07  18:00:00,54.6111847965,3.32800776026,0.0731345712906,28.0447635488,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313170721,0.0,1.10313170721
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.718523773375,0.0,0.718523773375
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.404337231526,0.0,0.404337231526
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314406159,0.0,1.10314406159
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298777441,0.0,1.10298777441
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294817099,0.0,1.10294817099
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294830694,0.0,1.10294830694
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029484918,0.0,1.1029484918
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294848669,0.0,1.10294848669
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302647181,0.0,1.10302647181
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313468569,0.0,1.10313468569
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294833328,0.0,1.10294833328
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294811419,0.0,1.10294811419
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301263893,0.0,1.10301263893
 01/08  23:00:00,40.071221923,1.0153285886,0.0,5.48054115822,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,39.258436381,0.812262870877,0.0,4.8708213339,2.68041601173,16.0824960704,1.10299763552,0.0,1.10299763552
 01/09  01:00:00,47.0707787079,1.0153285886,0.0,7.1192659197,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,46.4004842367,0.812262870877,0.0,6.65203716616,2.68041601173,21.4433280938,1.10299057273,0.0,1.10299057273
 01/09  03:00:00,49.7448347833,1.0153285886,0.0,9.79332199501,2.68041601173,21.4433280938,0.151106269575,0.131106269575,0.02
 01/09  04:00:00,47.8364268109,0.812262870877,0.0,8.08797974043,2.68041601173,21.4433280938,1.24250001559,0.139512371165,1.10298764443
 01/09  05:00:00,51.4194595858,1.0153285886,0.0,11.4679467976,2.68041601173,21.4433280938,0.601134839848,0.581134839848,0.02
 01/09  06:00:00,55.2159012342,1.1638651132,0.0,12.4354359096,5.36083202345,21.4433280938,2.0939272326,0.990752362656,1.10317486994
 01/09  07:00:00,222.713523531,3.32800776026,0.0,177.76891556,5.36083202345,21.4433280938,0.374284609455,0.354284609455,0.02
 01/09  08:00:00,206.78811681,3.32800776026,0.0,142.350716586,16.0824960704,32.6817896323,62.405830934,61.3022687105,1.10356222349
 01/09  09:00:00,205.416820483,3.32800776026,0.0,83.4295720309,48.2474882111,70.4033123869,58.0824008116,55.8937485587,2.18865225282
 01/09  10:00:00,171.361266374,3.32800776026,0.0,57.7225893503,48.2474882111,62.0547409583,40.9454316205,38.7567533927,2.18867822778
 01/09  11:00:00,153.311776497,3.32800776026,0.0,41.5996928799,48.2474882111,60.1281475517,13.5661487972,12.4618547455,1.10429405172
 01/09  12:00:00,146.912497426,3.32800776026,0.0,33.2738204025,48.2474882111,62.0547409583,3.27404394123,0.0,3.27404394123
 01/09  13:00:00,149.139336073,3.34542359058,0.0,36.0275917257,48.2474882111,61.5103924513,2.19063394845,0.0,2.19063394845
 01/09  14:00:00,139.774880788,3.36748932006,0.0,24.4912276986,48.2474882111,63.6602354638,3.27512587991,0.0,3.27512587991
 01/09  15:00:00,130.341930527,3.43653818206,0.0,18.5213164876,48.2474882111,60.1281475517,2.18837601683,0.0,2.18837601683
 01/09  16:00:00,124.429231548,3.41454320126,0.0,12.6306124897,48.2474882111,60.1281475517,1.10414639104,0.0,1.10414639104
 01/09  17:00:00,124.698016002,3.35120412069,0.0,10.0728459141,48.2474882111,63.0180376616,2.18920925219,0.0,2.18920925219
 01/09  18:00:00,121.371206643,3.36402837027,0.0,15.2107926258,37.5258241642,62.7947880557,2.18799173511,0.0,2.18799173511
