Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  13:00:00,41.9082546197,3.99519896724,0.0,0.0,9.17985065927,26.9147,95.3889686237,43.2260155847,41.7485,10.414453039
 01/05  14:00:00,34.3857324702,3.99519896724,0.0,0.0,9.17985065927,19.4245,88.0546612936,45.4054197247,33.3988,9.25044156893
 01/05  15:00:00,34.3838070353,3.99519896724,0.0,0.0,9.17985065927,19.4245,84.9079932663,51.7742147175,25.0491,8.08467854873
 01/05  16:00:00,34.3660561692,3.99519896724,0.0,0.0,9.17985065927,19.4245,99.4472234609,57.9633082567,33.3988,8.08511520426
 01/05  17:00:00,41.7936665666,3.99519896724,0.0111499407004,0.0,9.17985065927,26.9147,116.187448995,58.004268554,50.0982,8.08498044098
 01/05  18:00:00,46.0231821516,3.99519896724,0.0,0.0,9.17985065927,26.9147,115.570978616,55.0586293872,50.0982,10.4141492293
 01/05  19:00:00,46.0265963709,3.99519896724,0.00206317903185,0.0,9.17985065927,26.9147,115.319807466,50.7107548285,50.0982,14.5108526379
 01/05  20:00:00,38.6622839206,3.99519896724,0.0,0.0,9.17985065927,19.4245,102.880853841,54.3753032547,33.3988,15.1067505858
 01/05  21:00:00,38.6383506976,3.99519896724,0.0,0.0,9.17985065927,19.4245,103.31898744,56.5844320704,33.3988,13.3357553693
 01/05  22:00:00,38.5641545473,3.99519896724,0.0,0.0,9.17985065927,19.4245,103.360815918,63.8019903706,25.0491,14.5097255477
 01/05  23:00:00,38.4540239188,3.99519896724,0.0,0.0,9.17985065927,19.4245,95.6195895369,67.3384665304,16.6994,11.5817230065
 01/05  24:00:00,39.2578460673,3.99519896724,0.0,0.0,9.17985065927,19.4245,86.0968418813,70.8235544237,8.3497,6.92358745762
 01/06  01:00:00,22.4951081825,3.99519896724,0.0,0.0,4.58992532963,8.1892,88.8114085852,80.2793359803,3.33988,5.19219260484
 01/06  02:00:00,14.6617734236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  03:00:00,14.6856653157,0.0,0.0,0.0,1.52997510988,7.4902,3.93194623417,0.0,3.33988,0.59206623417
 01/06  04:00:00,14.6980570006,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/06  05:00:00,15.3619376753,0.0,0.0,0.0,1.52997510988,7.4902,3.93195214684,0.0,3.33988,0.592072146839
 01/06  06:00:00,23.1163626039,3.99519896724,0.0,0.0,4.58992532963,8.1892,98.2761448006,89.9064448006,8.3497,0.02
 01/06  07:00:00,38.7954192529,3.99519896724,0.0141557942964,0.0,9.17985065927,19.4245,106.433058863,85.6960460283,16.6994,4.0376128343
 01/06  08:00:00,43.9261408386,3.99519896724,0.0185639789502,0.0,9.17985065927,26.9147,119.401482475,78.6643177049,25.0491,15.68806477
 01/06  09:00:00,41.8097092935,3.99519896724,0.00374647979512,0.0,9.17985065927,26.9147,126.581470972,78.6732260673,33.3988,14.5094449051
 01/06  10:00:00,34.3175612988,3.99519896724,0.0,0.0,9.17985065927,19.4245,117.934354372,81.3000502562,25.0491,11.5852041154
 01/06  11:00:00,41.8108182523,3.99519896724,0.00970947751072,0.0,9.17985065927,26.9147,137.392086056,84.6518726986,41.7485,10.9917133578
 01/06  12:00:00,42.5707405779,3.99519896724,0.0,0.0,9.17985065927,26.9147,131.284508195,77.9543816621,41.7485,11.581626533
 01/06  13:00:00,41.8504274,3.99519896724,0.0,0.0,9.17985065927,26.9147,123.203814426,71.0417838362,41.7485,10.4135305899
 01/06  14:00:00,34.327302225,3.99519896724,0.0,0.0,9.17985065927,19.4245,115.339772046,72.6909366492,33.3988,9.25003539725
 01/06  15:00:00,34.325380157,3.99519896724,0.0,0.0,9.17985065927,19.4245,111.234837817,78.1012968782,25.0491,8.08444093854
 01/06  16:00:00,34.3100145755,3.99519896724,0.0,0.0,9.17985065927,19.4245,124.092707303,82.6075632488,33.3988,8.08634405462
 01/06  17:00:00,41.7403709017,3.99519896724,0.00871448513749,0.0,9.17985065927,26.9147,141.324683553,83.1415105126,50.0982,8.08497303993
 01/06  18:00:00,45.9783856983,3.99519896724,0.0,0.0,9.17985065927,26.9147,143.067998453,82.5557941458,50.0982,10.4140043073
 01/06  19:00:00,45.9862830381,3.99519896724,0.00161392614402,0.0,9.17985065927,26.9147,143.98225499,79.3722196807,50.0982,14.5118353089
 01/06  20:00:00,38.4842997738,3.99519896724,0.0,0.0,9.17985065927,19.4245,132.232970159,83.2258227734,33.3988,15.6083473853
 01/06  21:00:00,38.472333492,3.99519896724,0.0,0.0,9.17985065927,19.4245,133.299588595,87.0660581495,33.3988,12.8347304453
 01/06  22:00:00,38.4313937587,3.99519896724,0.0,0.0,9.17985065927,19.4245,136.127526323,96.566926954,25.0491,14.5114993687
 01/06  23:00:00,38.4234266086,3.99519896724,0.0,0.0,9.17985065927,19.4245,132.104591694,103.821828361,16.6994,11.5833633331
 01/06  24:00:00,39.2326768242,3.99519896724,0.0,0.0,9.17985065927,19.4245,125.952334581,110.678006345,8.3497,6.92462823595
 01/07  01:00:00,22.4711689798,3.99519896724,0.0,0.0,4.58992532963,8.1892,129.746362526,121.213837562,3.33988,5.19264496426
 01/07  02:00:00,14.6229195002,0.0,0.0,0.0,1.52997510988,7.4902,3.93193100601,0.0,3.33988,0.592051006006
 01/07  03:00:00,14.6394837236,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  04:00:00,14.6520512102,0.0,0.0,0.0,1.52997510988,7.4902,3.93193694292,0.0,3.33988,0.592056942918
 01/07  05:00:00,14.8027133844,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/07  06:00:00,22.5840696362,3.99519896724,0.0140325133492,0.0,4.58992532963,8.1892,144.752036437,136.382336437,8.3497,0.02
 01/07  07:00:00,38.5412357933,3.99519896724,0.0113539347321,0.0,9.17985065927,19.4245,153.185116099,131.873873702,16.6994,4.611842397
 01/07  08:00:00,43.8834602928,3.99519896724,0.00938766767039,0.0,9.17985065927,26.9147,149.527899407,120.440517047,25.0491,4.03828235989
 01/07  09:00:00,41.7696219596,3.99519896724,0.0,0.0,9.17985065927,26.9147,153.045561582,115.608846848,33.3988,4.03791473495
 01/07  10:00:00,34.2905844783,3.99519896724,0.000727435479407,0.0,9.17985065927,19.4245,150.83892239,113.034632274,25.0491,12.7551901161
 01/07  11:00:00,41.7864434295,3.99519896724,0.00133493532296,0.0,9.17985065927,26.9147,161.312222025,107.402179553,41.7485,12.1615424717
 01/07  12:00:00,42.5594344594,3.99519896724,0.0,0.0,9.17985065927,26.9147,150.157486972,95.0731455019,41.7485,13.3358414703
 01/07  13:00:00,41.8382209533,3.99519896724,0.0,0.0,9.17985065927,26.9147,143.203437354,88.6979065914,41.7485,12.7570307625
 01/07  14:00:00,34.3129689595,3.99519896724,0.0,0.0,9.17985065927,19.4245,132.03935049,86.4763352362,33.3988,12.1642152534
 01/07  15:00:00,34.3148388415,3.99519896724,0.0,0.0,9.17985065927,19.4245,122.245682224,86.7826331737,25.0491,10.4139490502
 01/07  16:00:00,34.3038138795,3.99519896724,0.0,0.0,9.17985065927,19.4245,130.754528273,86.9396634762,33.3988,10.416064797
 01/07  17:00:00,41.7293545769,3.99519896724,0.00256641142374,0.0,9.17985065927,26.9147,148.508966071,89.1627717146,50.0982,9.24799435675
 01/07  18:00:00,44.9116352909,3.99519896724,0.0,0.0,9.17985065927,26.9147,155.770157603,95.2568982039,50.0982,10.4150593996
 01/07  19:00:00,45.9761364269,3.99519896724,0.0,0.0,9.17985065927,26.9147,155.092659999,90.4845234561,50.0982,14.5099365424
 01/07  20:00:00,38.6184862837,3.99519896724,0.0,0.0,9.17985065927,19.4245,138.081477093,90.1713835356,33.3988,14.5112935576
 01/07  21:00:00,38.5987246547,3.99519896724,0.0,0.0,9.17985065927,19.4245,141.506789328,95.3529475581,33.3988,12.7550417696
 01/07  22:00:00,38.5300146587,3.99519896724,0.0,0.0,9.17985065927,19.4245,137.523911105,97.9651727138,25.0491,14.5096383907
 01/07  23:00:00,38.4211462929,3.99519896724,0.0,0.0,9.17985065927,19.4245,132.653623905,105.539906967,16.6994,10.4143169385
 01/07  24:00:00,39.2308425807,3.99519896724,0.0,0.0,9.17985065927,19.4245,130.786060804,114.350824514,8.3497,8.08553628982
 01/08  01:00:00,22.4717069211,3.99519896724,0.0,0.0,4.58992532963,8.1892,137.19997655,126.935582412,3.33988,6.92451413769
 01/08  02:00:00,14.62263376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  03:00:00,14.6387740409,0.0,0.0,0.0,1.52997510988,7.4902,3.93196086448,0.0,3.33988,0.592080864481
 01/08  04:00:00,14.6514212423,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/08  05:00:00,14.8020430346,0.0,0.0,0.0,1.52997510988,7.4902,3.93196675391,0.0,3.33988,0.592086753907
 01/08  06:00:00,22.5834540319,3.99519896724,0.0143431998754,0.0,4.58992532963,8.1892,148.410257739,140.040557739,8.3497,0.02
 01/08  07:00:00,38.5405986871,3.99519896724,0.0116377317146,0.0,9.17985065927,19.4245,154.331482571,133.594193958,16.6994,4.03788861302
 01/08  08:00:00,43.8802387192,3.99519896724,0.00569857675939,0.0,9.17985065927,26.9147,149.413415901,120.326645893,25.0491,4.037670008
 01/08  09:00:00,41.7738988018,3.99519896724,0.0,0.0,9.17985065927,26.9147,150.516574417,112.505178991,33.3988,4.61259542675
 01/08  10:00:00,34.2881154763,3.99519896724,0.0,0.0,9.17985065927,19.4245,138.712704357,109.624630047,25.0491,4.03897431002
 01/08  11:00:00,41.7890149813,3.99519896724,0.00269381672456,0.0,9.17985065927,26.9147,151.05576257,96.5511974401,41.7485,12.7560651302
 01/08  12:00:00,42.5672251077,3.99519896724,0.0,0.0,9.17985065927,26.9147,138.522879021,83.4393360293,41.7485,13.3350429919
 01/08  13:00:00,41.8477018391,3.99519896724,0.0,0.0,9.17985065927,26.9147,122.75875522,70.595760515,41.7485,10.4144947046
 01/08  14:00:00,34.3237678098,3.99519896724,0.0,0.0,9.17985065927,19.4245,108.237766892,64.4230695001,33.3988,10.4158973919
 01/08  15:00:00,34.3368045495,3.99519896724,0.0,0.0,9.17985065927,19.4245,94.5664326606,61.4314586138,25.0491,8.08587404671
 01/08  16:00:00,34.3416551254,3.99519896724,0.0,0.0,9.17985065927,19.4245,98.0269668047,56.5423231355,33.3988,8.08584366919
 01/08  17:00:00,41.7677829476,3.99519896724,0.00418756339021,0.0,9.17985065927,26.9147,115.626797472,57.4433871172,50.0982,8.08521035472
 01/08  18:00:00,44.9367757225,3.99519896724,0.0,0.0,9.17985065927,26.9147,124.862876738,64.3497731735,50.0982,10.4149035643
 01/08  19:00:00,45.9924533196,3.99519896724,0.0,0.0,9.17985065927,26.9147,129.860125343,66.425815859,50.0982,13.3361094842
 01/08  20:00:00,38.6315580394,3.99519896724,0.0,0.0,9.17985065927,19.4245,116.910958427,70.7567224635,33.3988,12.7554359634
 01/08  21:00:00,38.6124519267,3.99519896724,0.0,0.0,9.17985065927,19.4245,115.932062858,71.5404655545,33.3988,10.9927973032
 01/08  22:00:00,38.5403073755,3.99519896724,0.0,0.0,9.17985065927,19.4245,119.797923222,81.9919577418,25.0491,12.7568654801
 01/08  23:00:00,38.4295646563,3.99519896724,0.0,0.0,9.17985065927,19.4245,114.993671618,87.3008559119,16.6994,10.9934157056
 01/08  24:00:00,39.2362181428,3.99519896724,0.0,0.0,9.17985065927,19.4245,105.663008749,92.12208472,8.3497,5.19122402879
 01/09  01:00:00,22.4768109191,3.99519896724,0.0,0.0,4.58992532963,8.1892,108.423692114,99.891744035,3.33988,5.19206807885
 01/09  02:00:00,14.6410486815,0.0,0.0,0.0,1.52997510988,7.4902,3.93197194878,0.0,3.33988,0.592091948777
 01/09  03:00:00,14.6625467191,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 01/09  04:00:00,14.675554886,0.0,0.0,0.0,1.52997510988,7.4902,3.93194339919,0.0,3.33988,0.592063399187
