Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/05  04:00:00,91.2239896328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  05:00:00,95.9135459071,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  06:00:00,94.2328930696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992336394,0.0,2.335,1.1642336394
 01/05  07:00:00,142.779896118,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,218.936120474,214.246120474,4.67,0.02
 01/05  08:00:00,139.553074148,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,212.151193028,206.316782467,4.67,1.16441056113
 01/05  09:00:00,215.328333707,25.5252401347,0.0757157453067,0.0,34.9369000822,32.3179380704,189.374576266,181.182076266,8.1725,0.02
 01/05  10:00:00,241.601199215,25.5252401347,0.416913767522,0.0,62.886420148,41.4019203762,164.746769248,153.074577249,10.5075,1.16469199892
 01/05  11:00:00,232.345657536,25.5252401347,0.621436057646,0.0,62.886420148,41.4019203762,155.813703728,144.141298536,10.5075,1.16490519189
 01/05  12:00:00,262.089389627,25.5252401347,0.73829880156,0.0,62.886420148,41.4019203762,144.727146916,133.054365674,10.5075,1.16528124207
 01/05  13:00:00,242.488484529,25.5252401347,0.840226398637,0.0,62.886420148,41.4019203762,138.358703362,126.68590448,10.5075,1.16529888174
 01/05  14:00:00,241.200304162,25.5252401347,0.94016393672,0.0,62.886420148,41.4019203762,132.780809544,121.108079253,10.5075,1.16523029059
 01/05  15:00:00,237.791095391,25.5252401347,1.10913648249,0.0,62.886420148,41.4019203762,130.742169057,117.924396926,10.5075,2.31027213122
 01/05  16:00:00,234.802357345,25.5252401347,1.33339727681,0.0,62.886420148,41.4019203762,126.439644459,114.767205496,10.5075,1.16493896276
 01/05  17:00:00,237.699238549,25.5252401347,1.40867174711,0.0,62.886420148,41.4019203762,130.022513339,118.350060889,10.5075,1.1649524499
 01/05  18:00:00,246.723525433,25.5252401347,1.3437209761,0.0,62.886420148,41.4019203762,137.641146177,125.968664788,10.5075,1.16498138938
 01/05  19:00:00,244.17383927,25.5252401347,0.781622276198,0.0,41.9242800987,36.8599292233,150.283647279,140.923647279,9.34,0.02
 01/05  20:00:00,229.416154049,25.5252401347,0.640385693533,0.0,41.9242800987,36.8599292233,162.30668374,151.801804696,9.34,1.1648790447
 01/05  21:00:00,203.409295835,25.5252401347,0.364943228032,0.0,34.9369000822,32.3179380704,167.405278335,158.067929723,8.1725,1.16484861183
 01/05  22:00:00,145.132604558,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,135.57812999,129.743592645,4.67,1.16453734525
 01/05  23:00:00,90.2516687568,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/05  24:00:00,124.066263952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  01:00:00,94.224520201,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923979963,0.0,2.335,1.16423979963
 01/06  02:00:00,86.2855970123,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  03:00:00,84.9909910531,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  04:00:00,83.9933447581,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922460688,0.0,2.335,1.16422460688
 01/06  05:00:00,105.378492493,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  06:00:00,104.207578911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/06  07:00:00,153.041876912,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,320.76070478,314.92645901,4.67,1.16424577011
 01/06  08:00:00,140.871422309,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,306.140988061,301.450988061,4.67,0.02
 01/06  09:00:00,207.263854679,25.5252401347,0.0,0.0,34.9369000822,32.3179380704,282.137998081,272.800847259,8.1725,1.16465082277
 01/06  10:00:00,231.316207547,25.5252401347,0.0511859744643,0.0,62.886420148,41.4019203762,253.80054743,243.27304743,10.5075,0.02
 01/06  11:00:00,221.77874093,25.5252401347,0.0170325342647,0.0,62.886420148,41.4019203762,238.998544153,227.326095897,10.5075,1.16494825545
 01/06  12:00:00,252.283192595,25.5252401347,0.0,0.0,62.886420148,41.4019203762,223.634366428,211.961664493,10.5075,1.16520193571
 01/06  13:00:00,232.268033347,25.5252401347,0.0219325705969,0.0,62.886420148,41.4019203762,211.953930957,199.135531352,10.5075,2.31089960545
 01/06  14:00:00,229.715072025,25.5252401347,0.157758006884,0.0,62.886420148,41.4019203762,201.113900666,189.441049947,10.5075,1.16535071882
 01/06  15:00:00,225.894399926,25.5252401347,0.241566990764,0.0,62.886420148,41.4019203762,198.453015655,186.780495116,10.5075,1.16502053887
 01/06  16:00:00,222.280292956,25.5252401347,0.271332856405,0.0,62.886420148,41.4019203762,201.099444966,189.426988851,10.5075,1.16495611445
 01/06  17:00:00,225.239263894,25.5252401347,0.18441369661,0.0,62.886420148,41.4019203762,215.701067792,204.028604884,10.5075,1.16496290794
 01/06  18:00:00,234.809452377,25.5252401347,0.0,0.0,62.886420148,41.4019203762,236.009911279,224.337426173,10.5075,1.16498510604
 01/06  19:00:00,233.910231936,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,256.19182865,245.686954298,9.34,1.16487435263
 01/06  20:00:00,211.06409002,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,272.192785912,261.687990505,9.34,1.16479540715
 01/06  21:00:00,186.645108152,25.5252401347,0.0,0.0,34.9369000822,32.3179380704,283.468452945,274.131194715,8.1725,1.16475823005
 01/06  22:00:00,131.078399243,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,258.064877879,253.374877879,4.67,0.02
 01/06  23:00:00,79.6764158673,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4994169277,0.0,2.335,1.1644169277
 01/06  24:00:00,115.340646942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/07  01:00:00,82.2521367837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  02:00:00,75.520419711,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563567577,0.0,1.75125,1.16438567577
 01/07  03:00:00,75.3049156623,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/07  04:00:00,82.6668484538,7.33014593415,0.0,0.0,3.49369000822,6.81298672936,17.5945976725,15.8233476725,1.75125,0.02
 01/07  05:00:00,92.8635591647,10.9952189012,0.0,0.0,3.49369000822,6.81298672936,32.2346394747,29.3191057255,1.75125,1.16428374927
 01/07  06:00:00,92.5028988232,10.9952189012,0.0,0.0,3.49369000822,6.81298672936,32.5667928305,30.7955428305,1.75125,0.02
 01/07  07:00:00,120.555627188,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,435.229400419,431.706900419,3.5025,0.02
 01/07  08:00:00,115.904933159,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,400.554580954,395.887509541,3.5025,1.16457141343
 01/07  09:00:00,178.839672142,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,356.513074922,349.510889297,5.8375,1.16468562533
 01/07  10:00:00,195.890851136,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,303.340747913,293.980747913,9.34,0.02
 01/07  11:00:00,220.864202647,25.5252401347,0.0,0.0,62.886420148,41.4019203762,269.537901474,257.865381335,10.5075,1.16502013947
 01/07  12:00:00,251.876584258,25.5252401347,0.0351589143901,0.0,62.886420148,41.4019203762,244.04220225,232.369604537,10.5075,1.16509771236
 01/07  13:00:00,231.928107333,25.5252401347,0.0,0.0,62.886420148,41.4019203762,230.018669079,217.20060167,10.5075,2.31056740909
 01/07  14:00:00,228.77377697,25.5252401347,0.0,0.0,62.886420148,41.4019203762,220.508868604,208.836177333,10.5075,1.16519127158
 01/07  15:00:00,225.014611673,25.5252401347,0.0,0.0,62.886420148,41.4019203762,212.739812923,201.067221553,10.5075,1.16509136998
 01/07  16:00:00,221.630128861,25.5252401347,0.0383748136027,0.0,62.886420148,41.4019203762,211.02216926,199.349561655,10.5075,1.16510760469
 01/07  17:00:00,224.891321624,25.5252401347,0.060167637072,0.0,62.886420148,41.4019203762,217.722758658,206.050150431,10.5075,1.16510822641
 01/07  18:00:00,234.798736706,25.5252401347,0.0,0.0,62.886420148,41.4019203762,232.079803668,220.407210334,10.5075,1.16509333489
 01/07  19:00:00,220.207301591,25.5252401347,0.0,0.0,34.9369000822,32.3179380704,259.190034393,249.852500038,8.1725,1.16503435467
 01/07  20:00:00,174.451515561,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,274.567572837,267.565300396,5.8375,1.16477244114
 01/07  21:00:00,164.175326271,25.5252401347,0.0,0.0,20.9621400493,23.2339557645,282.016956109,276.159456109,5.8375,0.02
 01/07  22:00:00,121.500736337,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,261.290364179,256.623266598,3.5025,1.1645975804
 01/07  23:00:00,77.3045934226,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568984119,0.0,1.75125,1.16443984119
 01/07  24:00:00,113.036118785,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  01:00:00,82.3516522329,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  02:00:00,75.5156593378,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557629157,0.0,1.75125,1.16432629157
 01/08  03:00:00,75.3356355973,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/08  04:00:00,82.6115567959,7.33014593415,0.0,0.0,3.49369000822,6.81298672936,16.6863777846,14.9151277846,1.75125,0.02
 01/08  05:00:00,89.2471752772,7.33014593415,0.0,0.0,3.49369000822,6.81298672936,20.1784342,17.2628757181,1.75125,1.16430848185
 01/08  06:00:00,88.8954155207,7.33014593415,0.0,0.0,3.49369000822,6.81298672936,19.7663158759,17.9950658759,1.75125,0.02
 01/08  07:00:00,120.492068829,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,454.531325408,451.008825408,3.5025,0.02
 01/08  08:00:00,115.955332598,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,421.276804661,416.609976316,3.5025,1.16432834479
 01/08  09:00:00,151.379443697,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,366.528235724,363.005735724,3.5025,0.02
 01/08  10:00:00,123.868076544,25.5252401347,0.0,0.0,6.98738001645,14.1499734587,353.43485129,348.767876312,3.5025,1.16447497759
 01/08  11:00:00,158.633531604,25.5252401347,0.0,0.0,27.9495200658,27.7759469175,322.109295741,315.084295741,7.005,0.02
 01/08  12:00:00,189.976549464,25.5252401347,0.0,0.0,27.9495200658,27.7759469175,312.04731715,303.877644329,7.005,1.16467282173
 01/08  13:00:00,197.208281924,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,290.485078757,279.980151313,9.34,1.16492744439
 01/08  14:00:00,194.601281667,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,286.788501853,276.283730391,9.34,1.1647714619
 01/08  15:00:00,190.875733847,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,279.992523329,269.487781258,9.34,1.16474207083
 01/08  16:00:00,187.541095643,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,274.292581699,264.932581699,9.34,0.02
 01/08  17:00:00,191.014549672,25.5252401347,0.0,0.0,41.9242800987,36.8599292233,276.349082925,265.844265577,9.34,1.16481734801
 01/08  18:00:00,172.959461539,25.5252401347,0.0,0.0,27.9495200658,27.7759469175,322.261503453,314.091705367,7.005,1.16479808637
 01/08  19:00:00,179.397974373,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,344.005420068,338.170734628,4.67,1.16468544063
 01/08  20:00:00,159.779208942,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,350.731123589,346.041123589,4.67,0.02
 01/08  21:00:00,151.01357938,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,355.782733363,349.948144963,4.67,1.16458839937
 01/08  22:00:00,136.515696008,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,318.19438692,313.50438692,4.67,0.02
 01/08  23:00:00,79.134265618,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563244135,0.0,1.75125,1.16438244135
 01/08  24:00:00,114.794105334,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/09  01:00:00,85.8449393713,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/09  02:00:00,78.4654045401,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926878629,0.0,2.335,1.16426878629
 01/09  03:00:00,85.446001381,7.33014593415,0.0,0.0,3.49369000822,9.08398230582,18.3393703029,15.9843703029,2.335,0.02
 01/09  04:00:00,85.3793858054,7.33014593415,0.0,0.0,3.49369000822,9.08398230582,20.8333635455,18.4783635455,2.335,0.02
 01/09  05:00:00,95.592554509,10.9952189012,0.0,0.0,3.49369000822,9.08398230582,34.1533954612,30.6541212603,2.335,1.16427420095
 01/09  06:00:00,95.4558021545,11.2075860369,0.0,0.0,3.49369000822,9.08398230582,33.4167636857,31.0617636857,2.335,0.02
 01/09  07:00:00,135.093000405,25.5252401347,0.0,0.0,13.9747600329,18.6919646116,432.323376745,427.633376745,4.67,0.02
