Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/04  21:00:00,1012.71229474,27.1285252113,342.284930194,0.0,149.522181205,249.203635341,68.0683263406,59.3303359143,8.73799042627
 01/04  22:00:00,984.718860557,27.1285252113,337.447437102,0.0,149.522181205,249.203635341,74.2577430157,72.0656779684,2.19206504728
 01/04  23:00:00,349.356793323,0.0,0.0,0.0,49.8407270682,199.362908273,2.18987048429,0.0,2.18987048429
 01/04  24:00:00,299.992034155,0.0,0.0,0.0,24.9203635341,199.362908273,4.35938873691,0.0,4.35938873691
 01/05  01:00:00,287.769837682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971155424,0.0,2.18971155424
 01/05  02:00:00,287.769837671,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898262746,0.0,2.1898262746
 01/05  03:00:00,287.769837641,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962875441,0.0,2.18962875441
 01/05  04:00:00,287.769837547,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974376991,0.0,2.18974376991
 01/05  05:00:00,299.992035392,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985858393,0.0,2.18985858393
 01/05  06:00:00,349.358215168,0.0,0.0,0.0,49.8407270682,199.362908273,2.19222115259,0.0,2.19222115259
 01/05  07:00:00,821.423423019,27.8486416218,294.314006361,0.0,49.8407270682,199.362908273,194.024887948,189.66189389,4.36299405829
 01/05  08:00:00,807.049420208,27.1285252113,201.975007969,0.0,149.522181205,199.362908273,164.57113204,155.82676783,8.74436421026
 01/05  09:00:00,1303.7303833,27.1285252113,168.930142348,0.0,448.566543614,448.566543614,49.4282149032,36.2381197571,13.190095146
 01/05  10:00:00,1290.04297625,27.2585161712,191.311223208,0.0,448.566543614,448.566543614,42.3579177234,26.8020219028,15.5558958206
 01/05  11:00:00,1269.0580576,28.2868010194,217.976662188,0.0,448.566543614,448.566543614,41.0318541025,23.5774681476,17.4543859549
 01/05  12:00:00,1292.32041184,29.0030796839,240.408455637,0.0,448.566543614,448.566543614,42.7560207364,22.8873050955,19.8687156409
 01/05  13:00:00,1260.24375977,29.6463320428,257.467097367,0.0,448.566543614,398.725816546,55.0303637621,32.8727165782,22.1576471839
 01/05  14:00:00,1316.96414556,30.5274913126,263.429829409,0.0,448.566543614,448.566543614,34.9472681725,10.6024806556,24.3447875169
 01/05  15:00:00,1318.38892365,30.0780431865,265.127477901,0.0,448.566543614,448.566543614,19.5101596442,6.32957129459,13.1805883496
 01/05  16:00:00,1317.51492523,29.1331225192,265.074043418,0.0,448.566543614,448.566543614,21.2546925165,8.07478817559,13.1799043409
 01/05  17:00:00,1359.25863999,28.2320872069,250.246834403,0.0,448.566543614,448.566543614,31.954771765,12.1113242421,19.8434475229
 01/05  18:00:00,1253.75689043,27.1285252113,216.116445418,0.0,348.885089477,398.725816546,45.3311816656,34.3756375129,10.9555441527
 01/05  19:00:00,1027.62374083,27.1285252113,189.727464118,0.0,249.203635341,299.044362409,80.9861982275,72.2340689471,8.75212928038
 01/05  20:00:00,979.203770464,27.1285252113,166.072254784,0.0,249.203635341,299.044362409,94.7358626332,88.1820949675,6.55376766572
 01/05  21:00:00,824.280627594,27.1285252113,160.816793334,0.0,149.522181205,249.203635341,126.193366691,119.633758756,6.55960793545
 01/05  22:00:00,794.25068753,27.1285252113,155.469549923,0.0,149.522181205,249.203635341,135.989324176,131.62497857,4.36434560595
 01/05  23:00:00,349.356794497,0.0,0.0,0.0,49.8407270682,199.362908273,2.18967773095,0.0,2.18967773095
 01/05  24:00:00,299.992035359,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979279545,0.0,2.18979279545
 01/06  01:00:00,287.769838913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959898301,0.0,2.18959898301
 01/06  02:00:00,287.769838794,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971657105,0.0,2.18971657105
 01/06  03:00:00,287.769838823,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898339807,0.0,2.1898339807
 01/06  04:00:00,287.769838833,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896386814,0.0,2.1896386814
 01/06  05:00:00,299.992036596,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975635172,0.0,2.18975635172
 01/06  06:00:00,349.35821789,0.0,0.0,0.0,49.8407270682,199.362908273,4.3647002705,0.0,4.3647002705
 01/06  07:00:00,736.553441538,27.7947243626,218.971950731,0.0,49.8407270682,199.362908273,364.455461668,362.263891197,2.19157047094
 01/06  08:00:00,507.122737383,27.1285252113,0.0,0.0,149.522181205,199.362908273,393.207900437,384.462401664,8.74549877279
 01/06  09:00:00,1046.70898488,27.1285252113,0.0,0.0,448.566543614,448.566543614,253.884437133,238.497786905,15.3866502274
 01/06  10:00:00,1010.00012694,27.1285252113,0.0,0.0,448.566543614,448.566543614,202.309217812,186.908045084,15.4011727283
 01/06  11:00:00,1041.81914782,27.1285252113,53.3379469456,0.0,448.566543614,448.566543614,142.310197769,126.903430843,15.4067669263
 01/06  12:00:00,1047.16906462,27.281137082,29.2213696955,0.0,448.566543614,448.566543614,121.768953969,101.902173562,19.8667804073
 01/06  13:00:00,1004.6190636,28.408198063,36.0605582441,0.0,448.566543614,398.725816546,129.729370045,105.353726044,24.3756440012
 01/06  14:00:00,1091.89911608,29.5687870881,65.7050585587,0.0,448.566543614,448.566543614,82.1688724893,60.0366637082,22.1322087811
 01/06  15:00:00,1094.20309325,29.2230118884,67.6237090198,0.0,448.566543614,448.566543614,56.7104985433,43.5253691911,13.1851293523
 01/06  16:00:00,1065.64355269,28.2856741867,45.0951577434,0.0,448.566543614,448.566543614,68.95658837,53.5874174251,15.3691709448
 01/06  17:00:00,1056.02685758,27.6162566957,10.5209271091,0.0,448.566543614,448.566543614,109.713586656,92.0719162723,17.6416703837
 01/06  18:00:00,948.489533639,27.1285252113,0.0,0.0,348.885089477,398.725816546,300.039417373,289.083643694,10.9557736789
 01/06  19:00:00,749.312047989,27.1285252113,0.0,0.0,249.203635341,299.044362409,490.803539283,482.051252336,8.7522869469
 01/06  20:00:00,725.022926514,27.1285252113,0.0,0.0,249.203635341,299.044362409,611.511428243,604.957897669,6.55353057438
 01/06  21:00:00,575.685607327,27.1285252113,0.0,0.0,149.522181205,249.203635341,719.09867166,712.53960493,6.55906672959
 01/06  22:00:00,551.363534119,27.1285252113,0.0,0.0,149.522181205,249.203635341,745.068280855,740.703775889,4.36450496607
 01/06  23:00:00,349.356795779,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985156608,0.0,2.18985156608
 01/06  24:00:00,299.992036651,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965554539,0.0,2.18965554539
 01/07  01:00:00,237.929113046,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977601639,0.0,2.18977601639
 01/07  02:00:00,237.929113169,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898957566,0.0,2.1898957566
 01/07  03:00:00,244.764403576,0.36708388989,0.0270423178996,0.0,24.9203635341,149.522181205,3.35832457836,1.16862201857,2.18970255979
 01/07  04:00:00,272.448969547,1.83541944945,0.395401903237,0.0,24.9203635341,149.522181205,10.6471889027,6.28773699945,4.35945190328
 01/07  05:00:00,277.786957451,1.46833555956,0.373213525566,0.0,24.9203635341,149.522181205,9.31229958058,7.1226456164,2.18965396418
 01/07  06:00:00,309.226956788,1.83541944945,0.559010121798,0.0,24.9203635341,149.522181205,12.4093264996,10.2169111471,2.19241535254
 01/07  07:00:00,690.022303129,27.1285252113,197.011058186,0.0,49.8407270682,199.362908273,551.251854778,546.888822527,4.36303225099
 01/07  08:00:00,408.606773871,27.1285252113,0.0,0.0,49.8407270682,199.362908273,1143.61361814,1139.24439887,4.36921927891
 01/07  09:00:00,648.785282868,27.1285252113,0.0,0.0,249.203635341,249.203635341,673.332043593,666.777552823,6.55449076986
 01/07  10:00:00,611.744318127,27.1285252113,0.0,0.0,249.203635341,249.203635341,426.804029616,418.053118484,8.75091113137
 01/07  11:00:00,562.684419995,27.1285252113,0.0,0.0,249.203635341,249.203635341,334.509811892,325.765185073,8.74462681886
 01/07  12:00:00,562.745332433,27.3028620734,0.0,0.0,249.203635341,249.203635341,273.248588315,264.489864878,8.75872343648
 01/07  13:00:00,609.173061142,28.0187805208,33.6469664033,0.0,249.203635341,249.203635341,210.334357253,201.585681585,8.74867566772
 01/07  14:00:00,661.4236354,28.2482469798,41.9035772131,0.0,249.203635341,249.203635341,186.476730977,177.731692022,8.74503895536
 01/07  15:00:00,313.497332255,27.3816476855,0.0,0.0,74.7610906023,174.442544739,216.750608046,210.197174073,6.55343397311
 01/07  16:00:00,313.260418805,27.1285252113,0.0,0.0,74.7610906023,174.442544739,239.167519208,234.794357708,4.37316150015
 01/07  17:00:00,370.773206092,27.1285252113,0.0,0.0,74.7610906023,174.442544739,324.289361219,317.73859476,6.55076645821
 01/07  18:00:00,375.576850934,27.1285252113,0.0,0.0,24.9203635341,149.522181205,503.231292036,501.039750687,2.19154134945
 01/07  19:00:00,347.929841573,0.0,0.0,0.0,24.9203635341,149.522181205,4.36298384891,0.0,4.36298384891
 01/07  20:00:00,323.485445485,0.0,0.0,0.0,24.9203635341,149.522181205,2.19135453899,0.0,2.19135453899
 01/07  21:00:00,323.485446308,0.0,0.0,0.0,24.9203635341,149.522181205,4.36252250357,0.0,4.36252250357
 01/07  22:00:00,299.041998239,0.0,0.0,0.0,24.9203635341,149.522181205,4.36602795216,0.0,4.36602795216
 01/07  23:00:00,295.287645977,1.10125166967,0.198367765589,0.0,24.9203635341,149.522181205,5.67957523898,3.48969395809,2.18988128089
 01/07  24:00:00,284.792029581,1.83541944945,0.51914236275,0.0,24.9203635341,149.522181205,9.51053713996,7.32069209783,2.18984504214
 01/08  01:00:00,265.743521328,1.46833555956,0.532650294882,0.0,24.9203635341,149.522181205,9.50854298617,7.31975519935,2.18878778682
 01/08  02:00:00,272.596334243,1.83541944945,0.607690227678,0.0,24.9203635341,149.522181205,11.9629600722,11.9429600722,0.02
 01/08  03:00:00,265.660782446,1.46833555956,0.494420567408,0.0,24.9203635341,149.522181205,12.8822851936,10.6932423038,2.18904288984
 01/08  04:00:00,272.392637914,1.83541944945,0.452576800927,0.0,24.9203635341,149.522181205,18.4365545137,16.2475288383,2.18902567542
 01/08  05:00:00,275.145540438,1.46833555956,0.356236648002,0.0,24.9203635341,149.522181205,16.0571866112,13.8681530965,2.18903351472
 01/08  06:00:00,302.391739989,1.83541944945,0.235784258757,0.0,24.9203635341,149.522181205,26.2849576573,21.9222515457,4.36270611158
 01/08  07:00:00,346.953349674,1.46833555956,0.145694533249,0.0,24.9203635341,149.522181205,18.0122474413,17.9922474413,0.02
 01/08  08:00:00,322.305798686,1.83541944945,0.0414555256912,0.0,24.9203635341,149.522181205,28.7523383851,26.5633000852,2.18903829992
 01/08  09:00:00,314.222313826,1.46833555956,0.0278221399582,0.0,24.9203635341,149.522181205,16.9194005372,14.730367191,2.18903334618
 01/08  10:00:00,274.687601672,1.83541944945,0.0,0.0,24.9203635341,149.522181205,21.149244157,18.960422915,2.18882124193
 01/08  11:00:00,231.856122067,1.46833555956,0.0125669881756,0.0,24.9203635341,149.522181205,15.0961721047,12.9071485818,2.18902352291
 01/08  12:00:00,231.59853414,1.83541944945,0.0197244927936,0.0,24.9203635341,149.522181205,21.5552911017,19.3647119652,2.19057913644
 01/08  13:00:00,230.052360658,1.46833555956,0.116772251526,0.0,24.9203635341,149.522181205,15.2149015733,13.0241591508,2.19074242249
 01/08  14:00:00,234.258959949,1.83541944945,0.10082651864,0.0,24.9203635341,149.522181205,24.0488601926,19.682282175,4.36657801753
 01/08  15:00:00,234.587582328,1.46833555956,0.154483121525,0.0,24.9203635341,149.522181205,20.2906944102,15.929484044,4.36121036624
 01/08  16:00:00,237.555511828,1.83541944945,0.17907290403,0.0,24.9203635341,149.522181205,23.3332725873,23.3132725873,0.02
 01/08  17:00:00,292.02149187,1.46833555956,0.15388667165,0.0,24.9203635341,149.522181205,21.9734431903,19.7844487246,2.18899446567
 01/08  18:00:00,370.383484599,1.83541944945,0.0493943230741,0.0,24.9203635341,149.522181205,33.275761539,31.0867206935,2.18904084545
 01/08  19:00:00,362.268822054,1.46833555956,0.0119679158259,0.0,24.9203635341,149.522181205,27.4511214315,25.2620845481,2.18903688331
 01/08  20:00:00,325.360699156,1.83541944945,0.0,0.0,24.9203635341,149.522181205,43.0984692514,40.9095928548,2.18887639661
 01/08  21:00:00,324.985405355,1.46833555956,0.0,0.0,24.9203635341,149.522181205,34.9699528682,32.781029906,2.18892296222
 01/08  22:00:00,300.929599893,1.83541944945,0.0,0.0,24.9203635341,149.522181205,54.8170322005,52.6256940124,2.19133818812
 01/08  23:00:00,276.106620282,1.46833555956,0.0,0.0,24.9203635341,149.522181205,44.7064526183,42.5174135633,2.18903905505
 01/08  24:00:00,252.052426642,1.83541944945,0.0,0.0,24.9203635341,149.522181205,67.2025520432,65.0135189908,2.1890330524
 01/09  01:00:00,289.286580669,1.46833555956,0.0,0.0,24.9203635341,199.362908273,49.4635480616,47.2736352854,2.18991277628
 01/09  02:00:00,289.677730773,1.83541944945,0.0,0.0,24.9203635341,199.362908273,72.4358607486,70.2459503087,2.18991043987
 01/09  03:00:00,289.293009231,1.46833555956,0.0,0.0,24.9203635341,199.362908273,54.9119974696,52.7220863945,2.1899110751
 01/09  04:00:00,289.687150106,1.83541944945,0.0,0.0,24.9203635341,199.362908273,80.1746459365,77.9847998696,2.18984606691
 01/09  05:00:00,301.521892914,1.46833555956,0.0,0.0,24.9203635341,199.362908273,60.182240462,57.9925835929,2.18965686913
 01/09  06:00:00,351.282747091,1.83541944945,0.0,0.0,49.8407270682,199.362908273,87.4046490455,83.0398031811,4.36484586441
 01/09  07:00:00,691.473196114,27.1285252113,196.496357087,0.0,49.8407270682,199.362908273,1164.41252107,1160.04973866,4.36278240497
 01/09  08:00:00,508.882179222,27.1285252113,0.0,0.0,149.522181205,199.362908273,1662.47162956,1655.9077314,6.56389815307
 01/09  09:00:00,1048.11949737,27.1285252113,0.0,0.0,448.566543614,448.566543614,1070.61894985,1055.23392031,15.3850295338
 01/09  10:00:00,1011.09490931,27.1285252113,0.0,0.0,448.566543614,448.566543614,767.833286201,752.430826881,15.4024593194
 01/09  11:00:00,961.971883274,27.1285252113,0.0,0.0,448.566543614,448.566543614,646.381643012,628.771917654,17.6097253583
 01/09  12:00:00,961.918491767,27.1285252113,0.0,0.0,448.566543614,448.566543614,623.875375616,604.008193541,19.8671820746
 01/09  13:00:00,912.030445536,27.1285252113,0.0,0.0,448.566543614,398.725816546,603.894902899,581.734127893,22.1607750065
 01/09  14:00:00,961.796738818,27.1285252113,0.0,0.0,448.566543614,448.566543614,567.254902731,542.906106299,24.3487964316
 01/09  15:00:00,961.635577356,27.1285252113,0.0,0.0,448.566543614,448.566543614,458.98800615,445.807038569,13.1809675815
 01/09  16:00:00,961.510617882,27.1285252113,0.0,0.0,448.566543614,448.566543614,391.891849936,378.711191158,13.1806587782
 01/09  17:00:00,1018.93616484,27.1285252113,0.0,0.0,448.566543614,448.566543614,406.627967111,386.781583863,19.8463832482
 01/09  18:00:00,948.846816871,27.1285252113,0.0,0.0,348.885089477,398.725816546,454.533102367,443.577118582,10.955983785
