Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/09  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/09  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 01/10  02:00:00,12.6142026973,0.0195487108673,0.0,0.0249703260069,1.91011974705,2.3935639134,0.383060221973,0.383060221973
 01/10  03:00:00,12.760517801,0.0929698169762,0.0,0.0978643235671,1.91011974705,2.3935639134,2.18689641177,2.18689641177
 01/10  04:00:00,12.9247461256,0.204651413769,0.0,0.150411051349,1.91011974705,2.3935639134,5.22353978312,5.22353978312
 01/10  05:00:00,13.0547755938,0.288696088064,0.0,0.196395845245,1.91011974705,2.3935639134,7.49813051362,7.49813051362
 01/10  06:00:00,13.1674982779,0.366116407115,0.0,0.231698210385,1.91011974705,2.3935639134,9.54419647729,9.54419647729
 01/10  07:00:00,27.0927740954,12.7820712548,0.0,1.74101918019,1.91011974705,2.3935639134,240.409744796,240.409744796
 01/10  08:00:00,28.2733561586,12.7820712548,0.0,1.68601142214,7.6404789882,4.7871278268,206.320418518,206.320418518
 01/10  09:00:00,41.6987458134,12.7820712548,0.0,1.43800339121,19.1011974705,8.3774736969,182.290340361,182.290340361
 01/10  10:00:00,58.9643892476,12.7820712548,0.0,1.02912493564,34.3821554469,10.7710376103,149.865766842,149.865766842
 01/10  11:00:00,58.7471712169,12.7820712548,0.0,0.811906904956,34.3821554469,10.7710376103,137.39172545,137.39172545
 01/10  12:00:00,58.6710955522,12.7820712548,0.0,0.735831240264,34.3821554469,10.7710376103,119.245788271,119.245788271
 01/10  13:00:00,58.5514029479,12.7820712548,0.0,0.616138635962,34.3821554469,10.7710376103,110.363937505,110.363937505
 01/10  14:00:00,58.4220177009,12.7820712548,0.0,0.486753388914,34.3821554469,10.7710376103,104.898434746,104.898434746
 01/10  15:00:00,58.3403003829,12.7820712548,0.0,0.405036070953,34.3821554469,10.7710376103,101.760322472,101.760322472
 01/10  16:00:00,58.4304958283,12.7820712548,0.0,0.495231516349,34.3821554469,10.7710376103,104.478146749,104.478146749
 01/10  17:00:00,60.0528434827,12.7820712548,0.0,0.739912504096,34.3821554469,10.7710376103,116.69258324,116.69258324
 01/10  18:00:00,67.1445131609,12.7820712548,0.0,0.943248848903,34.3821554469,10.7710376103,128.692295454,128.692295454
 01/10  19:00:00,54.5686358729,12.7820712548,0.0,1.02487199997,22.9214369646,9.5742556536,135.274208786,135.274208786
 01/10  20:00:00,54.6669155705,12.7820712548,0.0,1.1231516975,22.9214369646,9.5742556536,147.468475495,147.468475495
 01/10  21:00:00,49.7205920008,12.7820712548,0.0,1.19384957864,19.1011974705,8.3774736969,157.297681607,157.297681607
 01/10  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 01/10  23:00:00,12.604257788,0.0286072223632,0.0,0.00596690516693,1.91011974705,2.3935639134,0.766846881938,0.766846881938
 01/10  24:00:00,12.9310507054,0.224606000266,0.0,0.136761044719,1.91011974705,2.3935639134,5.69125487484,5.69125487484
 01/11  01:00:00,13.2657732702,0.452318004835,0.0,0.243771604865,1.91011974705,2.3935639134,11.9568826847,11.9568826847
 01/11  02:00:00,13.3495567558,0.463842136638,0.0,0.316030958674,1.91011974705,2.3935639134,12.070503363,12.070503363
 01/11  03:00:00,13.6209125626,0.679987896606,0.0,0.371241005545,1.91011974705,2.3935639134,18.1025965394,18.1025965394
 01/11  04:00:00,13.5873379307,0.606006822922,0.0,0.411647447294,1.91011974705,2.3935639134,15.857354125,15.857354125
 01/11  05:00:00,14.0588186546,1.03751603014,0.0,0.451618963988,1.91011974705,2.3935639134,25.7928118701,25.7928118701
 01/11  06:00:00,14.1947563211,1.13563099554,0.0,0.489441665115,1.91011974705,2.3935639134,26.1474239421,26.1474239421
 01/11  07:00:00,27.0927740954,12.7820712548,0.0,1.74101918019,1.91011974705,2.3935639134,257.584146407,257.584146407
 01/11  08:00:00,28.3283639166,12.7820712548,0.0,1.74101918019,7.6404789882,4.7871278268,257.569549422,257.569549422
 01/11  09:00:00,41.9481429694,12.7820712548,0.0,1.68740054728,19.1011974705,8.3774736969,238.876880745,238.876880745
 01/11  10:00:00,59.1330764079,12.7820712548,0.0,1.19781209593,34.3821554469,10.7710376103,192.95106519,192.95106519
 01/11  11:00:00,58.9517550081,12.7820712548,0.0,1.01649069616,34.3821554469,10.7710376103,171.47397987,171.47397987
 01/11  12:00:00,58.8332400183,12.7820712548,0.0,0.897975706324,34.3821554469,10.7710376103,149.921812768,149.921812768
 01/11  13:00:00,58.7069405115,12.7820712548,0.0,0.771676199515,34.3821554469,10.7710376103,136.705601835,136.705601835
 01/11  14:00:00,58.577888455,12.7820712548,0.0,0.642624143053,34.3821554469,10.7710376103,123.247641317,123.247641317
 01/11  15:00:00,58.4910754106,12.7820712548,0.0,0.555811098624,34.3821554469,10.7710376103,115.354023272,115.354023272
