Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/03  07:00:00,66.4283653125,7.41017401381,0.0027729680669,0.0,15.863942322,29.818365,589.487769223,586.262089223,3.20568,0.02
 01/03  08:00:00,127.103384174,7.41017401381,0.0,0.0,80.527626,29.818365,461.173737057,455.078725677,3.20568,2.88933138014
 01/03  09:00:00,166.381016761,7.41017401381,0.00327408661708,0.0,80.527626,75.0917375,386.227707032,350.600324504,24.0426,11.5847825278
 01/03  10:00:00,166.375454942,7.41017401381,0.00194653669134,0.0,80.527626,75.0917375,360.695345076,316.230093334,24.0426,20.4226517419
 01/03  11:00:00,170.361665255,7.41017401381,0.00117828864958,0.0,80.527626,79.0911225,353.399177389,297.981374056,32.0568,23.3610033333
 01/03  12:00:00,171.107062909,7.41017401381,0.0,0.0,80.527626,79.0911225,319.730867656,264.246849464,32.0568,23.4272181913
 01/03  13:00:00,170.335241972,7.41017401381,0.0,0.0,80.527626,79.0911225,309.608797433,251.138740678,32.0568,26.4132567552
 01/03  14:00:00,166.351216232,7.41017401381,0.0,0.0,80.527626,75.0917375,309.081641491,263.670662177,16.0284,29.3825793143
 01/03  15:00:00,166.346542329,7.41017401381,0.0,0.0,80.527626,75.0917375,301.717091716,265.260148745,16.0284,20.4285429709
 01/03  16:00:00,164.323462771,7.41017401381,0.0,0.0,80.527626,73.092045,295.750789143,272.091826814,3.20568,20.4532823282
 01/03  17:00:00,167.115823571,7.41017401381,0.0,0.0,80.527626,73.092045,319.040635232,312.945618916,3.20568,2.88933631668
 01/03  18:00:00,129.610862784,7.41017401381,0.0,0.0,80.527626,29.818365,377.307086296,368.34293257,3.20568,5.75847372656
 01/03  19:00:00,129.630047363,7.41017401381,0.0,0.0,80.527626,29.818365,403.716403012,394.736441625,3.20568,5.77428138674
 01/03  20:00:00,129.644454613,7.41017401381,0.0,0.0,80.527626,29.818365,419.877703963,408.003201131,3.20568,8.66882283203
 01/03  21:00:00,129.654041007,7.41017401381,0.0,0.0,80.527626,29.818365,426.743665638,415.6773273,3.20568,7.86065833766
 01/03  22:00:00,55.2690495383,0.0,0.0,0.0,15.863942322,29.242365,9.78419228886,0.0,3.20568,6.57851228886
 01/03  23:00:00,55.3238885983,0.0,0.0,0.0,15.863942322,29.242365,8.96783813404,0.0,3.20568,5.76215813404
 01/03  24:00:00,57.8093477666,1.6754103733,0.0,0.0,15.863942322,29.242365,8.19203026292,2.0978498928,3.20568,2.88850037012
 01/04  01:00:00,56.7096903108,1.34032829864,0.0,0.0,15.863942322,29.242365,6.29788400817,3.07220400817,3.20568,0.02
 01/04  02:00:00,58.9517735535,3.55958629624,0.0,0.0,15.863942322,29.242365,47.3301095651,41.2394580543,3.20568,2.88497151082
 01/04  03:00:00,58.9886035157,3.59962366282,0.0,0.0,15.863942322,29.242365,61.6051946117,55.5146542277,3.20568,2.88486038403
 01/04  04:00:00,59.9164814978,4.49952957852,0.0,0.0,15.863942322,29.242365,85.4591257326,82.2334457326,3.20568,0.02
 01/04  05:00:00,59.2151574857,3.59962366282,0.0,0.0,15.863942322,29.242365,80.555281275,74.464631811,3.20568,2.88496946395
 01/04  06:00:00,60.1512605691,4.49952957852,0.0,0.0,15.863942322,29.242365,124.769137691,118.678449939,3.20568,2.88500775234
 01/04  07:00:00,66.3857484321,7.41017401381,0.0,0.0,15.863942322,29.818365,852.464087997,849.238407997,3.20568,0.02
 01/04  08:00:00,127.91087417,7.41017401381,0.0,0.0,80.527626,29.818365,649.186887047,640.222653654,3.20568,5.75855339291
 01/04  09:00:00,166.524306916,7.41017401381,0.0,0.0,80.527626,75.0917375,507.445212637,471.819010258,24.0426,11.5836023788
 01/04  10:00:00,166.423513858,7.41017401381,0.0,0.0,80.527626,75.0917375,459.887154742,415.421966563,24.0426,20.422588179
 01/04  11:00:00,170.371350981,7.41017401381,0.000948602220349,0.0,80.527626,79.0911225,416.894573031,364.395177419,32.0568,20.4425956121
 01/04  12:00:00,171.108708844,7.41017401381,0.0,0.0,80.527626,79.0911225,365.48796403,310.003508178,32.0568,23.4276558521
 01/04  13:00:00,170.328379177,7.41017401381,0.0,0.0,80.527626,79.0911225,339.078151209,280.605231902,32.0568,26.4161193062
 01/04  14:00:00,166.340019997,7.41017401381,0.0,0.0,80.527626,75.0917375,325.887304941,280.474256501,16.0284,29.3846484397
 01/04  15:00:00,166.33815979,7.41017401381,0.0,0.0,80.527626,75.0917375,315.737926244,279.279852825,16.0284,20.4296734184
 01/04  16:00:00,164.316657482,7.41017401381,0.0,0.0,80.527626,73.092045,307.774796929,284.111648578,3.20568,20.4574683509
 01/04  17:00:00,167.102601364,7.41017401381,0.0,0.0,80.527626,73.092045,323.293084058,314.328748023,3.20568,5.7586560352
 01/04  18:00:00,129.594930391,7.41017401381,0.0,0.0,80.527626,29.818365,367.354431791,361.259513838,3.20568,2.88923795298
 01/04  19:00:00,129.611301056,7.41017401381,0.0,0.0,80.527626,29.818365,388.365380751,379.385313011,3.20568,5.7743877401
 01/04  20:00:00,129.838424658,7.41017401381,0.0,0.0,80.527626,29.818365,399.455003195,387.581098985,3.20568,8.6682242098
 01/04  21:00:00,129.83295511,7.41017401381,0.0,0.0,80.527626,29.818365,405.106810744,393.241030939,3.20568,8.66009980551
 01/04  22:00:00,55.4214363877,0.0,0.0,0.0,15.863942322,29.242365,11.8661146425,0.0,3.20568,8.66043464251
 01/04  23:00:00,55.3221619058,0.0,0.0,0.0,15.863942322,29.242365,6.09656292477,0.0,3.20568,2.89088292477
 01/04  24:00:00,57.1334112073,1.00524622398,0.0,0.0,15.863942322,29.242365,6.98822902942,0.894113588302,3.20568,2.88843544112
 01/05  01:00:00,56.704445169,1.34032829864,0.0,0.0,15.863942322,29.242365,7.71685018647,1.62640758775,3.20568,2.88476259873
 01/05  02:00:00,57.042614725,1.6754103733,0.0,0.0,15.863942322,29.242365,8.83200996283,2.74154273117,3.20568,2.88478723167
 01/05  03:00:00,56.7053113911,1.34032829864,0.0,0.0,15.863942322,29.242365,7.0544813387,3.8288013387,3.20568,0.02
 01/05  04:00:00,58.6013112585,3.22867593617,0.0,0.0,15.863942322,29.242365,35.6392284766,29.5485394759,3.20568,2.88500900067
 01/05  05:00:00,58.7376103299,3.14862246166,0.0,0.0,15.863942322,29.242365,40.9034342862,34.8127860338,3.20568,2.88496825233
 01/05  06:00:00,59.9814665173,4.39626449822,0.0,0.0,15.863942322,29.242365,60.7853210163,57.5596410163,3.20568,0.02
 01/05  07:00:00,66.2893443886,7.41017401381,0.0,0.0,15.863942322,29.818365,730.869460325,724.7787885,3.20568,2.88499182434
 01/05  08:00:00,127.350293678,7.41017401381,0.0,0.0,80.527626,29.818365,516.263863844,510.169077607,3.20568,2.88910623732
 01/05  09:00:00,166.407769073,7.41017401381,0.00505200396401,0.0,80.527626,75.0917375,403.990251681,368.362417339,24.0426,11.5852343421
 01/05  10:00:00,166.36102964,7.41017401381,0.0022696382442,0.0,80.527626,75.0917375,346.36520336,301.897845653,24.0426,20.4247577066
 01/05  11:00:00,170.339406805,7.41017401381,0.00127852168931,0.0,80.527626,79.0911225,314.74265007,262.242326404,32.0568,20.4435236662
 01/05  12:00:00,171.08732559,7.41017401381,0.0,0.0,80.527626,79.0911225,284.480074739,226.065731252,32.0568,26.3575434873
 01/05  13:00:00,170.317973683,7.41017401381,0.0,0.0,80.527626,79.0911225,270.750485329,212.277020503,32.0568,26.4166648252
 01/05  14:00:00,166.335569538,7.41017401381,0.0,0.0,80.527626,75.0917375,266.532362631,224.054345163,16.0284,26.4496174684
 01/05  15:00:00,166.332540955,7.41017401381,0.0,0.0,80.527626,75.0917375,262.34352797,225.884793745,16.0284,20.430334225
 01/05  16:00:00,164.308603378,7.41017401381,0.0,0.0,80.527626,73.092045,258.865741646,232.281111977,3.20568,23.3789496688
 01/05  17:00:00,167.06946357,7.41017401381,0.0,0.0,80.527626,73.092045,255.071997924,248.976945997,3.20568,2.88937192741
 01/05  18:00:00,129.554224434,7.41017401381,0.0,0.0,80.527626,29.818365,306.173928265,297.209669421,3.20568,5.75857884423
 01/05  19:00:00,129.571770332,7.41017401381,0.0,0.0,80.527626,29.818365,334.100334006,325.119772057,3.20568,5.77488194941
 01/05  20:00:00,129.801856926,7.41017401381,0.0,0.0,80.527626,29.818365,354.035002428,342.16081991,3.20568,8.66850251821
 01/05  21:00:00,129.8009109,7.41017401381,0.0,0.0,80.527626,29.818365,364.555363968,355.57010324,3.20568,5.77958072803
 01/05  22:00:00,55.4299071663,0.0,0.0,0.0,15.863942322,29.242365,11.8661045657,0.0,3.20568,8.66042456565
 01/05  23:00:00,55.3266829552,0.0,0.0,0.0,15.863942322,29.242365,8.96766554761,0.0,3.20568,5.76198554761
 01/05  24:00:00,56.1270743209,0.0,0.0,0.0,15.863942322,29.242365,6.09394432793,0.0,3.20568,2.88826432793
 01/06  01:00:00,57.0443446923,1.6754103733,0.0,0.0,15.863942322,29.242365,4.68817625033,1.46249625033,3.20568,0.02
 01/06  02:00:00,56.708972391,1.34032829864,0.0,0.0,15.863942322,29.242365,7.64705665351,1.5563635233,3.20568,2.88501313021
 01/06  03:00:00,57.0440148918,1.6754103733,0.0,0.0,15.863942322,29.242365,9.09693925421,3.00630497739,3.20568,2.88495427682
 01/06  04:00:00,57.0146748053,1.65012353954,0.0,0.0,15.863942322,29.242365,12.8880577841,9.66237778411,3.20568,0.02
 01/06  05:00:00,60.2363461757,3.79349977722,0.0,0.0,15.863942322,29.242365,46.1919617283,40.1012775696,3.20568,2.88500415874
 01/06  06:00:00,59.6229483805,3.35515262226,0.0,0.0,15.863942322,29.242365,47.1997243801,41.109210018,3.20568,2.88483436204
 01/06  07:00:00,66.6389657954,7.41017401381,0.0,0.0,15.863942322,29.818365,715.329428441,712.103748441,3.20568,0.02
 01/06  08:00:00,127.370564579,7.41017401381,0.0,0.0,80.527626,29.818365,541.513180679,532.548377875,3.20568,5.75912280381
 01/06  09:00:00,166.429656698,7.41017401381,0.00261455775971,0.0,80.527626,75.0917375,446.681071804,411.054627234,24.0426,11.5838445704
 01/06  10:00:00,166.384232542,7.41017401381,0.00167807736857,0.0,80.527626,75.0917375,411.803271905,367.336746292,24.0426,20.4239256126
 01/06  11:00:00,170.351075548,7.41017401381,0.00104227940126,0.0,80.527626,79.0911225,380.405806629,327.904592543,32.0568,20.4444140865
 01/06  12:00:00,171.097103337,7.41017401381,0.0,0.0,80.527626,79.0911225,332.776790093,277.289504327,32.0568,23.4304857666
 01/06  13:00:00,170.322343407,7.41017401381,0.0,0.0,80.527626,79.0911225,307.737792663,249.26080165,32.0568,26.4201910136
 01/06  14:00:00,166.334457337,7.41017401381,0.0,0.0,80.527626,75.0917375,291.432442806,246.014013297,16.0284,29.3900295092
 01/06  15:00:00,166.332864486,7.41017401381,0.0,0.0,80.527626,75.0917375,278.633731935,242.174829932,16.0284,20.4305020025
 01/06  16:00:00,164.308494327,7.41017401381,0.0,0.0,80.527626,73.092045,268.170680511,241.585798778,3.20568,23.379201733
 01/06  17:00:00,167.074175964,7.41017401381,0.0,0.0,80.527626,73.092045,264.017068995,257.921841105,3.20568,2.88954788955
 01/06  18:00:00,129.563294059,7.41017401381,0.0,0.0,80.527626,29.818365,317.833124353,311.738273424,3.20568,2.88917092816
 01/06  19:00:00,129.582353587,7.41017401381,0.0,0.0,80.527626,29.818365,350.509127094,341.529035427,3.20568,5.7744116674
 01/06  20:00:00,129.593917146,7.41017401381,0.0,0.0,80.527626,29.818365,364.824652375,352.949219919,3.20568,8.6697524552
 01/06  21:00:00,129.598511661,7.41017401381,0.0,0.0,80.527626,29.818365,364.672442925,352.806163482,3.20568,8.66059944281
 01/06  22:00:00,55.279330044,0.0,0.0,0.0,15.863942322,29.242365,11.866739593,0.0,3.20568,8.66105959303
 01/06  23:00:00,55.3310239042,0.0,0.0,0.0,15.863942322,29.242365,6.09708453339,0.0,3.20568,2.89140453339
 01/06  24:00:00,56.1321803035,0.0,0.0,0.0,15.863942322,29.242365,6.09419133769,0.0,3.20568,2.88851133769
 01/07  01:00:00,55.365693041,0.0,0.0,0.0,15.863942322,29.242365,6.08878072774,0.0,3.20568,2.88310072774
 01/07  02:00:00,55.3683074242,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.3646706883,0.0,0.0,0.0,15.863942322,29.242365,6.08885080589,0.0,3.20568,2.88317080589
 01/07  04:00:00,56.3711956551,1.00524622398,0.0,0.0,15.863942322,29.242365,3.90549357162,0.679813571618,3.20568,0.02
 01/07  05:00:00,56.5834294811,1.00524622398,0.0,0.0,15.863942322,29.242365,6.88603141527,0.797280912035,3.20568,2.88307050324
 01/07  06:00:00,56.5674403841,1.00524622398,0.0,0.0,15.863942322,29.242365,4.14515781852,0.919477818521,3.20568,0.02
 01/07  07:00:00,57.2535579911,1.6754103733,0.0,0.0,15.863942322,29.242365,5.01700543759,1.79132543759,3.20568,0.02
 01/07  08:00:00,53.6551708887,1.00524622398,0.0,0.0,15.863942322,29.242365,7.0070735251,0.918252613288,3.20568,2.88314091181
 01/07  09:00:00,47.2673098508,0.335082074661,0.0,0.0,15.863942322,29.242365,3.5018676554,0.276187655396,3.20568,0.02
 01/07  10:00:00,46.9544934555,0.0,0.0,0.0,15.863942322,29.242365,6.0906352893,0.0,3.20568,2.8849552893
 01/07  11:00:00,46.9473141903,0.0,0.0,0.0,15.863942322,29.242365,6.09066652302,0.0,3.20568,2.88498652302
 01/07  12:00:00,47.6596571982,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,46.9198621433,0.0,0.0,0.0,15.863942322,29.242365,6.09069769668,0.0,3.20568,2.88501769668
 01/07  14:00:00,46.9523388761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,46.9621730147,0.0,0.0,0.0,15.863942322,29.242365,6.08888291703,0.0,3.20568,2.88320291703
 01/07  16:00:00,46.9496070947,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,49.708837767,0.0,0.0,0.0,15.863942322,29.242365,6.08878285059,0.0,3.20568,2.88310285059
 01/07  18:00:00,55.423145422,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.4204999569,0.0,0.0,0.0,15.863942322,29.242365,6.08885337349,0.0,3.20568,2.88317337349
 01/07  20:00:00,55.6317798797,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,56.8407724917,1.22279740128,0.0,0.0,15.863942322,29.242365,6.86225285277,0.773499530321,3.20568,2.88307332245
 01/07  22:00:00,57.5979176229,2.0884706945,0.0,0.0,15.863942322,29.242365,13.1955266593,9.96984665931,3.20568,0.02
 01/07  23:00:00,58.0360570645,2.68277434254,0.0,0.0,15.863942322,29.242365,30.3388941677,27.1132141677,3.20568,0.02
 01/07  24:00:00,59.4242153994,3.3276516581,0.0,0.0,15.863942322,29.242365,40.5718887218,34.4830648474,3.20568,2.88314387445
 01/08  01:00:00,58.0367507379,2.68277434254,0.0,0.0,15.863942322,29.242365,33.0991599884,29.8734799884,3.20568,0.02
 01/08  02:00:00,58.8928286567,3.5341818187,0.0,0.0,15.863942322,29.242365,48.8665147284,42.7780074451,3.20568,2.88282728336
 01/08  03:00:00,58.7201534488,3.35515262226,0.0,0.0,15.863942322,29.242365,44.1814190699,40.9557390699,3.20568,0.02
 01/08  04:00:00,59.7952337443,4.4236478186,0.0,0.0,15.863942322,29.242365,64.5218556918,58.4329700343,3.20568,2.88320565754
 01/08  05:00:00,59.1460264065,3.56168278286,0.0,0.0,15.863942322,29.242365,57.6360994544,54.4104194544,3.20568,0.02
 01/08  06:00:00,60.0778696815,4.49952957852,0.0,0.0,15.863942322,29.242365,76.2772098082,70.1883367148,3.20568,2.88319309342
 01/08  07:00:00,59.1908611202,3.59962366282,0.0,0.0,15.863942322,29.242365,69.1565391316,65.9308591316,3.20568,0.02
 01/08  08:00:00,57.016105178,4.35832361826,0.0,0.0,15.863942322,29.242365,70.511293064,67.285613064,3.20568,0.02
 01/08  09:00:00,50.0727757414,3.13806490208,0.0,0.0,15.863942322,29.242365,58.0064221302,51.9157524129,3.20568,2.88498971736
 01/08  10:00:00,51.2115029832,4.2606671249,0.0,0.0,15.863942322,29.242365,72.2781994146,66.1874734028,3.20568,2.8850460118
 01/08  11:00:00,49.3621316773,2.44182248851,0.0,0.0,15.863942322,29.242365,40.1733420272,36.9476620272,3.20568,0.02
 01/08  12:00:00,50.9668288099,3.3276516581,0.0,0.0,15.863942322,29.242365,51.7999891292,45.7093173378,3.20568,2.88499179143
 01/08  13:00:00,49.3303943735,2.44182248851,0.0,0.0,15.863942322,29.242365,35.9299742946,29.839267956,3.20568,2.88502633863
 01/08  14:00:00,49.0148615015,2.0884706945,0.0,0.0,15.863942322,29.242365,23.0344552649,16.9439761842,3.20568,2.88479908076
 01/08  15:00:00,47.8855021782,0.952724337294,0.0,0.0,15.863942322,29.242365,7.29380712628,4.06812712628,3.20568,0.02
 01/08  16:00:00,48.9242770246,2.00288243586,0.0,0.0,15.863942322,29.242365,24.8168817684,21.5912017684,3.20568,0.02
 01/08  17:00:00,51.4395181705,1.75338861984,0.0,0.0,15.863942322,29.242365,20.4988434293,14.4100279327,3.20568,2.88313549652
 01/08  18:00:00,57.9084695217,2.5015310157,0.0,0.0,15.863942322,29.242365,28.8631168306,25.6374368306,3.20568,0.02
 01/08  19:00:00,58.1241594394,2.71719603598,0.0,0.0,15.863942322,29.242365,43.1851450211,37.0962553562,3.20568,2.88320966494
 01/08  20:00:00,59.0921990307,3.46533843184,0.0,0.0,15.863942322,29.242365,53.9497923326,50.7241123326,3.20568,0.02
 01/08  21:00:00,58.7392310839,3.12189875556,0.0,0.0,15.863942322,29.242365,56.2877978513,50.1989195762,3.20568,2.88319827508
 01/08  22:00:00,60.0333500172,4.49952957852,0.0,0.0,15.863942322,29.242365,94.2800543887,91.0543743887,3.20568,0.02
 01/08  23:00:00,58.9751089618,3.59962366282,0.0,0.0,15.863942322,29.242365,86.1877669261,82.9620869261,3.20568,0.02
 01/08  24:00:00,61.2873528086,5.15840979048,0.0,0.0,15.863942322,29.242365,109.21539802,103.126531447,3.20568,2.88318657283
 01/09  01:00:00,59.598836403,4.21457852732,0.0,0.0,15.863942322,29.242365,99.2829688047,93.1922539708,3.20568,2.88503483388
 01/09  02:00:00,60.6287202986,5.23161870292,0.0,0.0,15.863942322,29.242365,115.982026084,112.756346084,3.20568,0.02
 01/09  03:00:00,59.8749192635,4.4781306121,0.0,0.0,15.863942322,29.242365,112.485146959,106.394446235,3.20568,2.88502072357
 01/09  04:00:00,60.6575763977,5.24626048541,0.0,0.0,15.863942322,29.242365,133.161589644,127.070886077,3.20568,2.88502356651
 01/09  05:00:00,60.1479833541,4.52205595956,0.0,0.0,15.863942322,29.242365,122.010313065,118.784633065,3.20568,0.02
 01/09  06:00:00,60.9113047242,5.29018583288,0.0,0.0,15.863942322,29.242365,138.42515715,132.334459663,3.20568,2.88501748655
 01/09  07:00:00,66.3499403184,7.41017401381,0.0,0.0,15.863942322,29.818365,866.366883223,860.276280077,3.20568,2.88492314619
 01/09  08:00:00,127.849041127,7.41017401381,0.0,0.0,80.527626,29.818365,588.719360068,582.624503,3.20568,2.8891770683
 01/09  09:00:00,166.517240656,7.41017401381,0.00120151226264,0.0,80.527626,75.0917375,474.802816473,439.175403763,24.0426,11.5848127105
 01/09  10:00:00,166.475050517,7.41017401381,0.00167253638258,0.0,80.527626,75.0917375,452.618938314,408.148593628,24.0426,20.4277446859
 01/09  11:00:00,170.392355802,7.41017401381,0.00231744604091,0.0,80.527626,79.0911225,418.305682879,365.801430918,32.0568,20.4474519603
