Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,29.555212002,29.555212002
 01/06  08:00:00,21.8494026676,9.04258681854,0.0,0.0,7.2973015344,3.595347648,17.4302325029,17.4302325029
 01/06  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,1.14984667698,1.14984667698
 01/06  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  11:00:00,53.7405412182,9.04258681854,3.77056528681,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  12:00:00,61.0431328545,9.04258681854,11.0731569231,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  13:00:00,64.6558077598,9.04258681854,14.6858318285,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  14:00:00,66.3376620321,9.04258681854,16.3676861008,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  15:00:00,66.0662038571,9.04258681854,16.0962279258,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  16:00:00,67.4606904708,9.04258681854,17.4907145394,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  17:00:00,63.2060868885,9.04258681854,13.2361109572,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  18:00:00,62.0878430913,9.04258681854,8.28953382665,0.0,32.8378569048,8.089532208,0.0,0.0
 01/06  19:00:00,54.2881869672,9.04258681854,4.67800024949,0.0,21.8919046032,7.190695296,0.0,0.0
 01/06  20:00:00,51.0753022154,9.04258681854,1.46511549766,0.0,21.8919046032,7.190695296,0.0,0.0
 01/06  21:00:00,45.6074004621,9.04258681854,0.544701423596,0.0,18.243253836,6.291858384,0.0,0.0
 01/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/07  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  07:00:00,23.7001675701,9.04258681854,0.0,0.0,1.8243253836,1.348255368,7.16028458632,7.16028458632
 01/07  08:00:00,19.2160816551,9.04258681854,0.0,0.0,3.6486507672,2.696510736,1.66721396087,1.66721396087
 01/07  09:00:00,24.4827236801,9.04258681854,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/07  10:00:00,38.1251867177,9.04258681854,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 01/07  11:00:00,55.2235928165,9.04258681854,5.25361688511,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  12:00:00,63.6140291696,9.04258681854,13.6440532382,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  13:00:00,66.0513959607,9.04258681854,16.0814200293,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  14:00:00,67.7663763549,9.04258681854,17.7964004236,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  15:00:00,68.994324017,9.04258681854,19.0243480857,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  16:00:00,69.1921620781,9.04258681854,19.2221861467,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  17:00:00,66.1716710513,9.04258681854,16.20169512,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  18:00:00,63.4951208231,9.04258681854,9.69681155837,0.0,32.8378569048,8.089532208,0.0,0.0
 01/07  19:00:00,46.9640835293,9.04258681854,1.90138449073,0.0,18.243253836,6.291858384,0.0,0.0
 01/07  20:00:00,36.1463921339,9.04258681854,0.178668453804,0.0,10.9459523016,4.49418456,0.0,0.0
 01/07  21:00:00,35.9677236801,9.04258681854,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 01/07  22:00:00,26.8727483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 01/07  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/07  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  07:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  08:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  09:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,2.65745254173,2.65745254173
 01/08  10:00:00,15.3877483217,9.04258681854,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 01/08  11:00:00,29.0302113593,9.04258681854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  12:00:00,29.0302113593,9.04258681854,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  13:00:00,40.2233504736,9.04258681854,2.09816375584,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  14:00:00,46.6336867563,9.04258681854,8.50850003852,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  15:00:00,50.8901012381,9.04258681854,12.7649145204,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  16:00:00,50.6166801045,9.04258681854,12.4914933868,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  17:00:00,48.3265740694,9.04258681854,10.2013873517,0.0,21.8919046032,7.190695296,0.0,0.0
 01/08  18:00:00,38.55398815,9.04258681854,5.69544345735,0.0,14.5946030688,5.393021472,0.0,0.0
 01/08  19:00:00,32.6975826547,9.04258681854,1.27734665371,0.0,7.2973015344,3.595347648,0.0,0.0
 01/08  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/08  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 01/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,18.3117663838,18.3117663838
 01/09  08:00:00,23.7635693343,9.04258681854,0.0,0.0,7.2973015344,3.595347648,9.76241487911,9.76241487911
 01/09  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.12699464989,0.12699464989
 01/09  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  11:00:00,55.1569355835,9.04258681854,5.18695965219,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  12:00:00,63.7676421735,9.04258681854,13.7976662422,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  13:00:00,67.0534429109,9.04258681854,17.0834669796,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  14:00:00,69.6543871026,9.04258681854,19.6844111713,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  15:00:00,70.5469279357,9.04258681854,20.5769520043,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  16:00:00,71.2855782029,9.04258681854,21.3156022716,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  17:00:00,68.9057829864,9.04258681854,18.935807055,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  18:00:00,67.4384205884,9.04258681854,13.6401113237,0.0,32.8378569048,8.089532208,0.0,0.0
 01/09  19:00:00,57.8073098603,9.04258681854,8.19712314257,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  20:00:00,52.0949780147,9.04258681854,2.48479129691,0.0,21.8919046032,7.190695296,0.0,0.0
 01/09  21:00:00,45.1861695208,9.04258681854,0.12347048224,0.0,18.243253836,6.291858384,0.0,0.0
 01/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,7.84005748099,7.84005748099
 01/10  08:00:00,23.7635693343,9.04258681854,0.0,0.0,7.2973015344,3.595347648,1.40871853358,1.40871853358
 01/10  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/10  10:00:00,50.2580383544,9.04258681854,0.288062423076,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  11:00:00,56.8559200623,9.04258681854,6.88594413095,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  12:00:00,65.6224898855,9.04258681854,15.6525139542,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  13:00:00,69.0067256122,9.04258681854,19.0367496809,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  14:00:00,70.666234219,9.04258681854,20.6962582877,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  15:00:00,71.5018598403,9.04258681854,21.5318839089,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  16:00:00,71.7433562063,9.04258681854,21.773380275,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  17:00:00,69.3218717505,9.04258681854,19.3518958192,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  18:00:00,68.1682483834,9.04258681854,14.3699391187,0.0,32.8378569048,8.089532208,0.0,0.0
 01/10  19:00:00,58.636085977,9.04258681854,9.02589925924,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  20:00:00,53.597582685,9.04258681854,3.98739596723,0.0,21.8919046032,7.190695296,0.0,0.0
 01/10  21:00:00,46.4693479233,9.04258681854,1.4066488848,0.0,18.243253836,6.291858384,0.0,0.0
 01/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  08:00:00,23.7635693343,9.04258681854,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 01/11  10:00:00,51.9090974922,9.04258681854,1.93912156087,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  11:00:00,59.5583971706,9.04258681854,9.58842123924,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  12:00:00,64.185926378,9.04258681854,14.2159504467,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  13:00:00,66.7065081285,9.04258681854,16.7365321972,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  14:00:00,68.2553200175,9.04258681854,18.2853440861,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  15:00:00,68.7566072331,9.04258681854,18.7866313017,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  16:00:00,69.9871483343,9.04258681854,20.017172403,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  17:00:00,68.5071098639,9.04258681854,18.5371339325,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  18:00:00,67.9795959313,9.04258681854,14.1812866666,0.0,32.8378569048,8.089532208,0.0,0.0
 01/11  19:00:00,57.7508026136,9.04258681854,8.14061589588,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  20:00:00,52.3429505389,9.04258681854,2.73276382112,0.0,21.8919046032,7.190695296,0.0,0.0
 01/11  21:00:00,45.3286667509,9.04258681854,0.265967712363,0.0,18.243253836,6.291858384,0.0,0.0
 01/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 01/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 01/12  07:00:00,24.1495860261,9.04258681854,0.0,0.0,1.8243253836,1.797673824,44.5572788791,44.5572788791
 01/12  08:00:00,23.7635693343,9.04258681854,0.0,0.0,7.2973015344,3.595347648,35.427456778,35.427456778
 01/12  09:00:00,33.5776990385,9.04258681854,0.0,0.0,18.243253836,6.291858384,16.9607684465,16.9607684465
 01/12  10:00:00,49.9699759313,9.04258681854,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
