Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/03  13:00:00,15.0620389721,2.28675455721,3.42519325404,0.0,4.9500482616,4.4000428992,0.886273844953,0.0,0.886273844953
 01/03  14:00:00,16.0662528213,2.28675455721,3.87940174091,0.0,4.9500482616,4.9500482616,0.453170496962,0.0,0.453170496962
 01/03  15:00:00,15.9314420721,2.28675455721,3.74459099173,0.0,4.9500482616,4.9500482616,0.453131199247,0.0,0.453131199247
 01/03  16:00:00,16.1474891025,2.28675455721,3.96063802204,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 01/03  17:00:00,15.7170933005,2.28675455721,3.53024222011,0.0,4.9500482616,4.9500482616,0.453130495766,0.0,0.453130495766
 01/03  18:00:00,10.9166161289,2.28675455721,2.36214128104,0.0,2.750026812,2.750026812,0.453137580043,0.0,0.453137580043
 01/03  19:00:00,10.1780491263,2.28675455721,1.73825703226,0.0,1.6500160872,2.2000214496,0.453105861231,0.0,0.453105861231
 01/03  20:00:00,10.0330757405,2.28675455721,1.59328364649,0.0,1.6500160872,2.2000214496,0.453086245763,0.0,0.453086245763
 01/03  21:00:00,9.34890337168,2.28675455721,1.45911664006,0.0,1.1000107248,2.2000214496,0.453107638465,0.0,0.453107638465
 01/03  22:00:00,9.15380331504,2.28675455721,1.26401658343,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078829202,0.0,0.453078829202
 01/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082573598,0.0,0.453082573598
 01/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070627671,0.0,0.453070627671
 01/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058643689,0.0,0.453058643689
 01/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/04  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081461987,0.0,0.453081461987
 01/04  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  07:00:00,8.00451968517,2.28675455721,0.664738315958,0.0,0.5500053624,2.2000214496,0.453083751045,0.0,0.453083751045
 01/04  08:00:00,6.92982488986,2.28675455721,0.409199462513,0.0,1.6500160872,2.2000214496,0.541497474388,0.0884264033203,0.453071071068
 01/04  09:00:00,14.063701792,2.28675455721,1.8768507116,0.0,4.9500482616,4.9500482616,0.453127021647,0.0,0.453127021647
 01/04  10:00:00,14.8995765882,2.28675455721,2.71272550778,0.0,4.9500482616,4.9500482616,0.453137348708,0.0,0.453137348708
 01/04  11:00:00,15.5202333347,2.28675455721,3.33338225425,0.0,4.9500482616,4.9500482616,0.453142771465,0.0,0.453142771465
 01/04  12:00:00,15.8781131813,2.28675455721,3.69126210086,0.0,4.9500482616,4.9500482616,0.453151502286,0.0,0.453151502286
 01/04  13:00:00,15.4378719344,2.28675455721,3.80102621638,0.0,4.9500482616,4.4000428992,0.453148469339,0.0,0.453148469339
 01/04  14:00:00,16.2216662722,2.28675455721,4.03481519177,0.0,4.9500482616,4.9500482616,0.453153332783,0.0,0.453153332783
 01/04  15:00:00,16.339177327,2.28675455721,4.15232624654,0.0,4.9500482616,4.9500482616,0.453131029813,0.0,0.453131029813
 01/04  16:00:00,16.1094592725,2.28675455721,3.92260819209,0.0,4.9500482616,4.9500482616,0.453127919917,0.0,0.453127919917
 01/04  17:00:00,15.905845032,2.28675455721,3.71899395158,0.0,4.9500482616,4.9500482616,0.453142054756,0.0,0.453142054756
 01/04  18:00:00,11.0730532631,2.28675455721,2.51857841521,0.0,2.750026812,2.750026812,0.453118801877,0.0,0.453118801877
 01/04  19:00:00,10.3836817457,2.28675455721,1.94388965166,0.0,1.6500160872,2.2000214496,0.453098943894,0.0,0.453098943894
 01/04  20:00:00,10.1915387968,2.28675455721,1.75174670278,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 01/04  21:00:00,9.43230859384,2.28675455721,1.54252186222,0.0,1.1000107248,2.2000214496,0.453091071508,0.0,0.453091071508
 01/04  22:00:00,9.24820615887,2.28675455721,1.35841942725,0.0,1.1000107248,2.2000214496,0.453082492448,0.0,0.453082492448
 01/04  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088499503,0.0,0.453088499503
 01/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057552579,0.0,0.453057552579
 01/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080414583,0.0,0.453080414583
 01/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087450822,0.0,0.453087450822
 01/05  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/05  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063597941,0.0,0.453063597941
 01/05  07:00:00,8.07350338637,2.28675455721,0.733722017152,0.0,0.5500053624,2.2000214496,0.453061759998,0.0,0.453061759998
 01/05  08:00:00,6.93669217986,2.28675455721,0.416066752516,0.0,1.6500160872,2.2000214496,0.107034264159,0.0870342641586,0.02
 01/05  09:00:00,13.7121421938,2.28675455721,1.52529111342,0.0,4.9500482616,4.9500482616,0.453111259099,0.0,0.453111259099
 01/05  10:00:00,14.0460603901,2.28675455721,1.85920930965,0.0,4.9500482616,4.9500482616,0.453136298759,0.0,0.453136298759
 01/05  11:00:00,14.2815714251,2.28675455721,2.09472034472,0.0,4.9500482616,4.9500482616,0.453137918678,0.0,0.453137918678
 01/05  12:00:00,14.4922340504,2.28675455721,2.30538296995,0.0,4.9500482616,4.9500482616,0.453145639173,0.0,0.453145639173
 01/05  13:00:00,13.9855480612,2.28675455721,2.34870234323,0.0,4.9500482616,4.4000428992,0.453162806271,0.0,0.453162806271
 01/05  14:00:00,15.0922454576,2.28675455721,2.90539437716,0.0,4.9500482616,4.9500482616,0.45316217636,0.0,0.45316217636
 01/05  15:00:00,15.4432840687,2.28675455721,3.25643298829,0.0,4.9500482616,4.9500482616,0.453117981056,0.0,0.453117981056
 01/05  16:00:00,15.6625398681,2.28675455721,3.47568878765,0.0,4.9500482616,4.9500482616,0.453132174397,0.0,0.453132174397
 01/05  17:00:00,15.5406418952,2.28675455721,3.35379081477,0.0,4.9500482616,4.9500482616,0.453140260887,0.0,0.453140260887
 01/05  18:00:00,10.623462964,2.28675455721,2.06898811614,0.0,2.750026812,2.750026812,0.453118973697,0.0,0.453118973697
 01/05  19:00:00,9.71993097558,2.28675455721,1.28013888156,0.0,1.6500160872,2.2000214496,0.453105552398,0.0,0.453105552398
 01/05  20:00:00,9.42044259636,2.28675455721,0.980650502346,0.0,1.6500160872,2.2000214496,0.453095311927,0.0,0.453095311927
 01/05  21:00:00,8.67080850991,2.28675455721,0.781021778297,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/05  22:00:00,8.53770457933,2.28675455721,0.647917847714,0.0,1.1000107248,2.2000214496,0.453069676077,0.0,0.453069676077
 01/05  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058636776,0.0,0.453058636776
 01/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081468404,0.0,0.453081468404
 01/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306957514,0.0,0.45306957514
 01/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057650423,0.0,0.453057650423
 01/06  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308054546,0.0,0.45308054546
 01/06  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/06  07:00:00,7.60720182302,2.28675455721,0.267420453806,0.0,0.5500053624,2.2000214496,0.453082799054,0.0,0.453082799054
 01/06  08:00:00,6.61833304848,2.28675455721,0.0977076211324,0.0,1.6500160872,2.2000214496,0.729795279667,0.276686951876,0.453108327791
 01/06  09:00:00,13.3154886409,2.28675455721,1.12863756052,0.0,4.9500482616,4.9500482616,0.456611218871,0.00348097052859,0.453130248343
 01/06  10:00:00,14.1673479283,2.28675455721,1.98049684792,0.0,4.9500482616,4.9500482616,0.453140510268,0.0,0.453140510268
 01/06  11:00:00,14.8923974558,2.28675455721,2.7055463754,0.0,4.9500482616,4.9500482616,0.453133860679,0.0,0.453133860679
 01/06  12:00:00,15.1487859591,2.28675455721,2.96193487872,0.0,4.9500482616,4.9500482616,0.453147856245,0.0,0.453147856245
 01/06  13:00:00,14.6618985353,2.28675455721,3.02505281733,0.0,4.9500482616,4.4000428992,0.453173998298,0.0,0.453173998298
 01/06  14:00:00,15.6550871187,2.28675455721,3.46823603825,0.0,4.9500482616,4.9500482616,0.453144849347,0.0,0.453144849347
 01/06  15:00:00,15.513345053,2.28675455721,3.32649397255,0.0,4.9500482616,4.9500482616,0.453131094918,0.0,0.453131094918
 01/06  16:00:00,15.793862661,2.28675455721,3.60701158059,0.0,4.9500482616,4.9500482616,0.45313396102,0.0,0.45313396102
 01/06  17:00:00,15.2794122346,2.28675455721,3.09256115419,0.0,4.9500482616,4.9500482616,0.453148462854,0.0,0.453148462854
 01/06  18:00:00,10.4367954516,2.28675455721,1.88232060375,0.0,2.750026812,2.750026812,0.45311228292,0.0,0.45311228292
 01/06  19:00:00,9.80933531352,2.28675455721,1.36954321951,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 01/06  20:00:00,9.65582888366,2.28675455721,1.21603678965,0.0,1.6500160872,2.2000214496,0.453106501304,0.0,0.453106501304
 01/06  21:00:00,8.98475650077,2.28675455721,1.09496976915,0.0,1.1000107248,2.2000214496,0.453084734061,0.0,0.453084734061
 01/06  22:00:00,8.92364964804,2.28675455721,1.03386291642,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 01/06  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089809932,0.0,0.453089809932
 01/06  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072701727,0.0,0.453072701727
 01/07  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060811823,0.0,0.453060811823
 01/07  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083715056,0.0,0.453083715056
 01/07  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071856533,0.0,0.453071856533
 01/07  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070272699,0.0,0.453070272699
 01/07  07:00:00,7.66759252332,2.28675455721,0.327811154103,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/07  08:00:00,5.94213579936,2.28675455721,0.137687763482,0.0,0.5500053624,2.2000214496,0.647490428603,0.194415945062,0.453074483541
 01/07  09:00:00,7.35465249354,2.28675455721,0.66785503713,0.0,1.6500160872,2.750026812,0.453096782076,0.0,0.453096782076
 01/07  10:00:00,7.76937132868,2.28675455721,1.08257387227,0.0,1.6500160872,2.750026812,0.453106981083,0.0,0.453106981083
 01/07  11:00:00,8.36108345685,2.28675455721,1.67428600043,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 01/07  12:00:00,8.72829370297,2.28675455721,2.04149624656,0.0,1.6500160872,2.750026812,0.453113402611,0.0,0.453113402611
 01/07  13:00:00,6.83640168765,2.28675455721,1.79962031843,0.0,0.8250080436,1.9250187684,0.453077011758,0.0,0.453077011758
 01/07  14:00:00,6.96408422282,2.28675455721,1.92730285361,0.0,0.8250080436,1.9250187684,0.453089403593,0.0,0.453089403593
 01/07  15:00:00,7.12087165228,2.28675455721,2.08409028306,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 01/07  16:00:00,7.30336675133,2.28675455721,2.26658538212,0.0,0.8250080436,1.9250187684,0.453081262507,0.0,0.453081262507
 01/07  17:00:00,6.95983485452,2.28675455721,1.92305348531,0.0,0.8250080436,1.9250187684,0.453097490632,0.0,0.453097490632
 01/07  18:00:00,6.11934119509,2.28675455721,1.13990120281,0.0,0.2750026812,1.6500160872,0.453091835567,0.0,0.453091835567
 01/07  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082815935,0.0,0.453082815935
 01/07  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066563776,0.0,0.453066563776
 01/07  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/07  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065516576,0.0,0.453065516576
 01/07  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053541247,0.0,0.453053541247
 01/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070519736,0.0,0.453070519736
 01/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053999378,0.0,0.453053999378
 01/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071758273,0.0,0.453071758273
 01/08  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064908156,0.0,0.453064908156
 01/08  08:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082311878,0.0,0.453082311878
 01/08  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084510184,0.0,0.453084510184
 01/08  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086182385,0.0,0.453086182385
 01/08  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308840472,0.0,0.45308840472
 01/08  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  15:00:00,2.52903581719,0.310941022065,0.293076026723,0.0,0.2750026812,1.6500160872,0.453085278741,0.0,0.453085278741
 01/08  16:00:00,2.4316926586,0.276392019613,0.23028187058,0.0,0.2750026812,1.6500160872,0.453081593478,0.0,0.453081593478
 01/08  17:00:00,2.26507859373,0.20729401471,0.132765810614,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088349735,0.0,0.453088349735
 01/08  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070840782,0.0,0.453070840782
 01/08  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053057116,0.0,0.453053057116
 01/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082718133,0.0,0.453082718133
 01/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063671342,0.0,0.453063671342
 01/09  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085890112,0.0,0.453085890112
 01/09  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074091363,0.0,0.453074091363
 01/09  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/09  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306225913,0.0,0.45306225913
 01/09  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059111823,0.0,0.453059111823
 01/09  07:00:00,7.67345059456,2.28675455721,0.333669225342,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/09  08:00:00,7.05476877625,2.28675455721,0.150310015572,0.0,1.6500160872,2.2000214496,0.759810162305,0.306743276932,0.453066885373
 01/09  09:00:00,13.4048729462,2.28675455721,1.21802186583,0.0,4.9500482616,4.9500482616,0.453138091583,0.0,0.453138091583
 01/09  10:00:00,14.2961273708,2.28675455721,2.10927629036,0.0,4.9500482616,4.9500482616,0.453141554333,0.0,0.453141554333
 01/09  11:00:00,15.1715785314,2.28675455721,2.98472745102,0.0,4.9500482616,4.9500482616,0.453141366679,0.0,0.453141366679
 01/09  12:00:00,15.5937404281,2.28675455721,3.4068893477,0.0,4.9500482616,4.9500482616,0.453145408519,0.0,0.453145408519
 01/09  13:00:00,14.9801958601,2.28675455721,3.34335014207,0.0,4.9500482616,4.4000428992,0.453144201056,0.0,0.453144201056
 01/09  14:00:00,16.1301455397,2.28675455721,3.94329445925,0.0,4.9500482616,4.9500482616,0.453165962288,0.0,0.453165962288
 01/09  15:00:00,16.257307769,2.28675455721,4.07045668863,0.0,4.9500482616,4.9500482616,0.453124366161,0.0,0.453124366161
 01/09  16:00:00,16.3607322239,2.28675455721,4.17388114345,0.0,4.9500482616,4.9500482616,0.453093869913,0.0,0.453093869913
 01/09  17:00:00,16.1624819222,2.28675455721,3.9756308418,0.0,4.9500482616,4.9500482616,0.453143012893,0.0,0.453143012893
 01/09  18:00:00,11.1603456248,2.28675455721,2.60587077694,0.0,2.750026812,2.750026812,0.453117678117,0.0,0.453117678117
 01/09  19:00:00,10.2556779902,2.28675455721,1.81588589614,0.0,1.6500160872,2.2000214496,0.453115053402,0.0,0.453115053402
 01/09  20:00:00,9.92337071061,2.28675455721,1.48357861659,0.0,1.6500160872,2.2000214496,0.453101778862,0.0,0.453101778862
 01/09  21:00:00,9.03930961593,2.28675455721,1.14952288431,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
