Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  20:00:00,48.0716204433,1.88240823616,8.03863435977,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,46.0930852847,1.60974826406,6.77288006652,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,38.9747359119,1.31596741954,5.41181256026,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,30.1248247649,0.958055625228,3.85512576921,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,22.7117213994,0.661413697806,2.63517340247,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,17.7905410954,0.421630626083,1.65703172592,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,16.6397443077,0.31073900534,1.20585117488,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,15.9863412865,0.239762195769,0.917787271236,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,15.5737666414,0.186372263036,0.705783712852,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,17.5566859266,0.166853513763,0.631728299619,0.0,3.82705111198,7.57405300124,0.877997453625,0.0,0.877997453625
 01/02  06:00:00,22.2036920783,0.189275376234,0.717700126863,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,27.7267806838,0.233644164223,0.878168864338,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,26.6059407354,0.320469397997,1.21553771352,0.0,6.01364874671,18.163451543,15.1154093003,0.0,15.1154093003
 01/02  09:00:00,26.4394096707,0.79213884462,2.41592108439,0.0,4.35151303671,18.8798367041,14.5221936916,0.0,14.5221936916
 01/02  10:00:00,26.7787432675,1.31885414615,5.05217122016,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,27.6524252102,1.9265057625,8.23482824967,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,30.4557861005,2.34114453666,10.476369212,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,32.0758087454,2.63691966338,12.1110579483,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,33.0999772075,2.83895725703,13.2114722146,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,33.8546689479,2.9998660235,13.9524363426,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,35.4116218084,3.07252607647,14.0717196967,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,42.7422636464,3.08416143923,13.9403727846,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,48.400518011,2.66561037309,12.2537552795,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,51.4247863876,2.29636768931,10.0085628728,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,47.9160525908,1.87914852509,7.88632621836,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,45.4997584549,1.52638702349,6.26291447725,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,38.6016504324,1.25622302005,5.09847148021,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,29.9732762802,0.931016766959,3.73061614275,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,22.6222488838,0.645389647963,2.56172493678,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,17.7791961464,0.420278147958,1.64703925511,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,16.5546896027,0.296573105802,1.13496236949,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,15.9310518634,0.230315002447,0.871945041495,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,15.505627359,0.173982789107,0.650033904387,0.0,2.55330491699,6.7713057485,0.433463459766,0.0,0.433463459766
 01/03  05:00:00,17.3733459175,0.13230635182,0.482935452467,0.0,3.82705111198,7.57405300124,0.87888593326,0.0,0.87888593326
 01/03  06:00:00,21.9806471517,0.146487037823,0.537443538691,0.0,6.02426329834,9.91545327661,4.29451003198,0.0,4.29451003198
 01/03  07:00:00,27.6208914235,0.212081096183,0.793842672087,0.0,6.51253267309,14.7454349813,14.2460960514,0.0,14.2460960514
 01/03  08:00:00,26.6019874887,0.318514169841,1.21353969497,0.0,6.01364874671,18.163451543,15.1374109394,0.0,15.1374109394
 01/03  09:00:00,26.4996076999,0.802437289355,2.46582066894,0.0,4.35151303671,18.8798367041,14.5433152323,0.0,14.5433152323
 01/03  10:00:00,27.0158498557,1.3571789956,5.25095295894,0.0,3.78894180059,16.6187760998,12.7610258303,0.0,12.7610258303
 01/03  11:00:00,28.7334324187,2.08596754194,9.1563736787,0.0,3.78894180059,13.7021493968,11.5728328941,0.0,11.5728328941
 01/03  12:00:00,32.1912302826,2.58014581867,11.972812112,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,32.843143161,2.76220276755,12.7531092596,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,33.5037825168,2.88707044713,13.5671643338,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,32.3167654506,2.71333560096,12.7010632678,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,34.095107477,2.83337517277,12.9943562691,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,40.1375029172,2.67003473261,11.749738762,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,46.5486146596,2.37301483381,10.6944474673,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,51.1568172568,2.222868962,9.81409246924,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,48.8971068266,1.99770009702,8.74882888226,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,47.4970534768,1.81916406064,7.96743246207,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,40.5755990612,1.56424886445,6.76439426461,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,31.9596913041,1.25747460637,5.39057332732,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,24.6958584116,0.998390173605,4.28233393889,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,19.2425268451,0.68042549775,2.85022260397,0.0,2.55330491699,7.80157382632,1.4740699465,0.0,1.4740699465
 01/04  02:00:00,17.6481142058,0.494349134545,2.03061094385,0.0,2.55330491699,7.21284921042,0.879655552351,0.0,0.879655552351
 01/04  03:00:00,16.9411186909,0.413941084624,1.69838578678,0.0,2.55330491699,6.91848690247,0.433673590449,0.0,0.433673590449
 01/04  04:00:00,16.5312352535,0.362792928402,1.48683165956,0.0,2.55330491699,6.7713057485,0.433677043201,0.0,0.433677043201
 01/04  05:00:00,18.5802347156,0.357133627836,1.46499697446,0.0,3.82705111198,7.57405300124,0.879738992945,0.0,0.879738992945
 01/04  06:00:00,23.3237440214,0.397080776184,1.62994667,0.0,6.02426329834,9.91545327661,4.30023701763,0.0,4.30023701763
 01/04  07:00:00,29.1121856501,0.488777887912,2.00844010693,0.0,6.51253267309,14.7454349813,14.2659508266,0.0,14.2659508266
 01/04  08:00:00,27.968419587,0.57263644853,2.32584951462,0.0,6.01364874671,18.163451543,15.1585254878,0.0,15.1585254878
 01/04  09:00:00,28.2868431436,1.11408026574,3.94141313626,0.0,4.35151303671,18.8798367041,14.5635851661,0.0,14.5635851661
 01/04  10:00:00,29.3110505478,1.76231946395,7.14101318265,0.0,3.78894180059,16.6187760998,12.7787620223,0.0,12.7787620223
 01/04  11:00:00,30.5628871787,2.42542988117,10.6463660995,0.0,3.78894180059,13.7021493968,11.588879925,0.0,11.588879925
 01/04  12:00:00,33.245445953,2.80572276231,12.8014508388,0.0,3.78894180059,13.8493305508,9.35785099241,0.0,9.35785099241
 01/04  13:00:00,34.9104508823,3.09546454169,14.4871552069,0.0,3.69398621738,13.6338449159,8.16796889504,0.0,8.16796889504
 01/04  14:00:00,35.0262672182,3.20329923266,14.7734202496,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,35.3282208744,3.30439228529,15.1214620073,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,35.3738946837,3.13041838215,13.9761002663,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,41.9358406688,3.05962945016,13.1584817961,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,47.9680000415,2.68432255463,11.8025251285,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,52.5840105035,2.50880428324,10.9553503947,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,49.6819996505,2.16915184526,9.36226995788,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,47.7661388935,1.90574027147,8.14994166792,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,40.7968043892,1.63620445518,6.91364400193,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,31.6564433858,1.23553258322,5.10926743213,0.0,5.91811778209,14.0365255879,8.16796889504,0.0,8.16796889504
 01/04  24:00:00,24.0514281768,0.909555685915,3.7267381918,0.0,3.54045821811,10.5176760807,4.59832260295,0.0,4.59832260295
 01/05  01:00:00,18.8138267526,0.614894611508,2.48705339774,0.0,2.55330491699,7.80157382632,1.47572166925,0.0,1.47572166925
 01/05  02:00:00,17.3714037659,0.449644779567,1.79860485885,0.0,2.55330491699,7.21284921042,0.880476414797,0.0,0.880476414797
 01/05  03:00:00,16.7517708474,0.384841836987,1.53813719091,0.0,2.55330491699,6.91848690247,0.433878402475,0.0,0.433878402475
 01/05  04:00:00,16.6181689526,0.383073430507,1.55348485655,0.0,2.55330491699,6.7713057485,0.433881711391,0.0,0.433881711391
 01/05  05:00:00,18.7890932212,0.398871512814,1.6321175951,0.0,3.82705111198,7.57405300124,0.880556379993,0.0,0.880556379993
 01/05  06:00:00,23.3519646062,0.408676362515,1.6465716685,0.0,6.02426329834,9.91545327661,4.30572295538,0.0,4.30572295538
 01/05  07:00:00,28.8996764745,0.457765191763,1.82694362752,0.0,6.51253267309,14.7454349813,14.284965877,0.0,14.284965877
 01/05  08:00:00,27.7321670862,0.532613042996,2.12962041935,0.0,6.01364874671,18.163451543,15.1787466925,0.0,15.1787466925
 01/05  09:00:00,27.0942992067,0.915564013162,2.94738545192,0.0,4.35151303671,18.8798367041,14.5829974903,0.0,14.5829974903
 01/05  10:00:00,25.9716215529,1.23131612499,4.33258752679,0.0,3.78894180059,16.6187760998,12.7957478059,0.0,12.7957478059
 01/05  11:00:00,24.925296682,1.57088641463,5.86331906929,0.0,3.78894180059,13.7021493968,11.6042480148,0.0,11.6042480148
 01/05  12:00:00,26.6157715477,1.84122060849,7.13627858733,0.0,3.78894180059,13.8493305508,9.37018590665,0.0,9.37018590665
 01/05  13:00:00,27.8069652349,2.09870946066,8.38042464044,0.0,3.69398621738,13.6338449159,8.17868611562,0.0,8.17868611562
 01/05  14:00:00,29.1282332235,2.35330798908,9.72537749855,0.0,3.78894180059,13.2606059349,7.28506127234,0.0,7.28506127234
 01/05  15:00:00,30.3420699934,2.57063951632,10.8690638953,0.0,3.78894180059,13.1134247809,6.39143642906,0.0,6.39143642906
 01/05  16:00:00,32.735608549,2.73739345158,11.7308390622,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,39.9845126793,2.72830564139,11.5384776154,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,45.1995672205,2.21095037902,9.50746448307,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,48.4671365785,1.82292449331,7.52435625964,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,45.2829713992,1.42672647416,5.70566707771,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,43.5094351081,1.17401709761,4.62496105638,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,36.9131052683,0.952693050775,3.71345628537,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,28.7301822313,0.700948278296,2.71759058252,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,21.6240964879,0.457163796859,1.75179839195,0.0,3.54045821811,10.5176760807,4.60418674251,0.0,4.60418674251
 01/06  01:00:00,17.12294674,0.294666897775,1.11640109882,0.0,2.55330491699,7.80157382632,1.47730172007,0.0,1.47730172007
 01/06  02:00:00,16.2197411082,0.229331735376,0.867255245392,0.0,2.55330491699,7.21284921042,0.881261393453,0.0,0.881261393453
 01/06  03:00:00,15.7328048256,0.189253680909,0.714759325252,0.0,2.55330491699,6.91848690247,0.434074239883,0.0,0.434074239883
 01/06  04:00:00,15.4623193535,0.163376508671,0.617332179377,0.0,2.55330491699,6.7713057485,0.434077403685,0.0,0.434077403685
 01/06  05:00:00,17.4873881472,0.152465653885,0.576818380086,0.0,3.82705111198,7.57405300124,0.881337852279,0.0,0.881337852279
 01/06  06:00:00,22.1173877,0.171365799324,0.649305325469,0.0,6.02426329834,9.91545327661,4.31096622168,0.0,4.31096622168
 01/06  07:00:00,27.7671776031,0.239723000635,0.912486947266,0.0,6.51253267309,14.7454349813,14.3031355728,0.0,14.3031355728
 01/06  08:00:00,26.6925285941,0.335718602641,1.28687636758,0.0,6.01364874671,18.163451543,15.1980685654,0.0,15.1980685654
 01/06  09:00:00,26.3457638726,0.781211832546,2.33320229837,0.0,4.35151303671,18.8798367041,14.601546456,0.0,14.601546456
 01/06  10:00:00,26.3275832444,1.25466817895,4.66519716433,0.0,3.78894180059,16.6187760998,12.8119781508,0.0,12.8119781508
 01/06  11:00:00,27.2350915666,1.87357203647,7.87042833206,0.0,3.78894180059,13.7021493968,11.6189326127,0.0,11.6189326127
 01/06  12:00:00,28.9894570178,2.0973889393,9.25379572664,0.0,3.78894180059,13.8493305508,9.38197222858,0.0,9.38197222858
 01/06  13:00:00,30.4620647276,2.38253083539,10.7517027584,0.0,3.69398621738,13.6338449159,8.18892669041,0.0,8.18892669041
 01/06  14:00:00,31.0422177749,2.52145342688,11.4712166121,0.0,3.78894180059,13.2606059349,7.29414253678,0.0,7.29414253678
 01/06  15:00:00,29.7683396621,2.34089118733,10.5250818929,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,31.9758695639,2.49254283488,11.2159506938,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,37.6731168878,2.26310261308,9.69228485221,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,43.772477718,1.89912185335,8.39220350616,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,48.8612315686,1.82433409468,7.91704164837,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,46.9099557953,1.65329909152,7.10607885649,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,45.8869299992,1.54438213051,6.63209091456,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,39.7794562999,1.4220169118,6.11048345597,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,31.6056264338,1.18830239861,5.10568066476,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,23.8015580976,0.844518016837,3.54190578164,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,18.6555664853,0.574703243581,2.36898449831,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,17.4426541732,0.453502932558,1.86599711323,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,16.5793106791,0.346749690143,1.40376916948,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,16.1282425971,0.289074666955,1.15755726466,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,18.1937373992,0.286908848923,1.14872443702,0.0,3.82705111198,7.57405300124,0.882083178317,0.0,0.882083178317
 01/07  06:00:00,22.969097904,0.33406212263,1.33831920616,0.0,6.02426329834,9.91545327661,4.31596526485,0.0,4.31596526485
 01/07  07:00:00,28.7267096013,0.421210682269,1.69053126376,0.0,6.51253267309,14.7454349813,14.3204545344,0.0,14.3204545344
 01/07  08:00:00,28.3392045154,0.511905863491,2.05806105711,0.0,6.01364874671,17.9699221805,15.2164853845,0.0,15.2164853845
 01/07  09:00:00,25.6392774616,0.758412127987,3.09592916067,0.0,3.66783283761,18.1171033345,14.6192265703,0.0,14.6192265703
 01/07  10:00:00,25.5878470058,1.2678530553,5.35868961804,0.0,3.10526160149,15.8560427302,12.8274482507,0.0,12.8274482507
 01/07  11:00:00,26.6186920438,1.93406487746,8.63994953698,0.0,3.10526160149,12.9394160272,11.6329293697,0.0,11.6329293697
 01/07  12:00:00,29.4603055023,2.35476624987,10.9136804693,0.0,3.10526160149,13.0865971812,9.39320646778,0.0,9.39320646778
 01/07  13:00:00,30.0810034838,2.44941021667,11.5869156379,0.0,3.10526160149,12.9394160272,8.19868758676,0.0,8.19868758676
 01/07  14:00:00,30.1559509713,2.51747784851,12.0353389557,0.0,3.10526160149,12.4978725653,7.30279842599,0.0,7.30279842599
 01/07  15:00:00,30.6128398805,2.62464475951,12.5322421079,0.0,3.10526160149,12.3506914113,6.40690926523,0.0,6.40690926523
 01/07  16:00:00,33.0359494914,2.8602410979,13.354745927,0.0,4.02872759285,12.7922348732,7.30279842599,0.0,7.30279842599
 01/07  17:00:00,39.7633452885,2.82534697113,12.6666824635,0.0,6.50191812146,17.7693977319,8.49731730701,0.0,8.49731730701
 01/07  18:00:00,46.5570854972,2.52020670518,10.749255796,0.0,8.38069375907,23.1212625696,11.1849847893,0.0,11.1849847893
 01/07  19:00:00,50.3708962051,2.17569826965,9.07534210988,0.0,10.6415932552,23.1212625696,13.126077971,0.0,13.126077971
 01/07  20:00:00,47.7810753022,1.85942826499,7.77106918984,0.0,12.3080778603,20.4854999863,12.5288185305,0.0,12.5288185305
 01/07  21:00:00,46.2254102212,1.64210194036,6.87285132669,0.0,12.456681583,19.8967753704,11.4836145096,0.0,11.4836145096
 01/07  22:00:00,39.7993652761,1.45512273097,6.09728661299,0.0,9.18739968257,17.702556249,9.39320646778,0.0,9.39320646778
 01/07  23:00:00,31.1317090896,1.13215452993,4.68791118922,0.0,5.91811778209,14.0365255879,8.19868758676,0.0,8.19868758676
 01/07  24:00:00,23.48789007,0.80306475581,3.26969101507,0.0,3.54045821811,10.5176760807,4.6151309437,0.0,4.6151309437
 01/08  01:00:00,18.4754139205,0.549610686275,2.21392449082,0.0,2.55330491699,7.80157382632,1.48024494818,0.0,1.48024494818
 01/08  02:00:00,17.2391667459,0.423228446653,1.69278417177,0.0,2.55330491699,7.21284921042,0.882722778767,0.0,0.882722778767
 01/08  03:00:00,16.6645337217,0.366992460702,1.46874944156,0.0,2.55330491699,6.91848690247,0.434438761322,0.0,0.434438761322
 01/08  04:00:00,16.3468583652,0.332735913336,1.33251178634,0.0,2.55330491699,6.7713057485,0.434441631283,0.0,0.434441631283
 01/08  05:00:00,18.3718543825,0.322769932884,1.29098033637,0.0,3.82705111198,7.57405300124,0.882792137323,0.0,0.882792137323
 01/08  06:00:00,23.1088628697,0.362267739991,1.44987855455,0.0,6.02426329834,9.91545327661,4.32071860558,0.0,4.32071860558
 01/08  07:00:00,28.8443920159,0.444987340127,1.78443702059,0.0,6.51253267309,14.7454349813,14.3369176343,0.0,14.3369176343
 01/08  08:00:00,28.2766401593,0.499302305535,2.00810025896,0.0,6.01364874671,17.9699221805,15.2339916957,0.0,15.2339916957
 01/08  09:00:00,24.4565748842,0.526005317587,2.14563339362,0.0,3.66783283761,18.1171033345,14.6360325972,0.0,14.6360325972
 01/08  10:00:00,22.0621398789,0.601784399755,2.49905114668,0.0,3.10526160149,15.8560427302,12.8421535242,0.0,12.8421535242
 01/08  11:00:00,19.8261070722,0.727882386462,3.0535470564,0.0,3.10526160149,12.9394160272,11.6462341409,0.0,11.6462341409
 01/08  12:00:00,21.6439333306,1.02465086056,4.42742368686,0.0,3.10526160149,13.0865971812,9.40388529733,0.0,9.40388529733
 01/08  13:00:00,25.0661392408,1.6379160759,7.38354553576,0.0,3.10526160149,12.9394160272,8.20796591407,0.0,8.20796591407
 01/08  14:00:00,27.7691092307,2.15767057089,10.0083044927,0.0,3.10526160149,12.4978725653,7.31102637663,0.0,7.31102637663
 01/08  15:00:00,30.4749296238,2.62253101991,12.3964455907,0.0,3.10526160149,12.3506914113,6.41408683919,0.0,6.41408683919
 01/08  16:00:00,32.2332469615,2.73305528349,12.6792292115,0.0,4.02872759285,12.7922348732,7.31102637663,0.0,7.31102637663
 01/08  17:00:00,39.0877995115,2.69652507036,12.1199585873,0.0,6.50191812146,17.7693977319,8.50694575989,0.0,8.50694575989
 01/08  18:00:00,47.2788051741,2.56550999809,11.42567218,0.0,8.38069375907,23.1212625696,11.1977643722,0.0,11.1977643722
 01/08  19:00:00,51.5239876433,2.29604334515,10.1080884726,0.0,10.6415932552,23.1212625696,13.14113337,0.0,13.14113337
 01/08  20:00:00,48.6888158501,1.97317093006,8.56506707274,0.0,12.3080778603,20.4854999863,12.5431736784,0.0,12.5431736784
 01/08  21:00:00,46.9980035294,1.75269857392,7.53484800133,0.0,12.456681583,19.8967753704,11.496744218,0.0,11.496744218
 01/08  22:00:00,40.1272575984,1.50446374635,6.37583791996,0.0,9.18739968257,17.702556249,9.40388529733,0.0,9.40388529733
 01/08  23:00:00,31.3205649102,1.16223016945,4.84669137031,0.0,5.91811778209,14.0365255879,8.20796591407,0.0,8.20796591407
 01/08  24:00:00,23.7617382275,0.84935140258,3.49725252578,0.0,3.54045821811,10.5176760807,4.6202077643,0.0,4.6202077643
 01/09  01:00:00,18.7904938615,0.605251563151,2.47336355501,0.0,2.55330491699,7.80157382632,1.48160725005,0.0,1.48160725005
 01/09  02:00:00,17.4124181602,0.453733347683,1.83553068506,0.0,2.55330491699,7.21284921042,0.8833987519,0.0,0.8833987519
 01/09  03:00:00,16.629659553,0.359608724306,1.44125900927,0.0,2.55330491699,6.91848690247,0.434607337296,0.0,0.434607337296
 01/09  04:00:00,16.0946454879,0.285743808288,1.12729101413,0.0,2.55330491699,6.7713057485,0.434610058642,0.0,0.434610058642
 01/09  05:00:00,17.9771563384,0.248601771319,0.970450453819,0.0,3.82705111198,7.57405300124,0.883464519287,0.0,0.883464519287
 01/09  06:00:00,22.6367032129,0.272759602717,1.06722703499,0.0,6.02426329834,9.91545327661,4.32522483733,0.0,4.32522483733
 01/09  07:00:00,28.2716644364,0.336699205206,1.31999757592,0.0,6.51253267309,14.7454349813,14.3525199984,0.0,14.3525199984
 01/09  08:00:00,27.953699419,0.404141758242,1.58679070349,0.0,6.01364874671,18.163451543,15.2505823149,0.0,15.2505823149
 01/09  09:00:00,26.5462662108,0.813797525074,2.50111894404,0.0,4.35151303671,18.8798367041,14.6519595599,0.0,14.6519595599
