Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 01/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  02:00:00,15.7685068821,0.35268260765,0.0,0.0,5.48122459637,1.0115996781,5.99347924672,5.99347924672
 01/02  03:00:00,15.9077251616,0.491900887098,0.0,0.0,5.48122459637,1.0115996781,8.63097622694,8.63097622694
 01/02  04:00:00,16.0008695012,0.585045226718,0.0,0.0,5.48122459637,1.0115996781,10.2814449093,10.2814449093
 01/02  05:00:00,16.5269143421,1.11109006767,0.0,0.0,5.48122459637,1.0115996781,19.5703552458,19.5703552458
 01/02  06:00:00,16.2436571791,0.827832904658,0.0,0.0,5.48122459637,1.0115996781,14.633190382,14.633190382
 01/02  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,32.0112240042,32.0112240042
 01/02  08:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,20.3526214467,20.3526214467
 01/02  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,8.24358431696,8.24358431696
 01/02  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.52490574441,3.52490574441
 01/02  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.407742771563,0.407742771563
 01/02  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/02  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  16:00:00,67.6198620165,9.13530430363,0.049139242694,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/02  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  03:00:00,15.7869291201,0.371104845651,0.0,0.0,5.48122459637,1.0115996781,6.30654628986,6.30654628986
 01/03  04:00:00,15.9238846517,0.508060377274,0.0,0.0,5.48122459637,1.0115996781,8.63396510412,8.63396510412
 01/03  05:00:00,16.5193153384,1.10349106391,0.0,0.0,5.48122459637,1.0115996781,19.2598334381,19.2598334381
 01/03  06:00:00,16.3599488515,0.944124577059,0.0,0.0,5.48122459637,1.0115996781,16.5383119556,16.5383119556
 01/03  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,31.6776930532,31.6776930532
 01/03  08:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,17.6541783983,17.6541783983
 01/03  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,7.50807574878,7.50807574878
 01/03  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,2.88396934199,2.88396934199
 01/03  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.14308245723,0.14308245723
 01/03  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/03  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/03  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,14.4765496119,14.4765496119
 01/04  08:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,9.40702198231,9.40702198231
 01/04  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,5.20600555803,5.20600555803
 01/04  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.47531438459,1.47531438459
 01/04  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/04  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  15:00:00,67.6220104515,9.13530430363,0.0512876777296,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  16:00:00,67.5708721167,9.13530430363,0.000149342870655,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/04  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,13.7189135355,13.7189135355
 01/05  08:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,9.39463734718,9.39463734718
 01/05  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,5.80769857131,5.80769857131
 01/05  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,2.93528304632,2.93528304632
 01/05  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.913855444447,0.913855444447
 01/05  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/05  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/05  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  01:00:00,15.6297867841,0.213962509667,0.0,0.0,5.48122459637,1.0115996781,3.63607343672,3.63607343672
 01/06  02:00:00,15.8552113154,0.439387040909,0.0,0.0,5.48122459637,1.0115996781,7.46693217598,7.46693217598
 01/06  03:00:00,16.0097218665,0.593897592039,0.0,0.0,5.48122459637,1.0115996781,10.0926805444,10.0926805444
 01/06  04:00:00,16.0882479553,0.672423680869,0.0,0.0,5.48122459637,1.0115996781,11.6754030106,11.6754030106
 01/06  05:00:00,16.061728025,0.645903750554,0.0,0.0,5.48122459637,1.0115996781,11.296891563,11.296891563
 01/06  06:00:00,16.3989090197,0.983084745263,0.0,0.0,5.48122459637,1.0115996781,17.191143641,17.191143641
 01/06  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,26.8948004143,26.8948004143
 01/06  08:00:00,37.6053677463,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,15.350409533,15.350409533
 01/06  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,7.67365108326,7.67365108326
 01/06  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.36993821287,3.36993821287
 01/06  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.331484393587,0.331484393587
 01/06  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/06  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  16:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/06  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  08:00:00,18.6024619114,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,15.3754582904,15.3754582904
 01/07  09:00:00,16.6397282562,9.13530430363,0.0,0.0,5.48122459637,2.0231993562,8.97241189468,8.97241189468
 01/07  10:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,5.30039160174,5.30039160174
 01/07  11:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,2.50875165841,2.50875165841
 01/07  12:00:00,26.3366420473,9.13530430363,0.0,0.0,13.1549390313,4.04639871239,0.360231327126,0.360231327126
 01/07  13:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.34738066164,0.34738066164
 01/07  14:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0265891297097,0.0265891297097
 01/07  15:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  16:00:00,15.6281285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  08:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  05:00:00,15.9835866591,0.567762384626,0.0,0.0,5.48122459637,1.0115996781,9.90668017325,9.90668017325
 01/09  06:00:00,15.9942035645,0.578379290055,0.0,0.0,5.48122459637,1.0115996781,10.1243570049,10.1243570049
 01/09  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,19.5634607041,19.5634607041
 01/09  08:00:00,39.0925344129,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,12.2988771948,12.2988771948
 01/09  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,7.91329703913,7.91329703913
 01/09  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,3.71371753421,3.71371753421
 01/09  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.474879860392,0.474879860392
 01/09  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/09  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  15:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  16:00:00,67.5937413287,9.13530430363,0.0230185549346,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  17:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/09  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,15.8224513104,15.8224513104
 01/10  08:00:00,39.0925344129,9.13530430363,0.0,0.0,21.9248983855,5.05799839049,10.3239940279,10.3239940279
 01/10  09:00:00,55.596673903,9.13530430363,0.0,0.0,38.3685721746,8.09279742479,5.9299120491,5.9299120491
 01/10  10:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,1.88664610232,1.88664610232
 01/10  11:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.00772374933035,0.00772374933035
 01/10  12:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  13:00:00,61.0778984993,9.13530430363,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 01/10  14:00:00,67.5707227738,9.13530430363,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  15:00:00,67.5933173945,9.13530430363,0.0225946207242,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  16:00:00,67.7319855001,9.13530430363,0.161262726328,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  17:00:00,67.597956244,9.13530430363,0.0272334701477,0.0,49.3310213673,9.10439710289,0.0,0.0
 01/10  18:00:00,23.4644058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 01/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 01/11  07:00:00,24.5511285781,9.13530430363,0.0,0.0,5.48122459637,1.0115996781,11.6991464193,11.6991464193
