Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  07:00:00,353.07814427,73.0294114816,157.926373448,0.0,43.513341876,53.238744,222.779038638,209.328537787,4.83426,8.61624085113
 01/02  08:00:00,470.621000648,73.0229230292,112.729032733,0.0,220.879908,53.238744,181.742877698,159.4088985,4.83426,17.4997191987
 01/02  09:00:00,721.703886613,75.4909156796,270.327227039,0.0,220.879908,145.652643033,67.0497509983,4.39156224409,36.25695,26.4012387542
 01/02  10:00:00,1071.72484999,78.9314180662,614.983313112,0.0,220.879908,145.652643033,71.7749623031,0.0,36.25695,35.5180123031
 01/02  11:00:00,1154.33703758,82.1772244706,687.495660606,0.0,220.879908,151.653867033,83.8969551729,0.0,48.3426,35.5543551729
 01/02  12:00:00,1186.76770052,84.5951193667,716.218501276,0.0,220.879908,151.653867033,84.0099948451,0.0,48.3426,35.6673948451
 01/02  13:00:00,1202.93566289,86.7325669737,730.741834203,0.0,220.879908,151.653867033,93.0337066639,0.0,48.3426,44.6911066639
 01/02  14:00:00,1199.76805179,89.1826052611,731.152778462,0.0,220.879908,145.652643033,68.9408526371,0.0114169971532,24.1713,44.75813564
 01/02  15:00:00,1201.15017053,91.8070509062,730.004168523,0.0,220.879908,145.652643033,59.6945502223,0.0,24.1713,35.5232502223
 01/02  16:00:00,1192.20817464,93.4304657092,727.323535843,0.0,220.879908,137.835547516,40.4148913363,0.0,4.83426,35.5806313363
 01/02  17:00:00,1211.54410719,87.8706386114,757.699846357,0.0,220.879908,133.019064,31.3514901164,0.0122338237155,4.83426,26.5049962927
 01/02  18:00:00,1107.60315447,81.2238037861,735.023246716,0.0,220.879908,53.238744,40.16454354,0.0,4.83426,35.33028354
 01/02  19:00:00,1070.64463101,77.5636578444,689.872284354,0.0,220.879908,53.238744,40.2783511477,0.0,4.83426,35.4440911477
 01/02  20:00:00,1032.46917032,75.9478373536,653.117965517,0.0,220.879908,53.238744,13.5110562473,0.0,4.83426,8.67679624734
 01/02  21:00:00,867.076489444,75.0310965352,489.561467611,0.0,220.879908,53.238744,13.5018364644,0.0,4.83426,8.6675764644
 01/02  22:00:00,118.450338026,0.0,0.0,0.0,43.513341876,52.539744,13.5015931542,0.0,4.83426,8.66733315417
 01/02  23:00:00,118.119947331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,119.021991101,0.0,0.0,0.0,43.513341876,52.539744,13.4626004121,0.0,4.83426,8.62834041208
 01/03  01:00:00,118.118697732,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,118.0788408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,118.058220851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.033121784,0.0,0.0,0.0,43.513341876,52.539744,13.4505997003,0.0,4.83426,8.61633970033
 01/03  05:00:00,120.313261931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.966272138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,341.339171402,73.0229230292,145.465771762,0.0,43.513341876,53.238744,213.239868157,208.385608157,4.83426,0.02
 01/03  08:00:00,487.543980582,73.0229230292,129.367063975,0.0,220.879908,53.238744,164.196474221,141.860656579,4.83426,17.5015576418
 01/03  09:00:00,796.969599863,75.7143349849,344.854375164,0.0,220.879908,145.652643033,64.9613484736,2.30162357336,36.25695,26.4027749002
 01/03  10:00:00,1088.09396123,79.4635478602,629.862808529,0.0,220.879908,145.652643033,71.7787553535,0.0,36.25695,35.5218053535
 01/03  11:00:00,1148.07855304,83.0482413194,678.889265292,0.0,220.879908,151.653867033,89.2848561814,0.0,48.3426,40.9422561814
 01/03  12:00:00,1189.16193051,85.9500961927,715.443354593,0.0,220.879908,151.653867033,87.5229514962,0.0,48.3426,39.1803514962
 01/03  13:00:00,1184.39883741,87.9528410089,709.547116483,0.0,220.879908,151.653867033,93.0332160329,0.0,48.3426,44.6906160329
 01/03  14:00:00,1188.08852324,89.8958500461,717.267387958,0.0,220.879908,145.652643033,68.9406893449,0.0111911230862,24.1713,44.7581982218
 01/03  15:00:00,1193.02466255,88.8879862492,723.29016822,0.0,220.879908,145.652643033,59.6986603789,0.0,24.1713,35.5273603789
 01/03  16:00:00,1177.52198453,91.7282838039,712.630641987,0.0,220.879908,137.835547516,40.4160054357,0.0,4.83426,35.5817454357
 01/03  17:00:00,1178.6508609,83.9230631186,727.016888232,0.0,220.879908,133.019064,31.3496052826,0.0131594870814,4.83426,26.5021857955
 01/03  18:00:00,1067.81785584,78.0312341801,696.720937202,0.0,220.879908,53.238744,40.167313663,0.0,4.83426,35.333053663
 01/03  19:00:00,1064.85455911,76.3357315399,683.825814446,0.0,220.879908,53.238744,31.4247486799,0.0,4.83426,26.5904886799
 01/03  20:00:00,1056.69041427,75.5407860163,676.573778048,0.0,220.879908,53.238744,13.5103525898,0.0,4.83426,8.67609258975
 01/03  21:00:00,1056.85010553,75.0068671946,677.546761999,0.0,220.879908,53.238744,13.5018857653,0.0,4.83426,8.66762576526
 01/03  22:00:00,118.226224027,0.0,0.0,0.0,43.513341876,52.539744,13.5021861542,0.0,4.83426,8.6679261542
 01/03  23:00:00,118.248047296,0.0,0.0,0.0,43.513341876,52.539744,13.4717524058,0.0,4.83426,8.63749240582
 01/03  24:00:00,119.124951729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,118.213136895,0.0,0.0,0.0,43.513341876,52.539744,13.4505734846,0.0,4.83426,8.61631348463
 01/04  02:00:00,118.177379967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,118.170054758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,118.163338443,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,118.670530229,0.0,0.0,0.0,43.513341876,52.539744,13.4507009931,0.0,4.83426,8.61644099306
 01/04  06:00:00,118.632162924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,702.773904698,73.0820965458,504.240730015,0.0,43.513341876,53.238744,4.96747065068,0.113210650685,4.83426,0.02
 01/04  08:00:00,797.498901138,73.0291478573,436.849999202,0.0,220.879908,53.238744,27.6239067328,5.28907470768,4.83426,17.5005720251
 01/04  09:00:00,1032.2062669,77.3809358049,576.513093833,0.0,220.879908,145.652643033,62.6605008161,0.00484002047165,36.25695,26.3987107956
 01/04  10:00:00,1072.39843036,81.5617245553,610.755864445,0.0,220.879908,145.652643033,71.775356227,0.0,36.25695,35.518406227
 01/04  11:00:00,1131.63736514,85.2138818531,659.950412823,0.0,220.879908,151.653867033,83.8969459714,0.0,48.3426,35.5543459714
 01/04  12:00:00,1169.94030488,87.9141048557,694.191110134,0.0,220.879908,151.653867033,92.9259791694,0.0,48.3426,44.5833791694
 01/04  13:00:00,1185.37787967,90.3558337875,707.242003361,0.0,220.879908,151.653867033,93.0362376057,0.0,48.3426,44.6936376057
 01/04  14:00:00,1156.60672872,92.552352649,682.36429139,0.0,220.879908,145.652643033,59.9968721193,0.0126804800105,24.1713,35.8128916393
 01/04  15:00:00,1154.18324465,94.7619963402,678.038782569,0.0,220.879908,145.652643033,61.083033752,0.0,24.1713,36.911733752
 01/04  16:00:00,1146.27882958,94.2120029093,678.933220583,0.0,220.879908,137.835547516,47.9256298143,0.0,4.83426,43.0913698143
 01/04  17:00:00,1152.39675444,88.6604813369,696.401438802,0.0,220.879908,133.019064,31.3515619169,0.0126964068871,4.83426,26.50460551
 01/04  18:00:00,1044.21453613,81.1860120374,670.15330615,0.0,220.879908,53.238744,31.341097402,0.0,4.83426,26.506837402
 01/04  19:00:00,1052.67713851,77.9762920424,670.038396785,0.0,220.879908,53.238744,40.2822478981,0.0,4.83426,35.4479878981
 01/04  20:00:00,1044.04922041,76.5737829389,662.724807561,0.0,220.879908,53.238744,13.5108396938,0.0,4.83426,8.67657969383
 01/04  21:00:00,1040.5644898,75.7336430273,660.450027842,0.0,220.879908,53.238744,13.4999093733,0.0,4.83426,8.66564937332
 01/04  22:00:00,118.573603521,0.0,0.0,0.0,43.513341876,52.539744,13.5020532221,0.0,4.83426,8.66779322206
 01/04  23:00:00,118.201726051,0.0,0.0,0.0,43.513341876,52.539744,13.4715769043,0.0,4.83426,8.63731690434
 01/04  24:00:00,119.073743733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  01:00:00,118.172609294,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.149689147,0.0,0.0,0.0,43.513341876,52.539744,13.4505970879,0.0,4.83426,8.61633708788
 01/05  03:00:00,118.142426746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  04:00:00,118.15459899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.675758558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.614231715,0.0,0.0,0.0,43.513341876,52.539744,13.4507319111,0.0,4.83426,8.61647191112
 01/05  07:00:00,522.989905557,73.1425716546,325.98419251,0.0,43.513341876,53.238744,33.5002980877,28.6460380877,4.83426,0.02
 01/05  08:00:00,605.258799884,73.0319596334,245.960725147,0.0,220.879908,53.238744,39.4075980248,17.0713716691,4.83426,17.5019663556
 01/05  09:00:00,746.27907185,77.1816986421,293.219890063,0.0,220.879908,145.652643033,62.6586650573,0.0,36.25695,26.4017150573
 01/05  10:00:00,840.971655047,80.6636808947,384.287229242,0.0,220.879908,145.652643033,71.7799528287,0.0,36.25695,35.5230028287
 01/05  11:00:00,976.392546766,83.4427438245,510.656328004,0.0,220.879908,151.653867033,83.8998194114,0.0,48.3426,35.5572194114
 01/05  12:00:00,1097.91419927,85.530962341,628.883569816,0.0,220.879908,151.653867033,92.9299342626,0.0,48.3426,44.5873342626
 01/05  13:00:00,1124.87671734,87.4443766106,654.222839417,0.0,220.879908,151.653867033,84.1027972765,0.0,48.3426,35.7601972765
 01/05  14:00:00,1125.71304225,89.5004086273,658.218833024,0.0,220.879908,145.652643033,68.9471402554,0.0118783237039,24.1713,44.7639619317
 01/05  15:00:00,1134.24959629,91.8608240082,663.850001115,0.0,220.879908,145.652643033,59.7043985412,0.0,24.1713,35.5330985412
 01/05  16:00:00,1142.51549259,93.525726491,677.872696955,0.0,220.879908,137.835547516,49.3064588305,0.0,4.83426,44.4721988305
 01/05  17:00:00,1162.79575094,87.7926611377,709.566242052,0.0,220.879908,133.019064,31.3570508903,0.0126198017081,4.83426,26.5101710886
 01/05  18:00:00,1048.97398286,80.2535933021,678.23448676,0.0,220.879908,53.238744,31.3407228494,0.0,4.83426,26.5064628494
 01/05  19:00:00,875.082811124,76.7580795518,496.610117822,0.0,220.879908,53.238744,40.2820621068,0.0,4.83426,35.4478021068
 01/05  20:00:00,701.005989486,75.3299929977,323.990629179,0.0,220.879908,53.238744,13.5104858421,0.0,4.83426,8.67622584212
 01/05  21:00:00,619.445264602,74.5360013501,243.634110739,0.0,220.879908,53.238744,13.5018715961,0.0,4.83426,8.66761159609
 01/05  22:00:00,118.359843323,0.0,0.0,0.0,43.513341876,52.539744,13.5022707475,0.0,4.83426,8.66801074748
 01/05  23:00:00,118.064972216,0.0,0.0,0.0,43.513341876,52.539744,13.4718311991,0.0,4.83426,8.6375711991
 01/05  24:00:00,118.971192589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,118.074443702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,118.06791808,0.0,0.0,0.0,43.513341876,52.539744,13.4499027126,0.0,4.83426,8.61564271263
 01/06  03:00:00,118.060609877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,118.053826558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.439542826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,120.072707924,0.0,0.0,0.0,43.513341876,52.539744,13.450629416,0.0,4.83426,8.61636941597
 01/06  07:00:00,340.350184693,73.0229230292,144.285160544,0.0,43.513341876,53.238744,167.372204895,162.517944895,4.83426,0.02
 01/06  08:00:00,501.688295955,73.0229230292,143.503341806,0.0,220.879908,53.238744,145.795851648,123.458505581,4.83426,17.5030860672
 01/06  09:00:00,781.088693954,75.7859813648,329.050684443,0.0,220.879908,145.652643033,66.651691178,3.99119219788,36.25695,26.4035489802
 01/06  10:00:00,1067.48809354,79.2759946404,609.93647252,0.0,220.879908,145.652643033,71.7862205987,0.0,36.25695,35.5292705987
 01/06  11:00:00,1124.73168703,82.5294742731,656.678324425,0.0,220.879908,151.653867033,83.9034980503,0.0,48.3426,35.5608980503
 01/06  12:00:00,1168.62715503,83.3188732067,698.238690555,0.0,220.879908,151.653867033,92.9304003015,0.0,48.3426,44.5878003015
 01/06  13:00:00,1181.60606135,86.3075641901,708.747003422,0.0,220.879908,151.653867033,84.1086806749,0.0,48.3426,35.7660806749
 01/06  14:00:00,1169.60691968,88.3915736922,700.48400599,0.0,220.879908,145.652643033,68.9483793727,0.0117547384397,24.1713,44.7653246343
 01/06  15:00:00,1166.16762465,86.8725436089,698.475351417,0.0,220.879908,145.652643033,59.7051721981,0.0,24.1713,35.5338721981
 01/06  16:00:00,1169.16835496,89.4296867767,706.764214581,0.0,220.879908,137.835547516,49.3109795359,0.0,4.83426,44.4767195359
 01/06  17:00:00,1170.45259119,80.7685362443,722.367528253,0.0,220.879908,133.019064,31.3587580201,0.0136553678578,4.83426,26.5108426523
 01/06  18:00:00,1052.76613165,76.1969732951,683.835228205,0.0,220.879908,53.238744,31.3415276381,0.0,4.83426,26.5072676381
 01/06  19:00:00,1049.22485884,75.278716735,669.513700951,0.0,220.879908,53.238744,40.2833759846,0.0,4.83426,35.4491159846
 01/06  20:00:00,1040.38203879,74.7239967602,661.349592461,0.0,220.879908,53.238744,13.5105597825,0.0,4.83426,8.67629978246
 01/06  21:00:00,1039.85128713,74.368143101,661.163220738,0.0,220.879908,53.238744,13.5019429106,0.0,4.83426,8.66768291061
 01/06  22:00:00,118.218723461,0.0,0.0,0.0,43.513341876,52.539744,13.5023505993,0.0,4.83426,8.66809059927
 01/06  23:00:00,118.252864825,0.0,0.0,0.0,43.513341876,52.539744,13.4718836511,0.0,4.83426,8.63762365109
 01/06  24:00:00,119.08136458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,118.185525939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,118.174341148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,118.146121327,0.0,0.0,0.0,43.513341876,52.539744,13.4447047737,0.0,4.83426,8.61044477371
 01/07  04:00:00,118.125999392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.623664473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.586380668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.594504898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,106.495864267,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.566257417,0.0,0.0,0.0,43.513341876,52.539744,13.444668849,0.0,4.83426,8.61040884895
 01/07  10:00:00,131.197760928,0.234456904841,30.0213925066,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,495.754025174,3.9081958295,386.806165034,0.0,43.513341876,52.539744,13.5372209505,0.0,4.83426,8.70296095048
 01/07  12:00:00,589.315096112,4.96499498299,477.709491109,0.0,43.513341876,52.539744,13.4807910951,0.0,4.83426,8.64653109511
 01/07  13:00:00,461.523268726,3.81002309405,353.2829591,0.0,43.513341876,52.539744,13.4808180743,0.0,4.83426,8.64655807432
 01/07  14:00:00,557.278056469,4.68369622274,447.191719564,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,501.900941427,4.17360097768,392.870193533,0.0,43.513341876,52.539744,13.4732301492,0.0,4.83426,8.63897014921
 01/07  16:00:00,600.187850258,5.28144027402,489.03412885,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,511.586739319,4.62674637221,402.071338342,0.0,43.513341876,52.539744,13.4447359918,0.0,4.83426,8.6104759918
 01/07  18:00:00,496.471799375,4.73445877626,380.87123785,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,313.781413779,2.45886027626,190.683970404,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,166.814324535,0.598601023182,46.7762929036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.832164033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.568581461,0.0,0.0,0.0,43.513341876,52.539744,31.1442591631,0.0,4.83426,26.3099991631
 01/07  23:00:00,118.147363033,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.954278196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,118.101142089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,118.088613128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,118.087868866,0.0,0.0,0.0,43.513341876,52.539744,13.4447477575,0.0,4.83426,8.61048775755
 01/08  04:00:00,118.086748765,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.585864655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.550722305,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.561211739,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,106.458988927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.511538025,0.0,0.0,0.0,43.513341876,52.539744,13.4507024245,0.0,4.83426,8.6164424245
 01/08  10:00:00,100.56812002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.572479025,0.0,0.0,0.0,43.513341876,52.539744,13.5358820142,0.0,4.83426,8.70162201421
 01/08  12:00:00,101.404442562,0.0,0.0,0.0,43.513341876,52.539744,13.4808376746,0.0,4.83426,8.64657767456
 01/08  13:00:00,321.760753126,2.1252878863,216.591422531,0.0,43.513341876,52.539744,13.4809132503,0.0,4.83426,8.64665325031
 01/08  14:00:00,535.309425135,4.31787423624,425.667744479,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,539.228838671,4.4502937176,429.524335598,0.0,43.513341876,52.539744,13.4747916221,0.0,4.83426,8.64053162209
 01/08  16:00:00,593.133069654,5.21319324297,482.180559969,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,509.55277944,4.54354008367,400.168196959,0.0,43.513341876,52.539744,13.4447627316,0.0,4.83426,8.61050273157
 01/08  18:00:00,441.13088199,3.87518283986,327.171079152,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,366.827985971,2.92853149602,242.747306014,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,153.94366848,0.452558141133,34.1819298032,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.856400559,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.564033806,0.0,0.0,0.0,43.513341876,52.539744,31.1430421084,0.0,4.83426,26.3087821084
 01/08  23:00:00,118.135334858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.946749121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,118.10422155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,118.089210453,0.0,0.0,0.0,43.513341876,52.539744,13.4506121363,0.0,4.83426,8.61635213635
 01/09  03:00:00,118.075133838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  04:00:00,118.051670841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.529354471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.496999127,0.0,0.0,0.0,43.513341876,52.539744,13.4507726324,0.0,4.83426,8.61651263237
 01/09  07:00:00,486.031438311,73.0691843256,289.185812825,0.0,43.513341876,53.238744,106.039688597,101.185428597,4.83426,0.02
 01/09  08:00:00,611.083432876,73.0229230292,248.896186278,0.0,220.879908,53.238744,98.1439980316,75.8079127485,4.83426,17.5018252831
 01/09  09:00:00,872.070449142,75.892299913,419.364682111,0.0,220.879908,145.652643033,62.6652062286,0.00492352188638,36.25695,26.4033327068
 01/09  10:00:00,1065.53108086,79.6078452095,606.936558487,0.0,220.879908,145.652643033,71.7889864099,0.0,36.25695,35.5320364099
 01/09  11:00:00,1120.93573985,83.3228187858,651.255271684,0.0,220.879908,151.653867033,83.9108669574,0.0,48.3426,35.5682669574
 01/09  12:00:00,1167.168383,85.6969019076,693.793200662,0.0,220.879908,151.653867033,92.9355225375,0.0,48.3426,44.5929225375
 01/09  13:00:00,1187.92686244,87.7838340836,713.285475752,0.0,220.879908,151.653867033,84.1134420418,0.0,48.3426,35.7708420418
 01/09  14:00:00,1184.50865094,90.7391845328,712.909634442,0.0,220.879908,145.652643033,68.9547363369,0.0115106221598,24.1713,44.7719257147
 01/09  15:00:00,1184.52425738,92.7380152833,710.879058112,0.0,220.879908,145.652643033,59.7099989424,0.0,24.1713,35.5386989424
 01/09  16:00:00,1177.1625695,94.6490598912,709.440045748,0.0,220.879908,137.835547516,49.3143207496,0.0,4.83426,44.4800607496
 01/09  17:00:00,1188.60067548,88.8353474318,732.146479969,0.0,220.879908,133.019064,31.361533316,0.0127330115402,4.83426,26.5145403045
 01/09  18:00:00,1071.85241785,81.3405146484,697.720870105,0.0,220.879908,53.238744,31.3454502463,0.0,4.83426,26.5111902463
 01/09  19:00:00,1064.13996971,77.4914519601,682.400494582,0.0,220.879908,53.238744,40.289261748,0.0,4.83426,35.455001748
