Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  23:00:00,55.4998771038,0.0,0.0,0.0,15.863942322,29.242365,6.08814356784,0.0,3.20568,2.88246356784
 01/01  24:00:00,56.1964875203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  01:00:00,55.485931233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.4758130067,0.0,0.0,0.0,15.863942322,29.242365,6.08931797172,0.0,3.20568,2.88363797172
 01/02  03:00:00,55.4673396254,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.4634271917,0.0,0.0,0.0,15.863942322,29.242365,6.08941367468,0.0,3.20568,2.88373367468
 01/02  05:00:00,55.6800909142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.6676964559,0.0,0.0,0.0,15.863942322,29.242365,6.08950923949,0.0,3.20568,2.88382923949
 01/02  07:00:00,61.7514947573,6.47399572659,0.000733474118749,0.0,15.863942322,29.818365,223.697918156,217.608513766,3.20568,2.88372438967
 01/02  08:00:00,119.220114912,6.47399572659,0.00148699144426,0.0,80.527626,29.818365,159.239729305,156.014049305,3.20568,0.02
 01/02  09:00:00,164.477740191,6.47399572659,0.182958452279,0.0,80.527626,75.0917375,74.2870159341,41.5742738669,24.0426,8.67014206724
 01/02  10:00:00,168.155703221,6.60001842801,3.67450643191,0.0,80.527626,75.0917375,61.3699521104,19.9055739172,24.0426,17.4217781932
 01/02  11:00:00,176.785962168,7.20264315522,7.65950101251,0.0,80.527626,79.0911225,57.7840443931,11.1935163089,32.0568,14.5337280842
 01/02  12:00:00,181.265777529,7.88423009137,10.71674041,0.0,80.527626,79.0911225,49.5297069791,0.0,32.0568,17.4729069791
 01/02  13:00:00,183.344614643,8.3961652216,12.9678848429,0.0,80.527626,79.0911225,52.4688232524,0.0,32.0568,20.4120232524
 01/02  14:00:00,178.734163216,8.53611069081,12.2131845791,0.0,80.527626,75.0917375,39.3300510685,2.86822643477,16.0284,20.4334246338
 01/02  15:00:00,176.931938673,8.59152160999,10.3795756069,0.0,80.527626,75.0917375,37.8283975833,7.27729154893,16.0284,14.5227060344
 01/02  16:00:00,172.525903602,8.69292055993,7.90638175694,0.0,80.527626,73.092045,35.0023129035,14.3519193595,3.20568,17.444713544
 01/02  17:00:00,168.488613568,6.85053933382,2.9857895835,0.0,80.527626,73.092045,24.7230286811,18.6303968425,3.20568,2.88695183864
 01/02  18:00:00,129.172296614,6.47399572659,1.61254821797,0.0,80.527626,29.818365,26.7417395216,20.6492231666,3.20568,2.88683635505
 01/02  19:00:00,129.223661423,6.47399572659,1.66048905464,0.0,80.527626,29.818365,30.105430468,21.1339935991,3.20568,5.76575686889
 01/02  20:00:00,129.451329374,6.47399572659,1.66048904452,0.0,80.527626,29.818365,30.4339800352,21.4545539284,3.20568,5.77374610685
 01/02  21:00:00,129.43552046,6.47399572659,1.66048904452,0.0,80.527626,29.818365,30.6861363616,21.7110389536,3.20568,5.76941740805
 01/02  22:00:00,55.7253622959,0.0,0.0,0.0,15.863942322,29.242365,8.97499561845,0.0,3.20568,5.76931561845
 01/02  23:00:00,55.5888371157,0.0,0.0,0.0,15.863942322,29.242365,6.09410090507,0.0,3.20568,2.88842090507
 01/02  24:00:00,56.3080797653,0.0,0.0,0.0,15.863942322,29.242365,6.09206878423,0.0,3.20568,2.88638878423
 01/03  01:00:00,55.5944096659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.5862674878,0.0,0.0,0.0,15.863942322,29.242365,6.08947537165,0.0,3.20568,2.88379537165
 01/03  03:00:00,55.5811668688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.5692414069,0.0,0.0,0.0,15.863942322,29.242365,6.08937164613,0.0,3.20568,2.88369164613
 01/03  05:00:00,56.642369848,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.4723001139,0.0,0.0,0.0,15.863942322,29.242365,6.08946842768,0.0,3.20568,2.88378842768
 01/03  07:00:00,61.7499444292,6.47399572659,0.0,0.0,15.863942322,29.818365,106.055664037,99.9662993755,3.20568,2.88368466166
 01/03  08:00:00,119.030991125,6.47399572659,0.00160319624673,0.0,80.527626,29.818365,72.4209799927,69.1952999927,3.20568,0.02
 01/03  09:00:00,164.389196585,6.53642773987,0.00562088477624,0.0,80.527626,75.0917375,68.8142608077,36.1015928357,24.0426,8.670067972
 01/03  10:00:00,165.592796542,7.11830152451,0.595521279613,0.0,80.527626,75.0917375,65.827711382,24.3633878941,24.0426,17.421723488
 01/03  11:00:00,173.482021247,8.09465529974,3.49410365387,0.0,80.527626,79.0911225,64.0712111698,17.4806967323,32.0568,14.5337144375
 01/03  12:00:00,177.409125091,9.48238309766,5.32277399792,0.0,80.527626,79.0911225,49.5290787452,0.0,32.0568,17.4722787452
 01/03  13:00:00,177.586481193,10.646488517,5.04494999294,0.0,80.527626,79.0911225,52.4689737346,0.0,32.0568,20.4121737346
 01/03  14:00:00,174.318583914,11.2378930972,5.18773957806,0.0,80.527626,75.0917375,48.168346335,11.7069714592,16.0284,20.4329748758
 01/03  15:00:00,173.309236516,11.7554829989,3.66782736391,0.0,80.527626,75.0917375,44.9300812092,14.3788227481,16.0284,14.5228584611
 01/03  16:00:00,169.82274547,11.5507216407,2.41746118742,0.0,80.527626,73.092045,40.2557546792,19.6051153709,3.20568,17.4449593083
 01/03  17:00:00,166.232074358,7.53000466326,0.113789897834,0.0,80.527626,73.092045,36.7891486273,30.6964942506,3.20568,2.8869743767
 01/03  18:00:00,127.530147166,6.49899175988,0.0,0.0,80.527626,29.818365,60.0303952415,53.9378551887,3.20568,2.88686005279
 01/03  19:00:00,127.680794247,6.47399572659,0.0,0.0,80.527626,29.818365,123.719158066,114.747662824,3.20568,5.7658152423
 01/03  20:00:00,127.732480674,6.47399572659,0.0,0.0,80.527626,29.818365,95.6082233148,86.6287294074,3.20568,5.7738139074
 01/03  21:00:00,127.730870961,6.47399572659,0.0,0.0,80.527626,29.818365,90.8160005608,81.8408328286,3.20568,5.76948773219
 01/03  22:00:00,55.4420354172,0.0,0.0,0.0,15.863942322,29.242365,8.97507102828,0.0,3.20568,5.76939102828
 01/03  23:00:00,55.4829228421,0.0,0.0,0.0,15.863942322,29.242365,6.09413694434,0.0,3.20568,2.88845694434
 01/03  24:00:00,56.2344960473,0.0,0.0,0.0,15.863942322,29.242365,6.09210464349,0.0,3.20568,2.88642464349
 01/04  01:00:00,55.5073798792,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.499667642,0.0,0.0,0.0,15.863942322,29.242365,6.08951071783,0.0,3.20568,2.88383071783
 01/04  03:00:00,55.4893983889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.4841023675,0.0,0.0,0.0,15.863942322,29.242365,6.08940798308,0.0,3.20568,2.88372798308
 01/04  05:00:00,55.6814635887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  06:00:00,55.6597484901,0.0,0.0,0.0,15.863942322,29.242365,6.08950582768,0.0,3.20568,2.88382582768
 01/04  07:00:00,61.6984433061,6.47399572659,0.0,0.0,15.863942322,29.818365,238.365224776,232.275821725,3.20568,2.88372305138
 01/04  08:00:00,119.251296635,6.47399572659,0.00129403311708,0.0,80.527626,29.818365,185.526025228,182.300345228,3.20568,0.02
 01/04  09:00:00,164.437282158,6.47399572659,0.00764923940561,0.0,80.527626,75.0917375,120.951280524,88.2384790095,24.0426,8.67020151415
 01/04  10:00:00,164.533845082,6.51092415784,0.189193107477,0.0,80.527626,75.0917375,76.9612041052,35.4964890942,24.0426,17.4221150111
 01/04  11:00:00,171.018608483,7.0548468326,2.10702025975,0.0,80.527626,79.0911225,67.5841201007,20.9946988811,32.0568,14.5326212197
 01/04  12:00:00,175.18751289,7.94741987561,4.65785356561,0.0,80.527626,79.0911225,49.9758599998,0.446249376207,32.0568,17.4728106236
 01/04  13:00:00,179.491180199,9.30364956032,8.2956749846,0.0,80.527626,79.0911225,52.4696280121,0.0,32.0568,20.4128280121
 01/04  14:00:00,179.473078037,10.7505776877,10.8070406576,0.0,80.527626,75.0917375,41.5014663345,5.03945913938,16.0284,20.4336071951
 01/04  15:00:00,181.126484677,11.6352418149,11.5736971637,0.0,80.527626,75.0917375,39.0316153873,5.57997526229,16.0284,17.423240125
 01/04  16:00:00,176.044935409,11.5347530511,8.63099932515,0.0,80.527626,73.092045,29.7740337512,12.0273828414,3.20568,14.5409709099
 01/04  17:00:00,166.125975414,7.55479292245,1.41265385654,0.0,80.527626,73.092045,26.2409577016,20.1482038884,3.20568,2.88707381322
 01/04  18:00:00,127.518063335,6.49959839425,0.0,0.0,80.527626,29.818365,42.0510193838,35.9583786266,3.20568,2.88696075728
 01/04  19:00:00,127.55307185,6.47399572659,0.0,0.0,80.527626,29.818365,71.866331253,62.8946228954,3.20568,5.76602835766
 01/04  20:00:00,127.934327248,6.47399572659,0.0,0.0,80.527626,29.818365,101.758718438,92.7799224837,3.20568,5.7731159539
 01/04  21:00:00,127.906971718,6.47399572659,0.0,0.0,80.527626,29.818365,101.514606866,92.5392148475,3.20568,5.76971201833
 01/04  22:00:00,55.5710208247,0.0,0.0,0.0,15.863942322,29.242365,8.97530006759,0.0,3.20568,5.76962006759
 01/04  23:00:00,55.4608435377,0.0,0.0,0.0,15.863942322,29.242365,6.09381681006,0.0,3.20568,2.88813681006
 01/04  24:00:00,56.2257410499,0.0,0.0,0.0,15.863942322,29.242365,6.09188423669,0.0,3.20568,2.88620423669
 01/05  01:00:00,55.4908883601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  02:00:00,55.4971468523,0.0,0.0,0.0,15.863942322,29.242365,6.08942276679,0.0,3.20568,2.88374276679
 01/05  03:00:00,55.487449237,0.0,0.0,0.0,15.863942322,29.242365,6.0893210791,0.0,3.20568,2.8836410791
 01/05  04:00:00,55.4663923556,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.6684336119,0.0,0.0,0.0,15.863942322,29.242365,6.08942011416,0.0,3.20568,2.88374011416
 01/05  06:00:00,55.6619667231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,61.7006392175,6.47399572659,0.0,0.0,15.863942322,29.818365,242.089840513,236.000677842,3.20568,2.88348267075
 01/05  08:00:00,119.239685565,6.47399572659,0.00122370313181,0.0,80.527626,29.818365,185.563299531,179.470693896,3.20568,2.88692563543
 01/05  09:00:00,164.436878535,6.47399572659,0.140330688777,0.0,80.527626,75.0917375,83.0508718671,50.3405839191,24.0426,8.66768794805
 01/05  10:00:00,166.362522103,6.71621512632,1.80963381215,0.0,80.527626,75.0917375,60.4028350668,21.8384340204,24.0426,14.5218010464
 01/05  11:00:00,175.454335418,7.23575163063,6.33304738963,0.0,80.527626,79.0911225,57.0921275364,10.5024086458,32.0568,14.5329188906
 01/05  12:00:00,183.520986776,8.43974013941,12.4159726322,0.0,80.527626,79.0911225,49.5403709067,0.00897952730384,32.0568,17.4745913794
 01/05  13:00:00,190.777352094,10.3019881388,18.49987006,0.0,80.527626,79.0911225,52.4683082759,0.0,32.0568,20.4115082759
 01/05  14:00:00,191.027929318,11.4450190538,21.5850002263,0.0,80.527626,75.0917375,36.4857894699,0.0242740610652,16.0284,20.4331154088
 01/05  15:00:00,191.04299223,12.3766535322,20.686074091,0.0,80.527626,75.0917375,33.469430061,0.0165248226385,16.0284,17.4245052384
 01/05  16:00:00,183.972162191,12.5982236421,15.453147984,0.0,80.527626,73.092045,21.9536057768,4.20684064017,3.20568,14.5410851366
 01/05  17:00:00,170.074387576,8.00229242376,4.86337177279,0.0,80.527626,73.092045,20.562183994,14.4694037315,3.20568,2.88710026244
 01/05  18:00:00,127.608793001,6.54369940623,0.0,0.0,80.527626,29.818365,48.8675040331,42.7746552351,3.20568,2.88716879799
 01/05  19:00:00,127.72718439,6.47399572659,0.0,0.0,80.527626,29.818365,94.5234718643,85.5520054107,3.20568,5.76578645361
 01/05  20:00:00,127.914585743,6.47399572659,0.0,0.0,80.527626,29.818365,77.8099049461,68.8306214868,3.20568,5.77360345921
 01/05  21:00:00,127.916281701,6.47399572659,0.0,0.0,80.527626,29.818365,83.3729811211,74.3971453314,3.20568,5.77015578976
 01/05  22:00:00,55.5915825895,0.0,0.0,0.0,15.863942322,29.242365,8.97574497324,0.0,3.20568,5.77006497324
 01/05  23:00:00,55.4709371773,0.0,0.0,0.0,15.863942322,29.242365,6.09403607871,0.0,3.20568,2.88835607871
 01/05  24:00:00,56.2299908991,0.0,0.0,0.0,15.863942322,29.242365,6.09210376695,0.0,3.20568,2.88642376695
 01/06  01:00:00,55.5014805092,0.0,0.0,0.0,15.863942322,29.242365,6.08944091236,0.0,3.20568,2.88376091236
 01/06  02:00:00,55.4951111887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.4918413197,0.0,0.0,0.0,15.863942322,29.242365,6.08934015619,0.0,3.20568,2.88366015619
 01/06  04:00:00,55.501134347,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.562293958,0.0,0.0,0.0,15.863942322,29.242365,6.08944020178,0.0,3.20568,2.88376020178
 01/06  06:00:00,56.3927425344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  07:00:00,61.9675440764,6.47399572659,0.0,0.0,15.863942322,29.818365,179.411737856,173.322398453,3.20568,2.88365940287
 01/06  08:00:00,119.00456325,6.47399572659,0.00111727660444,0.0,80.527626,29.818365,97.6833252685,91.5904941551,3.20568,2.88715111337
 01/06  09:00:00,165.163302488,6.47399572659,0.901600598188,0.0,80.527626,75.0917375,60.8520703551,28.1410841505,24.0426,8.66838620459
 01/06  10:00:00,168.986252792,6.67719418091,4.4464330839,0.0,80.527626,75.0917375,52.3261268559,13.7624951573,24.0426,14.5210316986
 01/06  11:00:00,177.648180077,7.44681820401,8.30507458121,0.0,80.527626,79.0911225,53.8179185948,7.22902028878,32.0568,14.532098306
 01/06  12:00:00,184.096958227,8.71164085871,12.7273197651,0.0,80.527626,79.0911225,52.4420999183,0.0,32.0568,20.3852999183
 01/06  13:00:00,188.333935387,10.1588038622,16.2064737531,0.0,80.527626,79.0911225,49.5533743458,0.0,32.0568,17.4965743458
 01/06  14:00:00,185.318428603,10.4802800363,16.8571022603,0.0,80.527626,75.0917375,36.5107620546,0.0477177424343,16.0284,20.4346443122
 01/06  15:00:00,180.564708287,9.97261199251,12.6393136211,0.0,80.527626,75.0917375,35.1098259339,1.65522516664,16.0284,17.4262007672
 01/06  16:00:00,177.002861891,10.4655830664,10.6227872592,0.0,80.527626,73.092045,25.3307372004,7.58797314993,3.20568,14.5370840504
 01/06  17:00:00,169.651046667,7.4988946432,4.95195026884,0.0,80.527626,73.092045,18.5670808035,12.4742040759,3.20568,2.88719672767
 01/06  18:00:00,129.215926893,6.49820232921,1.67714498912,0.0,80.527626,29.818365,24.2888072303,18.1960424159,3.20568,2.8870848144
 01/06  19:00:00,127.712820683,6.47399572659,0.210985065872,0.0,80.527626,29.818365,32.12415308,23.1527773357,3.20568,5.76569574421
 01/06  20:00:00,127.50476818,6.47399572659,0.0,0.0,80.527626,29.818365,43.2986900584,34.3188138377,3.20568,5.77419622063
 01/06  21:00:00,127.507750032,6.47399572659,0.0,0.0,80.527626,29.818365,41.4966229573,32.5217307547,3.20568,5.76921220257
 01/06  22:00:00,55.5157429877,0.0,0.0,0.0,15.863942322,29.242365,8.97520725178,0.0,3.20568,5.76952725178
 01/06  23:00:00,55.5559508111,0.0,0.0,0.0,15.863942322,29.242365,6.09389885113,0.0,3.20568,2.88821885113
 01/06  24:00:00,56.2967949114,0.0,0.0,0.0,15.863942322,29.242365,6.0920674838,0.0,3.20568,2.8863874838
 01/07  01:00:00,55.5749704318,0.0,0.0,0.0,15.863942322,29.242365,6.08806108796,0.0,3.20568,2.88238108796
 01/07  02:00:00,55.5750130071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.5765119815,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  04:00:00,55.5632063055,0.0,0.0,0.0,15.863942322,29.242365,6.08817104794,0.0,3.20568,2.88249104794
 01/07  05:00:00,55.760885383,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  06:00:00,55.730084167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,54.3074029504,0.0,0.0,0.0,15.863942322,29.242365,6.08814678756,0.0,3.20568,2.88246678756
 01/07  08:00:00,47.1153303845,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  09:00:00,47.1621758068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.2313933816,0.0,0.0,0.0,15.863942322,29.242365,6.08946624053,0.0,3.20568,2.88378624053
 01/07  11:00:00,47.2526521097,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  12:00:00,47.939399412,0.0,0.0,0.0,15.863942322,29.242365,6.08936635003,0.0,3.20568,2.88368635003
 01/07  13:00:00,47.258463611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  14:00:00,47.3190889065,0.0,0.0,0.0,15.863942322,29.242365,6.0880560342,0.0,3.20568,2.8823760342
 01/07  15:00:00,50.9178742278,0.469727161437,3.09704547504,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  16:00:00,49.5929053125,0.334419133364,1.93250354458,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,49.6350892034,0.167209566682,0.868314383741,0.0,15.863942322,29.242365,6.08816691728,0.0,3.20568,2.88248691728
 01/07  18:00:00,55.6820167807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  19:00:00,55.6671076262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.867785244,0.0,0.0,0.0,15.863942322,29.242365,6.08814219326,0.0,3.20568,2.88246219326
 01/07  21:00:00,55.8182399125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  22:00:00,55.6856386867,0.0,0.0,0.0,15.863942322,29.242365,6.08811806508,0.0,3.20568,2.88243806508
 01/07  23:00:00,55.5248324901,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.2154687987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  01:00:00,55.508356605,0.0,0.0,0.0,15.863942322,29.242365,6.08809440012,0.0,3.20568,2.88241440012
 01/08  02:00:00,55.5017093285,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4924765665,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  04:00:00,55.4881738324,0.0,0.0,0.0,15.863942322,29.242365,6.08807099478,0.0,3.20568,2.88239099478
 01/08  05:00:00,55.6961923843,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6733580222,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  07:00:00,54.2586027551,0.0,0.0,0.0,15.863942322,29.242365,6.08804766089,0.0,3.20568,2.88236766089
 01/08  08:00:00,47.0774181906,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  09:00:00,47.1291919857,0.0,0.0,0.0,15.863942322,29.242365,6.08943444575,0.0,3.20568,2.88375444575
 01/08  10:00:00,47.1991528796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  11:00:00,47.2300592533,0.0,0.0,0.0,15.863942322,29.242365,6.08933543499,0.0,3.20568,2.88365543499
 01/08  12:00:00,47.9099681468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  13:00:00,47.2442258003,0.0,0.0,0.0,15.863942322,29.242365,6.08943742185,0.0,3.20568,2.88375742185
 01/08  14:00:00,47.3012909241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  15:00:00,48.2232587831,0.145941874276,0.766537569809,0.0,15.863942322,29.242365,6.08816964332,0.0,3.20568,2.88248964332
 01/08  16:00:00,49.461587779,0.334419133364,1.83902731926,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,48.5879132016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  18:00:00,55.6848439336,0.0,0.0,0.0,15.863942322,29.242365,6.08817253001,0.0,3.20568,2.88249253001
 01/08  19:00:00,55.6520845493,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.8469687153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  21:00:00,55.8123407274,0.0,0.0,0.0,15.863942322,29.242365,6.08814917895,0.0,3.20568,2.88246917895
 01/08  22:00:00,55.6791794945,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.5142545726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  24:00:00,56.2094755138,0.0,0.0,0.0,15.863942322,29.242365,6.08812584759,0.0,3.20568,2.88244584759
 01/09  01:00:00,55.4975571693,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  02:00:00,55.5009039542,0.0,0.0,0.0,15.863942322,29.242365,6.08937613018,0.0,3.20568,2.88369613018
 01/09  03:00:00,55.5059978562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  04:00:00,55.5161920749,0.0,0.0,0.0,15.863942322,29.242365,6.08947903083,0.0,3.20568,2.88379903083
 01/09  05:00:00,55.7442578398,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  06:00:00,55.7091900252,0.0,0.0,0.0,15.863942322,29.242365,6.08938086293,0.0,3.20568,2.88370086293
 01/09  07:00:00,61.5656916023,6.47399572659,0.0,0.0,15.863942322,29.818365,213.664764237,210.439084237,3.20568,0.02
 01/09  08:00:00,119.056316504,6.47399572659,0.00162757692321,0.0,80.527626,29.818365,102.888568219,96.7957504006,3.20568,2.88713781884
 01/09  09:00:00,166.62715277,6.47399572659,2.29449745051,0.0,80.527626,75.0917375,57.5029940705,24.7911007089,24.0426,8.66929336161
 01/09  10:00:00,173.373675956,6.66009419544,8.76833063045,0.0,80.527626,75.0917375,46.537984421,7.97480194513,24.0426,14.5205824759
 01/09  11:00:00,186.070926885,7.36960476521,16.6874481336,0.0,80.527626,79.0911225,49.4946200786,0.0,32.0568,17.4378200786
 01/09  12:00:00,201.663788327,8.89806263399,29.9678769433,0.0,80.527626,79.0911225,49.5284488217,0.0,32.0568,17.4716488217
 01/09  13:00:00,202.414647574,10.6006610864,29.7377021274,0.0,80.527626,79.0911225,52.4725980069,0.00196400877641,32.0568,20.4138339981
 01/09  14:00:00,196.287263683,11.7686195685,26.4342482263,0.0,80.527626,75.0917375,36.4734049331,0.0119863406993,16.0284,20.4330185924
 01/09  15:00:00,193.457753609,12.4594613411,22.9583707442,0.0,80.527626,75.0917375,30.6271094149,0.076280563952,16.0284,14.522428851
 01/09  16:00:00,185.624476399,12.4457309478,17.2084926773,0.0,80.527626,73.092045,25.7747123438,5.1244993023,3.20568,17.4445330415
